id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162742,2020-02-03,000001,Vente,2772,,,LES BOSQUETS MAUDUY,B030,80500,80395,Guerbigny,80,,,80395000AL0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,852,2.657166,49.697324
2020-1162742,2020-02-03,000001,Vente,2772,,,LES BOSQUETS MAUDUY,B030,80500,80395,Guerbigny,80,,,80395000AL0180,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1906,2.656864,49.697567
2020-1163221,2020-07-08,000001,Vente,3028,,,LES BOSQUETS MAUDUY,B030,80500,80395,Guerbigny,80,,,80395000AL0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,617,2.65785,49.697665
2020-1163221,2020-07-08,000001,Vente,3028,,,LES BOSQUETS MAUDUY,B030,80500,80395,Guerbigny,80,,,80395000AL0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217,2.65757,49.697095
2020-1163221,2020-07-08,000001,Vente,3028,,,LES BOSQUETS MAUDUY,B030,80500,80395,Guerbigny,80,,,80395000AL0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,2.657527,49.697318
2020-1163221,2020-07-08,000001,Vente,3028,,,LES BOSQUETS MAUDUY,B030,80500,80395,Guerbigny,80,,,80395000AL0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,619,2.657669,49.697737
2020-1163221,2020-07-08,000001,Vente,3028,,,LES BOSQUETS MAUDUY,B030,80500,80395,Guerbigny,80,,,80395000AL0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,2.657827,49.697975
2020-1163221,2020-07-08,000001,Vente,3028,,,LES BOSQUETS MAUDUY,B030,80500,80395,Guerbigny,80,,,80395000AL0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,247,2.657722,49.698011
2020-1163221,2020-07-08,000001,Vente,3028,,,LES BOSQUETS MAUDUY,B030,80500,80395,Guerbigny,80,,,80395000AL0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,646,2.657494,49.697873
2020-1163221,2020-07-08,000001,Vente,3028,,,LES BOSQUETS MAUDUY,B030,80500,80395,Guerbigny,80,,,80395000AL0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,2.657542,49.697561
2020-1163249,2020-08-07,000001,Vente,139886,2,,RUE DU MONT,0180,80500,80395,Guerbigny,80,,,80395000AM0186,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,660,2.663825,49.701721
2020-1163249,2020-08-07,000001,Vente,139886,,,LE VILLAGE,B083,80500,80395,Guerbigny,80,,,80395000AM0187,,,,,,,,,,,,,0,,,,,J,jardins,,,966,2.66377,49.70153
2020-1163578,2020-11-05,000001,Vente,3208,,,AU BOIS RENAUT,B022,80500,80395,Guerbigny,80,,,80395000AD0384,,,,,,,,,,,,,0,,,,,L,landes,,,1544,2.675457,49.701515
2020-1163578,2020-11-05,000001,Vente,3208,,,AU BOIS RENAUT,B022,80500,80395,Guerbigny,80,,,80395000AD0385,,,,,,,,,,,,,0,,,,,P,prés,,,6290,2.675605,49.701342
2020-1163578,2020-11-05,000001,Vente,3208,,,AU BOIS RENAUT,B022,80500,80395,Guerbigny,80,,,80395000AD0386,,,,,,,,,,,,,0,,,,,L,landes,,,606,2.675922,49.70166
2020-1163578,2020-11-05,000001,Vente,3208,,,AU BOIS RENAUT,B022,80500,80395,Guerbigny,80,,,80395000AD0387,,,,,,,,,,,,,0,,,,,L,landes,,,1100,2.676068,49.700847
2020-1163656,2020-12-19,000001,Vente,147700,15,,RUE DU MONT,0180,80500,80395,Guerbigny,80,,,80395000AM0144,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,709,2.662918,49.702526
2020-1163685,2020-12-12,000001,Vente,70000,49,,RUE DE WARSY,0340,80500,80395,Guerbigny,80,,,80395000AL0238,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,38,2.653381,49.698342
2020-1163685,2020-12-12,000001,Vente,70000,49,,RUE DE WARSY,0340,80500,80395,Guerbigny,80,,,80395000AL0238,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,2635,2.653381,49.698342
2020-1163685,2020-12-12,000001,Vente,70000,,,LE VILLAGE,B083,80500,80395,Guerbigny,80,,,80395000AL0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,2.653264,49.698469
