id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-334230,2020-10-06,000001,Vente,125730,1983,F,COAT MOCUN,B016,29690,29081,Huelgoat,29,,,290810000A0517,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,760,-3.800737,48.364106
2020-334389,2020-10-30,000001,Vente,93000,16,,RUE DU GENERAL DE GAULLE,0297,29690,29081,Huelgoat,29,,,29081000AI0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,158,-3.749404,48.363532
2020-334572,2020-10-22,000003,Echange,74,,,IMP DES FONTAINES,0270,29690,29081,Huelgoat,29,,,29081000AD0528,,,,,,,,,,,,,0,,,,,L,landes,,,2,-3.74615,48.362261
2020-334730,2020-10-15,000001,Vente,103000,84,,KERSEAC'H,B047,29690,29081,Huelgoat,29,,,290810000A1133,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,240,-3.749386,48.357044
2020-334730,2020-10-15,000001,Vente,103000,,,KERSEAC'H,B047,29690,29081,Huelgoat,29,,,290810000A1598,,,,,,,,,,,,,0,,,,,T,terres,,,2173,-3.748824,48.356919
2020-334741,2020-10-22,000001,Vente,9912,,,KERSEAC'H,B047,29690,29081,Huelgoat,29,,,29081000AE0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,-3.748077,48.356836
2020-334742,2020-10-22,000001,Vente,60000,136,,LA COUDRAIE,B017,29690,29081,Huelgoat,29,,,290810000B0430,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,523,-3.715481,48.366321
2020-334742,2020-10-22,000001,Vente,60000,136,,LA COUDRAIE,B017,29690,29081,Huelgoat,29,,,290810000B0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,-3.715481,48.366321
2020-334742,2020-10-22,000001,Vente,60000,136,,LA COUDRAIE,B017,29690,29081,Huelgoat,29,,,290810000B0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,-3.715481,48.366321
2020-334742,2020-10-22,000001,Vente,60000,,,LA COUDRAIE,B017,29690,29081,Huelgoat,29,,,290810000B0450,,,,,,,,,,,,,0,,,,,L,landes,,,604,-3.715409,48.365865
2020-334742,2020-10-22,000001,Vente,60000,,,LA COUDRAIE,B017,29690,29081,Huelgoat,29,,,290810000B0451,,,,,,,,,,,,,0,,,,,P,prés,,,2584,-3.714928,48.365845
2020-334976,2020-11-09,000001,Vente,116000,,,KERHAMON,B052,29690,29081,Huelgoat,29,,,290810000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,2240,-3.800487,48.370316
2020-334976,2020-11-09,000001,Vente,116000,,,KERHAMON,B052,29690,29081,Huelgoat,29,,,290810000A0053,,,,,,,,,,,,,0,,,,,L,landes,,,624,-3.799779,48.370244
2020-334976,2020-11-09,000001,Vente,116000,35,,KERHAMON,B052,29690,29081,Huelgoat,29,,,290810000A0060,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,158,-3.799217,48.370056
2020-334976,2020-11-09,000001,Vente,116000,35,,KERHAMON,B052,29690,29081,Huelgoat,29,,,290810000A0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-3.799217,48.370056
2020-334976,2020-11-09,000001,Vente,116000,5000,,KERHAMON,B052,29690,29081,Huelgoat,29,,,290810000A1412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-3.799057,48.370332
2020-334976,2020-11-09,000001,Vente,116000,,,KERHAMON,B052,29690,29081,Huelgoat,29,,,290810000A1414,,,,,,,,,,,,,0,,,,,S,sols,,,144,-3.799196,48.370138
2020-334976,2020-11-09,000001,Vente,116000,,,KERHAMON,B052,29690,29081,Huelgoat,29,,,290810000A1549,,,,,,,,,,,,,0,,,,,T,terres,,,116,-3.799342,48.370211
2020-334976,2020-11-09,000001,Vente,116000,,,KERHAMON,B052,29690,29081,Huelgoat,29,,,290810000A1551,,,,,,,,,,,,,0,,,,,T,terres,,,347,-3.799205,48.370279
2020-334986,2020-11-10,000001,Vente,57000,8,J,RUE PARC AR ROUZIC,0665,29690,29081,Huelgoat,29,,,29081000AD0627,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,1685,-3.742817,48.362163
2020-334986,2020-11-10,000001,Vente,57000,8,J,RUE PARC AR ROUZIC,0665,29690,29081,Huelgoat,29,,,29081000AD0627,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1685,-3.742817,48.362163
2020-334986,2020-11-10,000001,Vente,57000,8,J,RUE PARC AR ROUZIC,0665,29690,29081,Huelgoat,29,,,29081000AD0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.742817,48.362163
2020-334986,2020-11-10,000001,Vente,57000,8,J,RUE PARC AR ROUZIC,0665,29690,29081,Huelgoat,29,,,29081000AD0627,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,-3.742817,48.362163
2020-335282,2020-11-20,000001,Vente,75000,3,,IMP TY ROCH,0815,29690,29081,Huelgoat,29,,,29081000AC0003,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,525,-3.74989,48.372832
2020-335393,2020-11-04,000001,Vente,97500,,,RUE DE LA ROCHE CINTREE,0769,29690,29081,Huelgoat,29,,,29081000AD0155,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-3.740576,48.362617
2020-335393,2020-11-04,000001,Vente,97500,9,,RUE DE LA ROCHE CINTREE,0769,29690,29081,Huelgoat,29,,,29081000AD0156,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,250,-3.740514,48.36277
2020-335409,2020-10-30,000001,Vente,50000,,,RTE DE BERRIEN,0060,29690,29081,Huelgoat,29,,,29081000AC0159,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-3.748451,48.366964
2020-335409,2020-10-30,000001,Vente,50000,5,,RTE DE BERRIEN,0060,29690,29081,Huelgoat,29,,,29081000AC0196,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,64,-3.749038,48.366813
2020-335614,2020-11-06,000001,Vente,110000,6,,RTE DE BERRIEN,0060,29690,29081,Huelgoat,29,,,29081000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,-3.748443,48.367049
2020-335614,2020-11-06,000001,Vente,110000,6,,RTE DE BERRIEN,0060,29690,29081,Huelgoat,29,,,29081000AC0158,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,337,-3.748443,48.367049
2020-336111,2020-12-01,000001,Vente,3629.25,,,KERHAMON,B052,29690,29081,Huelgoat,29,,,290810000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,2648,-3.803424,48.371104
2020-336111,2020-12-01,000001,Vente,3629.25,,,KERHAMON,B052,29690,29081,Huelgoat,29,,,290810000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,-3.803258,48.370792
2020-336509,2020-11-28,000001,Vente,63620,3,,RUE DE LA MONTAGNE,0530,29690,29081,Huelgoat,29,,,29081000AE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,-3.745131,48.357636
2020-336509,2020-11-28,000001,Vente,63620,3,,RUE DE LA MONTAGNE,0530,29690,29081,Huelgoat,29,,,29081000AE0120,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,654,-3.745131,48.357636
2020-336509,2020-11-28,000001,Vente,63620,,,RUE DE LA MONTAGNE,0530,29690,29081,Huelgoat,29,,,29081000AE0241,,,,,,,,,,,,,0,,,,,T,terres,,,56,-3.745218,48.35762
2020-336532,2020-12-07,000001,Vente,6612,,,KERSEAC'H,B047,29690,29081,Huelgoat,29,,,29081000AE0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-3.74919,48.357323
2020-337085,2020-12-17,000001,Vente,60000,34,,RTE DE BERRIEN,0060,29690,29081,Huelgoat,29,,,29081000AC0121,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1000,-3.746919,48.370327
2020-337085,2020-12-17,000001,Vente,60000,34,,RTE DE BERRIEN,0060,29690,29081,Huelgoat,29,,,29081000AC0121,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,,,1540,-3.746919,48.370327
2020-337086,2020-12-30,000001,Vente,5500,,,LE VIEUX TRONC,B140,29690,29081,Huelgoat,29,,,290810000A1206,,,,,,,,,,,,,0,,,,,T,terres,,,7071,-3.747818,48.349182
2020-337086,2020-12-30,000001,Vente,5500,,,MENEZ BRAZ,B079,29690,29081,Huelgoat,29,,,290810000A1209,,,,,,,,,,,,,0,,,,,T,terres,,,2211,-3.749382,48.350348
2020-337101,2020-12-18,000001,Vente,87000,7,,RUE PAUL MARZIN,0672,29690,29081,Huelgoat,29,,,29081000AE0322,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,222,-3.742966,48.359671
2020-337101,2020-12-18,000001,Vente,87000,7,,RUE PAUL MARZIN,0672,29690,29081,Huelgoat,29,,,29081000AE0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-3.743325,48.359603
2020-337104,2020-12-17,000001,Vente,142000,64,,KERVINAOUET HUELLA,B151,29690,29081,Huelgoat,29,,,290810000A0974,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,89,-3.771689,48.355483
2020-337104,2020-12-17,000001,Vente,142000,64,,KERVINAOUET HUELLA,B151,29690,29081,Huelgoat,29,,,290810000A0974,,,,,,,,,,,,,0,1,Maison,80,6,T,terres,,,8186,-3.771689,48.355483
2020-337109,2020-12-15,000001,Vente,13000,9004,,ZA DU VIEUX TRONC,A600,29690,29081,Huelgoat,29,,,290810000C0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,1200,-3.738396,48.346504
2020-337350,2020-12-17,000001,Vente,210000,1,,RUE DE LA ROCHE TREMBLANTE,0771,29690,29081,Huelgoat,29,,,29081000AC0175,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,300,-3.747083,48.365685
2020-337350,2020-12-17,000001,Vente,210000,1,,RUE DE LA ROCHE TREMBLANTE,0771,29690,29081,Huelgoat,29,,,29081000AC0175,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,300,-3.747083,48.365685
2020-337350,2020-12-17,000001,Vente,210000,1,,RUE DE LA ROCHE TREMBLANTE,0771,29690,29081,Huelgoat,29,,,29081000AC0175,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,300,-3.747083,48.365685
2020-337350,2020-12-17,000001,Vente,210000,1,,RUE DE LA ROCHE TREMBLANTE,0771,29690,29081,Huelgoat,29,,,29081000AC0175,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,300,-3.747083,48.365685
2020-337350,2020-12-17,000001,Vente,210000,1,,RUE DE LA ROCHE TREMBLANTE,0771,29690,29081,Huelgoat,29,,,29081000AC0175,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,300,-3.747083,48.365685
2020-337350,2020-12-17,000001,Vente,210000,1,,RUE DE LA ROCHE TREMBLANTE,0771,29690,29081,Huelgoat,29,,,29081000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-3.747083,48.365685
2020-337350,2020-12-17,000001,Vente,210000,1,,RUE DE LA ROCHE TREMBLANTE,0771,29690,29081,Huelgoat,29,,,29081000AC0175,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,300,-3.747083,48.365685
2020-337350,2020-12-17,000001,Vente,210000,1,,RUE DE LA ROCHE TREMBLANTE,0771,29690,29081,Huelgoat,29,,,29081000AC0175,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,300,-3.747083,48.365685
2020-337350,2020-12-17,000001,Vente,210000,1,,RUE DE LA ROCHE TREMBLANTE,0771,29690,29081,Huelgoat,29,,,29081000AC0175,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,300,-3.747083,48.365685
2020-337350,2020-12-17,000001,Vente,210000,1,,RUE DE LA ROCHE TREMBLANTE,0771,29690,29081,Huelgoat,29,,,29081000AC0175,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,300,-3.747083,48.365685
2020-337350,2020-12-17,000001,Vente,210000,1,,RUE DE LA ROCHE TREMBLANTE,0771,29690,29081,Huelgoat,29,,,29081000AC0175,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,300,-3.747083,48.365685
2020-337350,2020-12-17,000001,Vente,210000,1,,RUE DE LA ROCHE TREMBLANTE,0771,29690,29081,Huelgoat,29,,,29081000AC0175,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,300,-3.747083,48.365685
2020-337388,2020-12-18,000001,Vente,122000,3,,IMP SAINT LAURENT,X006,29690,29081,Huelgoat,29,,,290810000B0612,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,918,-3.749169,48.373859
2020-337388,2020-12-18,000001,Vente,122000,,,CITE DES KAOLINS,A244,29690,29081,Huelgoat,29,,,290810000B0616,,,,,,,,,,,,,0,,,,,S,sols,,,615,-3.749043,48.374055
2020-351223,2020-01-02,000001,Vente,77500,27,,RUE DU GENERAL DE GAULLE,0297,29690,29081,Huelgoat,29,,,29081000AH0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,578,-3.75105,48.362583
2020-351223,2020-01-02,000001,Vente,77500,,,RUE DU GENERAL DE GAULLE,0297,29690,29081,Huelgoat,29,,,29081000AH0015,,,,,,,,,,,,,0,,,,,S,sols,,,1084,-3.75095,48.362428
2020-351316,2020-01-16,000001,Vente,40000,17,,RUE PAUL MARZIN,0672,29690,29081,Huelgoat,29,,,29081000AE0335,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,279,-3.743133,48.358754
2020-351316,2020-01-16,000001,Vente,40000,17,,RUE PAUL MARZIN,0672,29690,29081,Huelgoat,29,,,29081000AE0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-3.743713,48.358851
2020-351316,2020-01-16,000001,Vente,40000,,,RUE JEAN JAURES,0397,29690,29081,Huelgoat,29,,,29081000AE0363,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.743236,48.35977
2020-351333,2020-01-31,000001,Vente,68000,19,,RTE DE BERRIEN,0060,29690,29081,Huelgoat,29,,,29081000AC0206,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,475,-3.748406,48.367843
2020-351333,2020-01-31,000001,Vente,68000,19,,RTE DE BERRIEN,0060,29690,29081,Huelgoat,29,,,29081000AC0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,-3.748406,48.367843
2020-351333,2020-01-31,000001,Vente,68000,19,,RTE DE BERRIEN,0060,29690,29081,Huelgoat,29,,,29081000AC0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,-3.748406,48.367843
2020-351413,2020-02-10,000001,Vente,50000,25,,RUE DES CENDRES,0110,29690,29081,Huelgoat,29,,,29081000AD0009,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,127,-3.746001,48.365205
2020-351415,2020-02-08,000001,Vente,2000,,,LE VIEUX TRONC,B140,29690,29081,Huelgoat,29,,,290810000A1204,,,,,,,,,,,,,0,,,,,T,terres,,,5074,-3.747049,48.349285
2020-351415,2020-02-08,000001,Vente,2000,,,LE VIEUX TRONC,B140,29690,29081,Huelgoat,29,,,290810000A1205,,,,,,,,,,,,,0,,,,,L,landes,,,2477,-3.74701,48.348718
2020-351436,2020-02-12,000001,Vente,95000,1,,RUE JOLIOT CURIE,0414,29690,29081,Huelgoat,29,,,29081000AD0398,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,1096,-3.741889,48.3611
2020-351436,2020-02-12,000001,Vente,95000,1,,RUE JOLIOT CURIE,0414,29690,29081,Huelgoat,29,,,29081000AD0398,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,762,-3.741889,48.3611
2020-351458,2020-02-03,000002,Vente,324,,,RUE DU GENERAL DE GAULLE,0297,29690,29081,Huelgoat,29,,,29081000AI0249,,,,,,,,,,,,,0,,,,,L,landes,,,26,-3.754245,48.361903
2020-351458,2020-02-03,000002,Vente,324,,,LE LAC,B073,29690,29081,Huelgoat,29,,,29081000AI0251,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,190,-3.754008,48.361952
2020-351467,2020-02-04,000001,Vente,5000,,,RTE DE KERVOAL,0455,29690,29081,Huelgoat,29,,,290810000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,5050,-3.74396,48.356939
2020-351491,2020-02-12,000001,Vente,7000,,,KERVAO,B059,29690,29081,Huelgoat,29,,,290810000B0591,,,,,,,,,,,,,0,,,,,CA,carrières,,,1440,-3.748191,48.378224
2020-351491,2020-02-12,000001,Vente,7000,,,KERVAO,B059,29690,29081,Huelgoat,29,,,290810000B0593,,,,,,,,,,,,,0,,,,,L,landes,,,15600,-3.747228,48.377776
2020-351491,2020-02-12,000001,Vente,7000,,,KERVAO,B059,29690,29081,Huelgoat,29,,,290810000B0601,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-3.748036,48.378098
2020-351520,2020-02-28,000001,Vente,37000,58,,RUE DES CIEUX,0125,29690,29081,Huelgoat,29,,,29081000AE0029,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,365,-3.746733,48.360231
2020-351526,2020-02-26,000001,Vente,5448.4,,,COAT MOCUN,B016,29690,29081,Huelgoat,29,,,290810000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,1980,-3.796258,48.36566
2020-351526,2020-02-26,000001,Vente,5448.4,,,COAT MOCUN,B016,29690,29081,Huelgoat,29,,,290810000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,12650,-3.79704,48.365057
2020-351526,2020-02-26,000001,Vente,5448.4,,,COAT MOCUN,B016,29690,29081,Huelgoat,29,,,290810000A0558,,,,,,,,,,,,,0,,,,,L,landes,,,1220,-3.805845,48.368514
2020-351588,2020-03-09,000001,Vente,20000,3,,KERBIZIEN,B049,29690,29081,Huelgoat,29,,,29081000AB0128,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,860,-3.757898,48.367793
2020-351588,2020-03-09,000001,Vente,20000,3,,KERBIZIEN,B049,29690,29081,Huelgoat,29,,,29081000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,-3.757898,48.367793
2020-351588,2020-03-09,000001,Vente,20000,3,,KERBIZIEN,B049,29690,29081,Huelgoat,29,,,29081000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,140,-3.757966,48.367874
2020-351592,2020-02-28,000001,Vente,105000,,,RTE DES CARRIERES,0100,29690,29081,Huelgoat,29,,,290810000B0145,,,,,,,,,,,,,0,,,,,L,landes,,,2910,-3.758368,48.367934
2020-351592,2020-02-28,000001,Vente,105000,48,,RTE DES CARRIERES,0100,29690,29081,Huelgoat,29,,,290810000B0146,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1761,-3.758775,48.367537
2020-351592,2020-02-28,000001,Vente,105000,48,,RTE DES CARRIERES,0100,29690,29081,Huelgoat,29,,,290810000B0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1761,-3.758775,48.367537
2020-351592,2020-02-28,000001,Vente,105000,48,,RTE DES CARRIERES,0100,29690,29081,Huelgoat,29,,,290810000B0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1761,-3.758775,48.367537
2020-351631,2020-03-05,000001,Vente,40000,,,RUE SAINT LAURENT,0791,29690,29081,Huelgoat,29,,,29081000AC0095,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.74823,48.370732
2020-351631,2020-03-05,000001,Vente,40000,18,,RUE SAINT LAURENT,0791,29690,29081,Huelgoat,29,,,29081000AC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,-3.74804,48.370834
2020-351631,2020-03-05,000001,Vente,40000,18,,RUE SAINT LAURENT,0791,29690,29081,Huelgoat,29,,,29081000AC0096,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,263,-3.74804,48.370834
2020-351631,2020-03-05,000001,Vente,40000,,,RUE SAINT LAURENT,0791,29690,29081,Huelgoat,29,,,29081000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,111,-3.748124,48.370995
2020-351666,2020-03-02,000001,Vente,68500,31,,RUE SAINT LAURENT,0791,29690,29081,Huelgoat,29,,,290810000B0021,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,1178,-3.748063,48.372331
2020-351673,2020-02-14,000001,Vente,28000,75,,PONTAUBAN,B096,29690,29081,Huelgoat,29,,,290810000A0333,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,163,-3.785856,48.352975
2020-351673,2020-02-14,000001,Vente,28000,,,PONTAUBAN,B096,29690,29081,Huelgoat,29,,,290810000A1552,,,,,,,,,,,,,0,,,,,S,sols,,,222,-3.785711,48.352948
2020-351686,2020-03-12,000001,Vente,74500,34,,RUE DES CIEUX,0125,29690,29081,Huelgoat,29,,,29081000AH0078,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,102,-3.747375,48.361963
2020-351686,2020-03-12,000001,Vente,74500,,,RUE LAENNEC,0470,29690,29081,Huelgoat,29,,,29081000AH0213,,,,,,,,,,,,,0,,,,,J,jardins,,,481,-3.74773,48.361925
2020-351782,2020-03-31,000001,Vente,110000,5033,,LE VIEUX TRONC,B140,29690,29081,Huelgoat,29,,,290810000A1357,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,700,-3.744353,48.347897
2020-351782,2020-03-31,000001,Vente,110000,5033,,LE VIEUX TRONC,B140,29690,29081,Huelgoat,29,,,290810000A1357,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,1516,-3.744353,48.347897
2020-351910,2020-05-12,000001,Vente,95000,5,,IMP DE LA MONTAGNE,0162,29690,29081,Huelgoat,29,,,290810000A1424,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,812,-3.745832,48.354395
2020-351910,2020-05-12,000001,Vente,95000,,,LA MONTAGNE,B081,29690,29081,Huelgoat,29,,,290810000A1429,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-3.746403,48.354212
2020-351957,2020-05-13,000001,Vente,135000,12,,RUE DU GENERAL DE GAULLE,0297,29690,29081,Huelgoat,29,,,29081000AD0327,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,199,-3.747656,48.363702
2020-351957,2020-05-13,000001,Vente,135000,14,,RUE DU GENERAL DE GAULLE,0297,29690,29081,Huelgoat,29,,,29081000AD0328,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,270,-3.747768,48.363735
2020-351988,2020-05-14,000001,Vente,39685,9,,RUE DES CIEUX,0125,29690,29081,Huelgoat,29,,,29081000AD0309,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,120,-3.747021,48.362901
2020-351988,2020-05-14,000001,Vente,39685,,,IMP DES FONTAINES,0270,29690,29081,Huelgoat,29,,,29081000AD0484,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-3.745991,48.362731
2020-351988,2020-05-14,000001,Vente,39685,,,IMP DES FONTAINES,0270,29690,29081,Huelgoat,29,,,29081000AD0505,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-3.746474,48.362813
2020-352093,2020-05-23,000001,Vente,163000,80,,RUE DES CIEUX,0125,29690,29081,Huelgoat,29,,,29081000AE0049,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,1158,-3.745646,48.358396
2020-352093,2020-05-23,000001,Vente,163000,80,,RUE DES CIEUX,0125,29690,29081,Huelgoat,29,,,29081000AE0049,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,1158,-3.745646,48.358396
2020-352093,2020-05-23,000001,Vente,163000,80,,RUE DES CIEUX,0125,29690,29081,Huelgoat,29,,,29081000AE0049,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1158,-3.745646,48.358396
2020-352093,2020-05-23,000001,Vente,163000,80,,RUE DES CIEUX,0125,29690,29081,Huelgoat,29,,,29081000AE0049,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1158,-3.745646,48.358396
2020-352093,2020-05-23,000001,Vente,163000,80,,RUE DES CIEUX,0125,29690,29081,Huelgoat,29,,,29081000AE0049,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1158,-3.745646,48.358396
2020-352093,2020-05-23,000001,Vente,163000,80,,RUE DES CIEUX,0125,29690,29081,Huelgoat,29,,,29081000AE0049,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,1158,-3.745646,48.358396
2020-352093,2020-05-23,000001,Vente,163000,80,,RUE DES CIEUX,0125,29690,29081,Huelgoat,29,,,29081000AE0049,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,1158,-3.745646,48.358396
2020-352093,2020-05-23,000001,Vente,163000,80,,RUE DES CIEUX,0125,29690,29081,Huelgoat,29,,,29081000AE0049,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1158,-3.745646,48.358396
2020-352093,2020-05-23,000001,Vente,163000,,,IMP DES OISEAUX,0581,29690,29081,Huelgoat,29,,,29081000AE0050,,,,,,,,,,,,,0,,,,,S,sols,,,1102,-3.745805,48.35857
2020-352106,2020-06-02,000001,Vente,75850,17,,RUE DES MYRTILLES,0554,29690,29081,Huelgoat,29,,,29081000AH0134,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,364,-3.748802,48.361114
2020-352106,2020-06-02,000001,Vente,75850,17,,RUE DES MYRTILLES,0554,29690,29081,Huelgoat,29,,,29081000AH0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,-3.748802,48.361114
2020-352106,2020-06-02,000001,Vente,75850,,,RUE DES MYRTILLES,0554,29690,29081,Huelgoat,29,,,29081000AH0135,,,,,,,,,,,,,0,,,,,J,jardins,,,11,-3.748776,48.361251
2020-352144,2020-06-04,000001,Vente,14000,21,,RUE DES CENDRES,0110,29690,29081,Huelgoat,29,,,29081000AD0039,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,60,-3.745726,48.364954
2020-352144,2020-06-04,000001,Vente,14000,434,F,IMP DES CENDRES,0111,29690,29081,Huelgoat,29,,,29081000AD0456,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.745217,48.364863
2020-352163,2020-06-15,000001,Vente,91000,24,,RUE DE LA ROCHE CINTREE,0769,29690,29081,Huelgoat,29,,,29081000AD0130,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,595,-3.740862,48.363864
2020-352163,2020-06-15,000001,Vente,91000,,,LA ROCHE CINTREE,B106,29690,29081,Huelgoat,29,,,29081000AD0131,,,,,,,,,,,,,0,,,,,J,jardins,,,1398,-3.740628,48.364099
2020-352236,2020-06-24,000001,Vente,118000,12,,RTE DE BERRIEN,0060,29690,29081,Huelgoat,29,,,29081000AC0451,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,430,-3.747746,48.367899
2020-352236,2020-06-24,000001,Vente,118000,12,,RTE DE BERRIEN,0060,29690,29081,Huelgoat,29,,,29081000AC0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-3.747746,48.367899
2020-352270,2020-06-25,000001,Vente,55000,5,,RUE DES CIEUX,0125,29690,29081,Huelgoat,29,,,29081000AD0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,220,-3.74707,48.363025
2020-352270,2020-06-25,000001,Vente,55000,5,,RUE DES CIEUX,0125,29690,29081,Huelgoat,29,,,29081000AD0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-3.74707,48.363025
2020-352270,2020-06-25,000001,Vente,55000,5,,RUE DES CIEUX,0125,29690,29081,Huelgoat,29,,,29081000AD0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-3.74707,48.363025
2020-352337,2020-07-04,000001,Vente,73000,7,,IMP DE KERBIZIEN,0164,29690,29081,Huelgoat,29,,,29081000AB0021,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,290,-3.758123,48.369304
2020-352337,2020-07-04,000001,Vente,73000,7,,IMP DE KERBIZIEN,0164,29690,29081,Huelgoat,29,,,29081000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,63,-3.758317,48.369387
2020-352337,2020-07-04,000001,Vente,73000,7,,IMP DE KERBIZIEN,0164,29690,29081,Huelgoat,29,,,29081000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,32,-3.75837,48.369429
2020-352344,2020-07-15,000001,Vente,136000,,,RUE ROBINSON,0767,29690,29081,Huelgoat,29,,,29081000AH0207,,,,,,,,,,,,,0,,,,,S,sols,,,270,-3.751565,48.361446
2020-352344,2020-07-15,000001,Vente,136000,17,B,RUE ROBINSON,0767,29690,29081,Huelgoat,29,,,29081000AH0248,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-3.751413,48.361513
2020-352344,2020-07-15,000001,Vente,136000,17,B,RUE ROBINSON,0767,29690,29081,Huelgoat,29,,,29081000AH0248,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,432,-3.751413,48.361513
2020-352344,2020-07-15,000001,Vente,136000,,,RUE ROBINSON,0767,29690,29081,Huelgoat,29,,,29081000AH0249,,,,,,,,,,,,,0,,,,,T,terres,,,103,-3.751335,48.361249
2020-352392,2020-07-23,000001,Vente,203500,,,LE VIEUX TRONC,B140,29690,29081,Huelgoat,29,,,290810000A1181,,,,,,,,,,,,,0,,,,,T,terres,,,9249,-3.745246,48.350485
2020-352392,2020-07-23,000001,Vente,203500,,,LE VIEUX TRONC,B140,29690,29081,Huelgoat,29,,,290810000A1202,,,,,,,,,,,,,0,,,,,T,terres,,,6712,-3.745679,48.349538
2020-352392,2020-07-23,000001,Vente,203500,,,LE VIEUX TRONC,B140,29690,29081,Huelgoat,29,,,290810000A1203,,,,,,,,,,,,,0,,,,,T,terres,,,5633,-3.746261,48.349908