id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624246,2021-03-05,000001,Vente,2550,,,LES CARTES,B022,36300,36173,Rosnay,36,,,361730000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,5100,1.198317,46.69586
2021-624247,2021-03-05,000002,Vente,28243,,,LES CARTES,B022,36300,36173,Rosnay,36,,,361730000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,2390,1.196328,46.694226
2021-624247,2021-03-05,000002,Vente,28243,,,LES CARTES,B022,36300,36173,Rosnay,36,,,361730000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,2460,1.196294,46.693915
2021-624247,2021-03-05,000002,Vente,28243,,,LES CARTES,B022,36300,36173,Rosnay,36,,,361730000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,12465,1.197249,46.694412
2021-624247,2021-03-05,000002,Vente,28243,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,11820,1.191589,46.690396
2021-624247,2021-03-05,000002,Vente,28243,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.191316,46.689898
2021-624247,2021-03-05,000002,Vente,28243,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,8460,1.192548,46.690386
2021-624247,2021-03-05,000002,Vente,28243,,,CHATEAU GAILLARD,B031,36300,36173,Rosnay,36,,,361730000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,15290,1.198039,46.692632
2021-624491,2021-03-22,000001,Vente,62000,,,LE COUDREAU,B041,36300,36173,Rosnay,36,,,361730000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,1825,1.245402,46.696242
2021-624491,2021-03-22,000001,Vente,62000,,,LE COUDREAU,B041,36300,36173,Rosnay,36,,,361730000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.24608,46.696334
2021-624491,2021-03-22,000001,Vente,62000,12,,LE COUDREAU,A030,36300,36173,Rosnay,36,,,361730000B0506,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,545,1.246379,46.696394
2021-624491,2021-03-22,000001,Vente,62000,,,LE COUDREAU,B041,36300,36173,Rosnay,36,,,361730000B1487,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.246477,46.696275
2021-624715,2021-03-12,000001,Vente,61000,5,,RUE ST ANDRE,0055,36300,36173,Rosnay,36,,,361730000C0525,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,330,1.214215,46.700583
2021-624715,2021-03-12,000001,Vente,61000,5,,RUE ST ANDRE,0055,36300,36173,Rosnay,36,,,361730000C0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,330,1.214215,46.700583
2021-624757,2021-04-02,000001,Vente,62500,1,,LES ORCHIDEES,A060,36300,36173,Rosnay,36,,,361730000B1684,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1159,1.219251,46.700562
2021-625526,2021-04-30,000001,Vente,17000,,,LE COUDREAU,B041,36300,36173,Rosnay,36,,,361730000B1013,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.250565,46.694209
2021-625561,2021-05-26,000001,Vente,50000,,,MI-GEORGES,B135,36300,36173,Rosnay,36,,,361730000C0397,,,,,,,,,,,,,0,,,,,J,jardins,,,389,1.219898,46.706746
2021-625561,2021-05-26,000001,Vente,50000,71,,RTE DE MEZIERES,0030,36300,36173,Rosnay,36,,,361730000C0401,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,320,1.220239,46.707036
2021-625561,2021-05-26,000001,Vente,50000,71,,RTE DE MEZIERES,0030,36300,36173,Rosnay,36,,,361730000C0401,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,475,1.220239,46.707036
2021-625712,2021-05-07,000001,Vente,3500,,,LE CASSON,B023,36300,36173,Rosnay,36,,,361730000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,11390,1.195525,46.70192
2021-626007,2021-06-14,000001,Vente,10000,,,CHATEAU GAILLARD,B031,36300,36173,Rosnay,36,,,361730000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,21820,1.202838,46.693164
2021-626153,2021-06-01,000001,Vente,40000,27,,RTE DE CIRON,0020,36300,36173,Rosnay,36,,,361730000C0715,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,350,1.215953,46.698375
2021-626157,2021-06-22,000001,Vente,28500,,,MARDOUIN,B130,36300,36173,Rosnay,36,,,361730000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,5400,1.23237,46.692071
2021-626157,2021-06-22,000001,Vente,28500,,,MARDOUIN,B130,36300,36173,Rosnay,36,,,361730000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,8630,1.230927,46.692929
2021-626157,2021-06-22,000001,Vente,28500,,,ETANG VIEUX,B093,36300,36173,Rosnay,36,,,361730000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,26940,1.230759,46.698037
2021-626157,2021-06-22,000001,Vente,28500,,,ETANG VIEUX,B093,36300,36173,Rosnay,36,,,361730000B0698,,,,,,,,,,,,,0,,,,,T,terres,,,15930,1.228111,46.698364
2021-626157,2021-06-22,000001,Vente,28500,,,ETANG VIEUX,B093,36300,36173,Rosnay,36,,,361730000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,4160,1.228114,46.697118
2021-626157,2021-06-22,000001,Vente,28500,,,ETANG VIEUX,B093,36300,36173,Rosnay,36,,,361730000B1381,,,,,,,,,,,,,0,,,,,T,terres,,,5593,1.227681,46.697418
2021-626210,2021-06-23,000001,Vente,300,,,LE TEMPLE,B166,36300,36173,Rosnay,36,,,361730000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.187298,46.754321
2021-627162,2021-07-30,000001,Vente,158550,,,LE TEMPLE,B166,36300,36173,Rosnay,36,,,361730000D0222,,,,,,,,,,,,,0,,,,,T,terres,,,3130,1.188338,46.757612
2021-627162,2021-07-30,000001,Vente,158550,,,LE TEMPLE,B166,36300,36173,Rosnay,36,,,361730000D0223,,,,,,,,,,,,,0,,,,,T,terres,,,6786,1.187929,46.757945
2021-627162,2021-07-30,000001,Vente,158550,,,LE TEMPLE,B166,36300,36173,Rosnay,36,,,361730000D0225,,,,,,,,,,,,,0,,,,,T,terres,,,2013,1.187486,46.758481
2021-627162,2021-07-30,000001,Vente,158550,,,LE TEMPLE,B166,36300,36173,Rosnay,36,,,361730000D1146,,,,,,,,,,,,,0,,,,,J,jardins,,,850,1.187302,46.758174
2021-627162,2021-07-30,000001,Vente,158550,,,LE TEMPLE,B166,36300,36173,Rosnay,36,,,361730000D1393,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.187648,46.757372
2021-627162,2021-07-30,000001,Vente,158550,10,,LE TEMPLE,A075,36300,36173,Rosnay,36,,,361730000D1394,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1084,1.187455,46.758033
2021-627498,2021-08-30,000001,Vente,12000,,,MI-GEORGES,B135,36300,36173,Rosnay,36,,,361730000C1121,,,,,,,,,,,,,0,,,,,P,prés,,,3024,1.221402,46.707027
2021-627498,2021-08-30,000001,Vente,12000,,,MI-GEORGES,B135,36300,36173,Rosnay,36,,,361730000C1122,,,,,,,,,,,,,0,,,,,P,prés,,,3024,1.221078,46.706757
2021-627500,2021-08-27,000001,Vente,1800,,,CHATEAU GAILLARD,B031,36300,36173,Rosnay,36,,,361730000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,4930,1.203069,46.692428
2021-627501,2021-08-20,000001,Vente,117000,11,,RTE DE CIRON,0020,36300,36173,Rosnay,36,,,361730000C1073,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,976,1.215281,46.699652
2021-628150,2021-09-22,000001,Vente,8700,,,COULEE DE BELABRE,B042,36300,36173,Rosnay,36,,,361730000B0144,,,,,,,,,,,,,0,,,,,L,landes,,,3450,1.215773,46.691997
2021-628150,2021-09-22,000001,Vente,8700,,,COULEE DE BELABRE,B042,36300,36173,Rosnay,36,,,361730000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,14950,1.215554,46.693116
2021-628316,2021-09-17,000001,Echange,12750,,,LES RENFERMES,B158,36300,36173,Rosnay,36,,,361730000B0880,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.252202,46.691259
2021-628316,2021-09-17,000001,Echange,12750,,,LES VAULONGS,B179,36300,36173,Rosnay,36,,,361730000B1147,,,,,,,,,,,,,0,,,,,T,terres,,,7440,1.254486,46.690374
2021-628316,2021-09-17,000001,Echange,12750,,,LES VAULONGS,B179,36300,36173,Rosnay,36,,,361730000B1148,,,,,,,,,,,,,0,,,,,T,terres,,,9120,1.254725,46.689548
2021-628316,2021-09-17,000001,Echange,12750,,,LES VAULONGS,B179,36300,36173,Rosnay,36,,,361730000B1150,,,,,,,,,,,,,0,,,,,T,terres,,,3800,1.253954,46.689822
2021-628316,2021-09-17,000001,Echange,12750,,,LES VAULONGS,B179,36300,36173,Rosnay,36,,,361730000B1151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1480,1.253773,46.689538
2021-628316,2021-09-17,000001,Echange,12750,,,LES VAULONGS,B179,36300,36173,Rosnay,36,,,361730000B1152,,,,,,,,,,,,,0,,,,,T,terres,,,4040,1.253323,46.690141
2021-628316,2021-09-17,000001,Echange,12750,,,LES VAULONGS,B179,36300,36173,Rosnay,36,,,361730000B1153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,1.253697,46.689212
2021-628316,2021-09-17,000001,Echange,12750,,,LES VAULONGS,B179,36300,36173,Rosnay,36,,,361730000B1590,,,,,,,,,,,,,0,,,,,T,terres,,,5570,1.253515,46.689281
2021-628316,2021-09-17,000002,Echange,12750,,,EPOUILLE GRUE,B048,36300,36173,Rosnay,36,,,361730000B0888,,,,,,,,,,,,,0,,,,,P,prés,,,5380,1.247377,46.69253
2021-628316,2021-09-17,000002,Echange,12750,,,EPOUILLE GRUE,B048,36300,36173,Rosnay,36,,,361730000B0889,,,,,,,,,,,,,0,,,,,P,prés,,,10600,1.247234,46.693099
2021-628316,2021-09-17,000002,Echange,12750,,,EPOUILLE GRUE,B048,36300,36173,Rosnay,36,,,361730000B0890,,,,,,,,,,,,,0,,,,,T,terres,,,10200,1.248645,46.692165
2021-628316,2021-09-17,000002,Echange,12750,,,EPOUILLE GRUE,B048,36300,36173,Rosnay,36,,,361730000B0891,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.249067,46.692412
2021-628316,2021-09-17,000002,Echange,12750,,,EPOUILLE GRUE,B048,36300,36173,Rosnay,36,,,361730000B0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.249398,46.692507
2021-628316,2021-09-17,000002,Echange,12750,,,EPOUILLE GRUE,B048,36300,36173,Rosnay,36,,,361730000B0892,,,,,,,,,,,,,0,,,,,T,terres,,,3060,1.249398,46.692507
2021-628316,2021-09-17,000002,Echange,12750,,,LE COUDREAU,B041,36300,36173,Rosnay,36,,,361730000B1020,,,,,,,,,,,,,0,,,,,P,prés,,,5040,1.248031,46.693702
2021-628316,2021-09-17,000002,Echange,12750,,,EPOUILLE GRUE,B048,36300,36173,Rosnay,36,,,361730000B1419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,1.247329,46.693368
2021-628656,2021-10-28,000002,Vente,564,,,LA VIGNAUDERIE,B180,36300,36173,Rosnay,36,,,361730000A0962,,,,,,,,,,,,,0,,,,,T,terres,,,1747,1.205669,46.702817
2021-628760,2021-10-25,000001,Vente,37640,,,LE BOURG,B017,36300,36173,Rosnay,36,,,361730000C0581,,,,,,,,,,,,,0,,,,,J,jardins,,,420,1.214895,46.702051
2021-628760,2021-10-25,000001,Vente,37640,7,,RTE DE MEZIERES,0030,36300,36173,Rosnay,36,,,361730000C0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.21505,46.702071
2021-628760,2021-10-25,000001,Vente,37640,7,,RTE DE MEZIERES,0030,36300,36173,Rosnay,36,,,361730000C0582,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,200,1.21505,46.702071
2021-629542,2021-12-14,000001,Vente,10000,15,,LA CHAUME,A020,36300,36173,Rosnay,36,,,361730000A0395,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,880,1.200931,46.699181
2021-629662,2021-12-15,000001,Vente,30000,25,,RTE DE MEZIERES,0030,36300,36173,Rosnay,36,,,361730000C0638,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,231,1.216141,46.703115
2021-629969,2021-12-04,000001,Vente,385000,5082,,LE MAUPAS,A055,36300,36173,Rosnay,36,,,361730000D0298,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,2130,1.194824,46.745061
2021-629969,2021-12-04,000001,Vente,385000,5082,,LE MAUPAS,A055,36300,36173,Rosnay,36,,,361730000D0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2130,1.194824,46.745061
2021-629969,2021-12-04,000001,Vente,385000,5082,,LE MAUPAS,A055,36300,36173,Rosnay,36,,,361730000D0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2130,1.194824,46.745061
2021-629969,2021-12-04,000001,Vente,385000,5451,,LE MAUPAS,A055,36300,36173,Rosnay,36,,,361730000D1206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,1.194578,46.745428
2021-629969,2021-12-04,000001,Vente,385000,5451,,LE MAUPAS,A055,36300,36173,Rosnay,36,,,361730000D1206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,1.194578,46.745428
2021-630159,2021-12-21,000001,Vente,33000,30,,RTE DE MEZIERES,0030,36300,36173,Rosnay,36,,,361730000C0648,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,80,1.216558,46.703154
2021-630159,2021-12-21,000001,Vente,33000,36,,RTE DE MEZIERES,0030,36300,36173,Rosnay,36,,,361730000C0655,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,665,1.217136,46.703395
2021-630159,2021-12-21,000001,Vente,33000,36,,RTE DE MEZIERES,0030,36300,36173,Rosnay,36,,,361730000C0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.217136,46.703395
2021-630348,2021-12-27,000001,Vente,250000,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0553,,,,,,,,,,,,,0,,,,,L,landes,,,4570,1.19049,46.685419
2021-630348,2021-12-27,000001,Vente,250000,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0554,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9430,1.191402,46.68563
2021-630348,2021-12-27,000001,Vente,250000,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,1.193917,46.688553
2021-630348,2021-12-27,000001,Vente,250000,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,1.194254,46.688482
2021-630348,2021-12-27,000001,Vente,250000,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,1.19436,46.688533
2021-630348,2021-12-27,000001,Vente,250000,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,19823,1.192557,46.687859
2021-630348,2021-12-27,000001,Vente,250000,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0959,,,,,,,,,,,,,0,,,,,T,terres,,,9900,1.194834,46.68725
2021-630348,2021-12-27,000001,Vente,250000,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0959,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,80000,1.194834,46.68725
2021-630348,2021-12-27,000001,Vente,250000,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0959,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,1.194834,46.68725
2021-630348,2021-12-27,000001,Vente,250000,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0959,,,,,,,,,,,,,0,,,,,T,terres,,,47400,1.194834,46.68725
2021-630348,2021-12-27,000001,Vente,250000,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0959,,,,,,,,,,,,,0,,,,,T,terres,,,3100,1.194834,46.68725
2021-630348,2021-12-27,000001,Vente,250000,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0959,,,,,,,,,,,,,0,,,,,T,terres,,,65357,1.194834,46.68725
2021-630348,2021-12-27,000001,Vente,250000,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,7643,1.191819,46.685319
2021-630348,2021-12-27,000001,Vente,250000,,,LA VALAUDRIE,B178,36300,36173,Rosnay,36,,,361730000A0960,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10800,1.191819,46.685319
