siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175202118,00188,17520211800188,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DE LA GARE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE DOULEVANT-LE-CHATEAU,,,,84.11Z,NAFRev2,N,4.924649,48.375508,0.95,street,Rue de la Gare 52110 Doulevant-le-Château,52178_0080,G,RUE DE LA GARE,
200044253,00025,20004425300025,O,2014-01-01,03,2020,,2022-08-29T09:05:08,false,2,,15,,RUE,DE LA GARE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2014-02-11,A,CENTRE DE SANTE MEDICAL,,,,86.21Z,NAFRev2,O,4.923457,48.375726,0.95,housenumber,15 Rue de la Gare 52110 Doulevant-le-Château,52178_0080_00015,G,15 RUE DE LA GARE,
215201260,00019,21520126000019,O,1983-03-01,03,2020,,2022-08-29T09:07:36,true,4,,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
215201260,00027,21520126000027,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215201260,00035,21520126000035,O,1983-12-21,02,2020,,2022-08-29T09:07:36,false,3,,,,RUE,BASSE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.922769,48.37725,0.95,street,Rue Basse 52110 Doulevant-le-Château,52178_0010,G,RUE BASSE,
215201260,00043,21520126000043,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,BASSE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.922769,48.37725,0.95,street,Rue Basse 52110 Doulevant-le-Château,52178_0010,G,RUE BASSE,
215201260,00050,21520126000050,O,1975-12-19,NN,,,2019-11-14T14:00:42,false,3,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA BLAISE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215201260,00068,21520126000068,O,1997-01-01,NN,,,2020-03-11T17:29:58,false,4,MAIRIE,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
245200316,00017,24520031600017,O,1993-12-27,NN,,,2019-11-14T14:00:42,false,5,MAIRIE,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,84.11Z,NAFRev2,O,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
245200316,00025,24520031600025,O,2002-11-01,,,,2019-11-14T14:00:42,false,4,,12,,RUE,DE LA GARE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCATION CAFE RESTAURANT TRAITEUR,,,,68.20B,NAFRev2,N,4.922972,48.375681,0.95,housenumber,12 Rue de la Gare 52110 Doulevant-le-Château,52178_0080_00012,G,12 RUE DE LA GARE,
245200316,00041,24520031600041,O,2012-05-01,NN,,,2019-11-14T14:00:42,false,3,,15,,RUE,DE LA GARE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE DE SANTE,,,,86.21Z,NAFRev2,O,4.923457,48.375726,0.95,housenumber,15 Rue de la Gare 52110 Doulevant-le-Château,52178_0080_00015,G,15 RUE DE LA GARE,
245200316,00058,24520031600058,O,2010-09-23,NN,,,2019-11-14T14:00:42,true,2,,12,,RUE,DE LA GARE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.922972,48.375681,0.95,housenumber,12 Rue de la Gare 52110 Doulevant-le-Château,52178_0080_00012,G,12 RUE DE LA GARE,
255200172,00013,25520017200013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255201519,00014,25520151900014,O,1983-10-10,NN,,,2020-01-17T03:56:45,true,4,MAIRIE,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,49.39A,NAFRev2,N,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
255202186,00011,25520218600011,O,1994-11-29,01,2020,,2022-08-29T09:10:03,true,4,MAIRIE,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
255202210,00019,25520221000019,O,1996-04-29,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
255202228,00011,25520222800011,O,1996-06-05,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,52110,52178,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
265200865,00011,26520086500011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
295201305,00014,29520130500014,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,42.99Z,NAFRev2,N,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
295201321,00011,29520132100011,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
302879960,00011,30287996000011,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303637060,00011,30363706000011,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,1,,32,,RUE,BASSE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,70.2C,NAF1993,N,4.922913,48.37729,0.95,housenumber,32 Rue Basse 52110 Doulevant-le-Château,52178_0010_00032,G,32 RUE BASSE,
303898092,00018,30389809200018,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,1,,20,,RUE,BASSE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4R,NAF1993,N,4.922474,48.376689,0.95,housenumber,20 Rue Basse 52110 Doulevant-le-Château,52178_0010_00020,G,20 RUE BASSE,
303994107,00017,30399410700017,O,,,,,2019-11-14T14:00:42,true,1,,,,LD,DOULEVANT LE CHATEAU,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,4.922769,48.37725,0.93,street,Rue Basse 52110 Doulevant-le-Château,52178_0010,G,RUE BASSE,
305125866,00023,30512586600023,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.11,NAP,N,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
306426545,00019,30642654500019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
311402564,00042,31140256400042,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,62.41,NAP,N,,,0,,,,,,
312326143,00012,31232614300012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,LD,DOULEVANT LE CHATEAU,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.922769,48.37725,0.93,street,Rue Basse 52110 Doulevant-le-Château,52178_0010,G,RUE BASSE,
314942590,00014,31494259000014,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
316513381,00012,31651338100012,O,1979-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,HAM,DE DOULEVANT LE CH,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.1D,NAF1993,O,4.924649,48.375508,0.88,street,Rue de la Gare 52110 Doulevant-le-Château,52178_0080,G,RUE DE LA GARE,
316513381,00020,31651338100020,O,1992-06-01,NN,,,2019-11-14T14:00:42,false,3,,,,,HAMEAU,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,4.922557,48.377552,0.52,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
316551522,00014,31655152200014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,DOULEVANT LE CHATEAU,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,65.03,NAP,N,4.922769,48.37725,0.93,street,Rue Basse 52110 Doulevant-le-Château,52178_0010,G,RUE BASSE,
322386921,00017,32238692100017,O,1981-07-25,NN,,,2019-11-14T14:00:42,false,5,MAIRIE,,,HAM,DE DOULEVANT LE CHATEAU,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,88.10A,NAFRev2,O,4.924649,48.375508,0.93,street,Rue de la Gare 52110 Doulevant-le-Château,52178_0080,G,RUE DE LA GARE,
322386921,00025,32238692100025,O,1999-07-07,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AUXILIAIRES VIE HANDICAPES,,,,88.10A,NAFRev2,N,,,0,,,,,,
322386921,00033,32238692100033,O,1900-01-01,,,,2019-11-14T14:00:42,false,3,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
322803180,00015,32280318000015,O,,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DE LA FORGE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,57.09,NAP,N,4.92361,48.37936,0.95,housenumber,7 Rue de la Forge 52110 Doulevant-le-Château,52178_0070_00007,G,7 RUE DE LA FORGE,
324154434,00017,32415443400017,O,1981-11-12,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
324232727,00010,32423272700010,O,1982-03-28,NN,,,2019-11-14T14:00:42,true,4,,12,,RUE,LALOY,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.921528,48.375702,0.94,housenumber,12 Rue Laloy 52110 Doulevant-le-Château,52178_0112_00012,G,12 RUE LALOY,
325372480,00013,32537248000013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.05,NAP,N,,,0,,,,,,
325605657,00015,32560565700015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA GARE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.08,NAP,N,4.924649,48.375508,0.95,street,Rue de la Gare 52110 Doulevant-le-Château,52178_0080,G,RUE DE LA GARE,
327066973,00014,32706697300014,O,1983-04-05,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,85.1G,NAF1993,N,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
327813291,00041,32781329100041,O,2003-01-06,NN,,,2019-11-14T14:00:42,false,2,,,,RTE,PRINCIPALE D ARNANCOURT,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,,,,,,0,,,,,,
328325949,00019,32832594900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE VILLIERS AUX CHENES,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.14,NAP,N,4.919955,48.376475,0.88,street,Route de Villiers aux Chenes 52110 Doulevant-le-Château,52178_0161,G,ROUTE DE VILLIERS AUX CHENES,
328612171,00012,32861217100012,O,1983-11-01,NN,,,2021-02-23T10:49:44,true,3,VILLIERS AUX CHENES,7,,RUE,DU GALOCHE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.894064,48.370945,0.94,housenumber,7 Rue du Galoche 52110 Doulevant-le-Château,52178_0076_00007,G,7 RUE DU GALOCHE,
328640636,00010,32864063600010,O,1958-12-11,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
328685409,00034,32868540900034,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
328907464,00643,32890746400643,O,1991-05-01,,,,2019-11-14T14:00:42,false,3,,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1992-02-27,F,POINT COOP,,,,52.1B,NAF1993,N,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
330736943,00011,33073694300011,O,1984-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
331176776,00010,33117677600010,O,1900-01-01,,,,2020-06-23T08:22:52,false,2,,6,,RUE,DE L EGLISE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.920932,48.375895,0.85,street,Rue de l’Eglise 52110 Doulevant-le-Château,52178_0050,G,RUE DE L EGLISE,
331371781,00013,33137178100013,O,,,,,2019-11-14T14:00:42,true,1,,20,,RUE,BASSE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,45.1A,NAF1993,N,4.922474,48.376689,0.95,housenumber,20 Rue Basse 52110 Doulevant-le-Château,52178_0010_00020,G,20 RUE BASSE,
331600973,00019,33160097300019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,55.71,NAP,N,,,0,,,,,,
332017060,00028,33201706000028,O,,,,,2019-11-14T14:00:42,true,1,,,,,VILLIERS AUX CHENES,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,51.3C,NAF1993,N,4.919955,48.376475,0.93,street,Route de Villiers aux Chenes 52110 Doulevant-le-Château,52178_0161,G,ROUTE DE VILLIERS AUX CHENES,
333228880,00014,33322888000014,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE L EGLISE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3F,NAF1993,N,4.920932,48.375895,0.85,street,Rue de l’Eglise 52110 Doulevant-le-Château,52178_0050,G,RUE DE L EGLISE,
334971710,00010,33497171000010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,VILLIERS AUX CHENES,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,4.919955,48.376475,0.93,street,Route de Villiers aux Chenes 52110 Doulevant-le-Château,52178_0161,G,ROUTE DE VILLIERS AUX CHENES,
338094600,00016,33809460000016,O,1986-04-17,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DU CEFFONDET,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,68.20B,NAFRev2,N,4.895891,48.370822,0.41,street,Rue du Galoche 52110 Doulevant-le-Château,52178_0076,G,RUE DU GALOCHE,
338516883,00018,33851688300018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,62.43,NAP,N,,,0,,,,,,
340167345,00016,34016734500016,O,1987-02-15,03,2020,4399CZ,2022-08-29T09:26:07,true,4,,29,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.922828,48.377999,0.95,housenumber,29 Rue Haute 52110 Doulevant-le-Château,52178_0090_00029,G,29 RUE HAUTE,
340427913,00017,34042791300017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,BASSE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,67.01,NAP,N,4.922769,48.37725,0.95,street,Rue Basse 52110 Doulevant-le-Château,52178_0010,G,RUE BASSE,
341075554,00020,34107555400020,O,1988-05-15,,,,2019-11-14T14:00:42,false,4,,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
341583367,00022,34158336700022,O,1992-10-20,NN,,,2019-11-14T14:00:42,false,4,,25,,RUE,LALOY,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,85.1G,NAF1993,N,4.921541,48.376453,0.94,housenumber,25 Rue Laloy 52110 Doulevant-le-Château,52178_0112_00025,G,25 RUE LALOY,
341583367,00030,34158336700030,O,2002-08-26,NN,,,2019-11-14T14:00:42,false,6,,27,,RUE,DE L'EGLISE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.920703,48.376053,0.94,housenumber,27 Rue de l’Eglise 52110 Doulevant-le-Château,52178_0050_00027,G,27 RUE DE L EGLISE,
341583367,00055,34158336700055,O,2007-10-01,,,,2019-11-14T14:00:42,false,2,,15,,RUE,DE LA GARE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,4.923457,48.375726,0.95,housenumber,15 Rue de la Gare 52110 Doulevant-le-Château,52178_0080_00015,G,15 RUE DE LA GARE,
341819530,00021,34181953000021,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
341835049,00022,34183504900022,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,3,,RUE,DE LA FORGE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,28.7P,NAF1993,N,4.92354,48.37899,0.95,housenumber,3 Rue de la Forge 52110 Doulevant-le-Château,52178_0070_00003,G,3 RUE DE LA FORGE,
347598328,00016,34759832800016,O,1988-06-25,NN,,,2019-11-14T14:00:42,false,4,,17,,RTE,DE VILLIERS AUX CHENES,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,02.40Z,NAFRev2,N,4.919955,48.376475,0.88,housenumber,17 Route de Villiers aux Chenes 52110 Doulevant-le-Château,52178_0161_00017,G,17 ROUTE DE VILLIERS AUX CHENES,
348163320,00032,34816332000032,O,1996-07-01,,,,2019-11-14T14:00:42,false,3,,,,RUE,BASSE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,85.1C,NAFRev1,O,4.922769,48.37725,0.95,street,Rue Basse 52110 Doulevant-le-Château,52178_0010,G,RUE BASSE,
348491812,00015,34849181200015,O,1988-11-01,NN,,,2019-11-14T14:00:42,true,5,DOULEVANT LE CHATEAU,,,RUE,BASSE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,O,4.922769,48.37725,0.95,street,Rue Basse 52110 Doulevant-le-Château,52178_0010,G,RUE BASSE,
348629809,00016,34862980900016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
350907689,00011,35090768900011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE SOMMEVOIRE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,4.919955,48.376475,0.3,street,Route de Villiers aux Chenes 52110 Doulevant-le-Château,52178_0161,G,ROUTE DE VILLIERS AUX CHENES,
353911506,00015,35391150600015,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,DOULEVANT LE CHATEAU,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,4.922769,48.37725,0.93,street,Rue Basse 52110 Doulevant-le-Château,52178_0010,G,RUE BASSE,
356000000,04912,35600000004912,O,2012-01-01,,,,2019-11-14T14:00:42,false,2,,23,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.922642,48.377774,0.95,housenumber,23 Rue Haute 52110 Doulevant-le-Château,52178_0090_00023,G,23 RUE HAUTE,
356000216,01477,35600021601477,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
356000216,09777,35600021609777,O,2005-10-25,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
379662653,00029,37966265300029,O,2001-07-01,NN,,,2019-11-14T14:00:42,true,4,,37,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,52.1B,NAFRev1,N,4.923059,48.37826,0.95,housenumber,37 Rue Haute 52110 Doulevant-le-Château,52178_0090_00037,G,37 RUE HAUTE,
379906753,02458,37990675302458,O,2012-01-01,,,,2019-11-14T14:00:42,false,2,,,,,REZ DE CHAUSSEE DE LA MAIRIE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2014-12-30,F,GROUPAMA GRAND EST,,,,65.12Z,NAFRev2,N,,,0,,,,,,
381580117,00020,38158011700020,O,2001-10-25,NN,,,2019-11-14T14:00:42,true,3,VILLIERS AUX CHENES,8,,,GRANDE RUE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.897428,48.372125,0.94,housenumber,8 Grande Rue 52110 Doulevant-le-Château,52178_0085_00008,G,8 GRANDE RUE,
382742708,00011,38274270800011,O,1991-08-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,BASSE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,4.922769,48.37725,0.95,street,Rue Basse 52110 Doulevant-le-Château,52178_0010,G,RUE BASSE,
383406493,00023,38340649300023,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,BASSE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1C,NAF1993,O,4.922769,48.37725,0.95,street,Rue Basse 52110 Doulevant-le-Château,52178_0010,G,RUE BASSE,
383471315,00010,38347131500010,O,1991-11-01,NN,,,2019-11-14T14:00:42,true,3,MME CHEVAILLIER LEGOUET,,,,DOULEVANT LE CHATEAU,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.922769,48.37725,0.93,street,Rue Basse 52110 Doulevant-le-Château,52178_0010,G,RUE BASSE,
383640042,00016,38364004200016,O,1991-11-01,02,2020,,2022-08-29T09:10:40,true,4,DOULEVANT LE CHATEAU,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
384592994,00014,38459299400014,O,1991-12-19,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,HAUTE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,4.922557,48.377552,0.95,street,Rue Haute 52110 Doulevant-le-Château,52178_0090,G,RUE HAUTE,
384632717,00045,38463271700045,O,2003-10-10,NN,,,2019-11-14T14:00:42,false,3,,27,,RUE,DE L EGLISE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.920703,48.376053,0.94,housenumber,27 Rue de l’Eglise 52110 Doulevant-le-Château,52178_0050_00027,G,27 RUE DE L EGLISE,
384632717,00052,38463271700052,O,2008-01-01,,,,2021-02-23T11:12:47,true,1,,15,,RUE,DE LA GARE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.923457,48.375726,0.95,housenumber,15 Rue de la Gare 52110 Doulevant-le-Château,52178_0080_00015,G,15 RUE DE LA GARE,
384816781,00015,38481678100015,O,1991-10-01,00,2020,,2022-08-29T09:11:48,true,3,VILLIERS AUX CHENES,14,,,GRANDE RUE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.894504,48.372706,0.94,housenumber,14 Grande Rue 52110 Doulevant-le-Château,52178_0085_00014,G,14 GRANDE RUE,
387860133,00017,38786013300017,O,1992-06-03,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,BASSE,52110,DOULEVANT-LE-CHATEAU,,,52178,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,50.1Z,NAF1993,N,4.922769,48.37725,0.95,street,Rue Basse 52110 Doulevant-le-Château,52178_0010,G,RUE BASSE,