siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092633,00011,20009263300011,O,2020-01-16,03,2021,,2023-11-27T13:19:00,true,2,,19,,RUE,DE L'EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,36.00Z,NAFRev2,O,5.151115,48.65871,0.94,housenumber,19 Rue de l’Eglise 55170 Lavincourt,55284_0001_00019,G,19 RUE DE L EGLISE,
200092633,00029,20009263300029,O,2020-01-16,,,,2023-02-28T13:20:01,false,1,,19,,RUE,DE L'EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2020-01-16,A,EAU,,,,36.00Z,NAFRev2,N,5.151115,48.65871,0.94,housenumber,19 Rue de l’Eglise 55170 Lavincourt,55284_0001_00019,G,19 RUE DE L EGLISE,
200092633,00037,20009263300037,O,2020-01-16,,,,2023-02-28T13:21:13,false,1,,19,,RUE,DE L'EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2020-01-16,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.151115,48.65871,0.94,housenumber,19 Rue de l’Eglise 55170 Lavincourt,55284_0001_00019,G,19 RUE DE L EGLISE,
200092633,00045,20009263300045,O,2020-01-16,,,,2023-02-28T13:22:19,false,1,,19,,RUE,DE L'EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2020-01-16,A,SPANC,,,,84.12Z,NAFRev2,N,5.151115,48.65871,0.94,housenumber,19 Rue de l’Eglise 55170 Lavincourt,55284_0001_00019,G,19 RUE DE L EGLISE,
215502840,00014,21550284000014,O,1983-03-01,01,2021,,2023-11-27T13:22:59,true,3,,4,,RUE,DE L'EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.151493,48.660533,0.94,housenumber,4 Rue de l’Eglise 55170 Lavincourt,55284_0001_00004,G,4 RUE DE L EGLISE,
245501093,00026,24550109300026,O,1997-01-01,NN,,,2020-01-17T03:56:45,false,4,,19,,RUE,DE L EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2020-01-16,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.151115,48.65871,0.94,housenumber,19 Rue de l’Eglise 55170 Lavincourt,55284_0001_00019,G,19 RUE DE L EGLISE,
245501093,00034,24550109300034,O,1997-01-01,NN,,,2020-01-17T03:56:45,false,4,,19,,RUE,DE L EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2020-01-16,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.151115,48.65871,0.94,housenumber,19 Rue de l’Eglise 55170 Lavincourt,55284_0001_00019,G,19 RUE DE L EGLISE,
245501093,00067,24550109300067,O,2009-10-27,NN,,,2021-10-27T08:11:49,true,2,,19,,RUE,DE L EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,84.11Z,NAFRev2,O,5.151115,48.65871,0.94,housenumber,19 Rue de l’Eglise 55170 Lavincourt,55284_0001_00019,G,19 RUE DE L EGLISE,
265501338,00015,26550133800015,O,1992-01-01,NN,,,2016-11-20T14:09:26,true,4,MAIRIE,4,,RUE,DE L'EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.151493,48.660533,0.94,housenumber,4 Rue de l’Eglise 55170 Lavincourt,55284_0001_00004,G,4 RUE DE L EGLISE,
265507863,00016,26550786300016,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,MAIRIE,4,,RUE,DE L'EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.151493,48.660533,0.94,housenumber,4 Rue de l’Eglise 55170 Lavincourt,55284_0001_00004,G,4 RUE DE L EGLISE,
295505135,00018,29550513500018,O,2001-01-01,01,2021,,2023-11-27T13:28:57,true,4,MAIRIE,4,,RUE,DE L'EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.151493,48.660533,0.94,housenumber,4 Rue de l’Eglise 55170 Lavincourt,55284_0001_00004,G,4 RUE DE L EGLISE,
324397793,00013,32439779300013,O,1981-07-01,NN,,,2006-12-12T06:32:43,false,3,,,,,FERME DE ST LOUVENT,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,5.124856,48.654136,0.45,locality,Saint Louvent 55170 Lavincourt,55284_B066,G,SAINT LOUVENT,
392597076,00018,39259707600018,O,1979-01-01,NN,,,2013-03-14T09:05:14,true,4,,,,,,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392597183,00012,39259718300012,O,1985-01-01,NN,,,2008-01-05T00:06:40,true,3,,,,,,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393942065,00011,39394206500011,O,1981-01-01,NN,,,,true,4,,,,,,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402539464,00014,40253946400014,O,1995-06-01,NN,,,2006-10-28T03:06:52,true,3,,2,,RUE,DE L EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,01.3Z,NAFRev1,N,5.151492,48.660668,0.94,housenumber,2 Rue de l’Eglise 55170 Lavincourt,55284_0001_00002,G,2 RUE DE L EGLISE,
412840811,00019,41284081100019,O,,NN,,,,true,1,,2,,RUE,DE L'EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.1G,NAF1993,N,5.151492,48.660668,0.94,housenumber,2 Rue de l’Eglise 55170 Lavincourt,55284_0001_00002,G,2 RUE DE L EGLISE,
452263270,00020,45226327000020,O,2006-11-10,,,,2008-01-05T02:41:08,true,2,,15,,,GRANDE RUE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.152359,48.660932,0.94,housenumber,15 Grande Rue 55170 Lavincourt,55284_0010_00015,G,15 GRANDE RUE,
484524418,00015,48452441800015,O,2005-06-01,,,,2011-08-21T05:23:19,true,3,,,,,RUE DE L EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,01.11Z,NAFRev2,N,5.151602,48.660055,0.94,street,Rue de l’Eglise 55170 Lavincourt,55284_0001,G,RUE DE L EGLISE,
501137715,00014,50113771500014,O,2007-09-30,NN,,,2015-05-14T03:42:10,true,2,FERME SAINT LOUVENT,,,,,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.124856,48.654136,0.67,locality,Saint Louvent 55170 Lavincourt,55284_B066,D,SAINT LOUVENT,
520495805,00019,52049580500019,O,2007-01-01,,,,2010-02-24T09:39:22,true,1,,9,,RUE,DE L'EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,47.99A,NAFRev2,N,5.151639,48.660205,0.94,housenumber,9 Rue de l’Eglise 55170 Lavincourt,55284_0001_00009,G,9 RUE DE L EGLISE,
521961193,00013,52196119300013,O,2010-04-24,,,4312BA,2017-12-28T19:31:00,true,2,,7,,RUE,DE L'EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2017-12-31,F,AUBERT'ERRASSEMENT,,,,43.12A,NAFRev2,N,5.151626,48.660288,0.94,housenumber,7 Rue de l’Eglise 55170 Lavincourt,55284_0001_00007,G,7 RUE DE L EGLISE,
531557601,00014,53155760100014,O,2011-03-18,,,,2021-03-23T08:58:38,false,2,,5,,RUE,DES QUATRE FRERES BONNAMY,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,68.32A,NAFRev2,N,5.151094,48.661287,0.72,housenumber,5 Rue des 4 Freres Bonnamy 55170 Lavincourt,55284_0005_00005,G,5 RUE DES 4 FRERES BONNAMY,
533698411,00014,53369841100014,O,2011-08-01,,,,2014-06-02T02:33:46,true,2,,1,,RTE,DE BAZINCOURT,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,01.11Z,NAFRev2,N,5.153725,48.661412,0.57,housenumber,1 Rue de Lavaussa 55170 Lavincourt,55284_0015_00001,G,1 RUE DE LAVAUSSA,
534015813,00015,53401581300015,O,2011-07-11,02,2021,,2023-11-27T14:00:50,true,1,,7,,RUE,DE L'EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,SARL JUND-AUBERT TRAVAUX FORESTIERS,02.40Z,NAFRev2,N,5.151626,48.660288,0.94,housenumber,7 Rue de l’Eglise 55170 Lavincourt,55284_0001_00007,G,7 RUE DE L EGLISE,
824417281,00014,82441728100014,O,2017-01-01,,,4331ZB,2021-07-13T11:35:10,true,2,,3,,RUE,DE L'EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,5.151614,48.660488,0.94,housenumber,3 Rue de l’Eglise 55170 Lavincourt,55284_0001_00003,G,3 RUE DE L EGLISE,
902230655,00018,90223065500018,O,2021-08-31,,,,2023-02-24T07:08:50,false,2,,13,,RUE,DE L EGLISE,55170,LAVINCOURT,,,55284,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,86.90D,NAFRev2,O,5.151712,48.65988,0.94,housenumber,13 Rue de l’Eglise 55170 Lavincourt,55284_0001_00013,G,13 RUE DE L EGLISE,
