id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-125691,2019-01-29,000001,Vente,300,,,FAUVINQUE,B098,12370,12192,Mounes-Prohencoux,12,,,121920000E0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5768,2.848552,43.784397
2019-125727,2019-02-14,000002,Vente,500,,,LA PRADINE,B209,12370,12192,Mounes-Prohencoux,12,,,121920000C0595,,,,,,,,,,,,,0,,,,,P,prés,,,900,2.814352,43.817623
2019-125727,2019-02-14,000002,Vente,500,,,LA PRADINE,B209,12370,12192,Mounes-Prohencoux,12,,,121920000C0596,,,,,,,,,,,,,0,,,,,P,prés,,,11153,2.815458,43.817668
2019-125848,2019-02-28,000001,Vente,500,,,MOUNES,B176,12370,12192,Mounes-Prohencoux,12,,,121920000E0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1947,2.855445,43.786818
2019-125911,2019-02-21,000001,Vente,250000,,,LA MARXANDE,B158,12370,12192,Mounes-Prohencoux,12,,,121920000J0215,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9554,2.790112,43.784479
2019-125911,2019-02-21,000001,Vente,250000,,,BARILLES,B008,12370,12192,Mounes-Prohencoux,12,,,121920000J0216,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,18215,2.789445,43.785363
2019-125911,2019-02-21,000001,Vente,250000,,,BARILLES,B008,12370,12192,Mounes-Prohencoux,12,,,121920000J0231,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,17956,2.788513,43.785553
2019-126009,2019-04-02,000001,Vente,12256.28,,,LA VAYSSE,B276,12370,12192,Mounes-Prohencoux,12,,,121920000E0037,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20470,2.847702,43.793387
2019-126009,2019-04-02,000001,Vente,12256.28,,,LA VAYSSE,B276,12370,12192,Mounes-Prohencoux,12,,,121920000E0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12600,2.849129,43.792592
2019-126009,2019-04-02,000001,Vente,12256.28,,,LA VAYSSE,B276,12370,12192,Mounes-Prohencoux,12,,,121920000E0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,2.849337,43.791589
2019-126009,2019-04-02,000001,Vente,12256.28,,,PUECH D ARMOUD,B223,12370,12192,Mounes-Prohencoux,12,,,121920000E0364,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,264,2.86356,43.780246
2019-126009,2019-04-02,000001,Vente,12256.28,,,PUECH D ARMOUD,B223,12370,12192,Mounes-Prohencoux,12,,,121920000E0365,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5607,2.864571,43.780114
2019-126009,2019-04-02,000001,Vente,12256.28,,,PUECH D ARMOUD,B223,12370,12192,Mounes-Prohencoux,12,,,121920000E0366,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,11351,2.864102,43.779715
2019-126009,2019-04-02,000001,Vente,12256.28,,,RIEULADE,B239,12370,12192,Mounes-Prohencoux,12,,,121920000E0372,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3476,2.862988,43.78013
2019-126009,2019-04-02,000001,Vente,12256.28,,,RIEULADE,B239,12370,12192,Mounes-Prohencoux,12,,,121920000E0373,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,619,2.863378,43.779945
2019-126009,2019-04-02,000001,Vente,12256.28,,,SERAYEDE,B261,12370,12192,Mounes-Prohencoux,12,,,121920000E0468,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7020,2.85351,43.77535
2019-126009,2019-04-02,000001,Vente,12256.28,,,SERAYEDE,B261,12370,12192,Mounes-Prohencoux,12,,,121920000E0469,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6468,2.85303,43.774493
2019-126009,2019-04-02,000001,Vente,12256.28,,,SERAYEDE,B261,12370,12192,Mounes-Prohencoux,12,,,121920000E0470,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3566,2.852791,43.774937
2019-126009,2019-04-02,000001,Vente,12256.28,,,SERAYEDE,B261,12370,12192,Mounes-Prohencoux,12,,,121920000E0471,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5586,2.853073,43.77591
2019-126009,2019-04-02,000001,Vente,12256.28,,,SERAYEDE,B261,12370,12192,Mounes-Prohencoux,12,,,121920000E0472,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,39,2.85409,43.776097
2019-126009,2019-04-02,000001,Vente,12256.28,,,SERAYEDE,B261,12370,12192,Mounes-Prohencoux,12,,,121920000E0473,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16681,2.853879,43.776469
2019-126009,2019-04-02,000001,Vente,12256.28,,,COMBE DE SAINT PIERRE,B066,12370,12192,Mounes-Prohencoux,12,,,121920000E0475,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,905,2.854415,43.778267
2019-126009,2019-04-02,000001,Vente,12256.28,,,COMBE DE SAINT PIERRE,B066,12370,12192,Mounes-Prohencoux,12,,,121920000E0476,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.854271,43.778295
2019-126009,2019-04-02,000001,Vente,12256.28,,,COMBE DE SAINT PIERRE,B066,12370,12192,Mounes-Prohencoux,12,,,121920000E0477,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13577,2.853908,43.777899
2019-126009,2019-04-02,000001,Vente,12256.28,,,COMBE DE SAINT PIERRE,B066,12370,12192,Mounes-Prohencoux,12,,,121920000E0478,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6406,2.852979,43.777935
2019-126009,2019-04-02,000001,Vente,12256.28,,,COMBE DE SAINT PIERRE,B066,12370,12192,Mounes-Prohencoux,12,,,121920000E0479,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12440,2.852393,43.778066
2019-126009,2019-04-02,000001,Vente,12256.28,,,COMBE DE SAINT PIERRE,B066,12370,12192,Mounes-Prohencoux,12,,,121920000E0480,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12695,2.851083,43.77741
2019-126009,2019-04-02,000001,Vente,12256.28,,,COMBE DE SAINT PIERRE,B066,12370,12192,Mounes-Prohencoux,12,,,121920000E0481,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,13165,2.852635,43.776815
2019-126009,2019-04-02,000001,Vente,12256.28,,,COMBE DE SAINT PIERRE,B066,12370,12192,Mounes-Prohencoux,12,,,121920000E0482,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1930,2.851549,43.776378
2019-126009,2019-04-02,000001,Vente,12256.28,,,COMBE DE SAINT PIERRE,B066,12370,12192,Mounes-Prohencoux,12,,,121920000E0483,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8070,2.852064,43.776128
2019-126246,2019-05-21,000001,Vente,31500,,,PROHENCOUX,B219,12370,12192,Mounes-Prohencoux,12,,,121920000I0026,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.787339,43.805138
2019-126246,2019-05-21,000001,Vente,31500,,,PROHENCOUX,B219,12370,12192,Mounes-Prohencoux,12,,,121920000I0028,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.787441,43.805041
2019-126246,2019-05-21,000001,Vente,31500,5137,,PROHENCOUX,B219,12370,12192,Mounes-Prohencoux,12,,,121920000I0029,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,32,2.787437,43.804969
2019-126246,2019-05-21,000001,Vente,31500,,,PROHENCOUX,B219,12370,12192,Mounes-Prohencoux,12,,,121920000I0030,,,,,,,,,,,,,0,,,,,J,jardins,,,135,2.787443,43.804974
2019-126246,2019-05-21,000001,Vente,31500,,,PROHENCOUX,B219,12370,12192,Mounes-Prohencoux,12,,,121920000I0032,,,,,,,,,,,,,0,,,,,T,terres,,,3850,2.787793,43.804562
2019-126246,2019-05-21,000001,Vente,31500,,,PROHENCOUX,B219,12370,12192,Mounes-Prohencoux,12,,,121920000I0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1820,2.788359,43.803505
2019-126246,2019-05-21,000001,Vente,31500,,,PROHENCOUX,B219,12370,12192,Mounes-Prohencoux,12,,,121920000I0530,,,,,,,,,,,,,0,,,,,J,jardins,,,85,2.787402,43.805076
2019-126247,2019-05-21,000002,Vente,58500,5107,,PROHENCOUX,B219,12370,12192,Mounes-Prohencoux,12,,,121920000I0025,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,180,2.787243,43.80499
2019-126247,2019-05-21,000002,Vente,58500,,,PROHENCOUX,B219,12370,12192,Mounes-Prohencoux,12,,,121920000I0031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,410,2.787498,43.804765
2019-126999,2019-10-09,000001,Vente,3534.02,,,LUGAN,B153,12370,12192,Mounes-Prohencoux,12,,,121920000F0281,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1054,,
2019-126999,2019-10-09,000001,Vente,3534.02,,,LUGAN,B153,12370,12192,Mounes-Prohencoux,12,,,121920000F0283,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,329,,
2019-126999,2019-10-09,000001,Vente,3534.02,,,LUGAN,B153,12370,12192,Mounes-Prohencoux,12,,,121920000F0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,164,,
2019-126999,2019-10-09,000001,Vente,3534.02,,,LUGAN,B153,12370,12192,Mounes-Prohencoux,12,,,121920000F0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1027,,
2019-127214,2019-11-18,000001,Vente,48000,5142,,FALGOUS BAS,B094,12370,12192,Mounes-Prohencoux,12,,,121920000D0292,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,62,2.84209,43.798537
2019-127214,2019-11-18,000001,Vente,48000,,,LE BOIS,B018,12370,12192,Mounes-Prohencoux,12,,,121920000D0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4385,2.84463,43.79672
2019-127214,2019-11-18,000001,Vente,48000,,,LE BOIS,B018,12370,12192,Mounes-Prohencoux,12,,,121920000D0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,2.845329,43.79674
2019-127214,2019-11-18,000001,Vente,48000,,,LA GAILLARDE,B123,12370,12192,Mounes-Prohencoux,12,,,121920000D0335,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,147,2.846694,43.794964
2019-127214,2019-11-18,000001,Vente,48000,,,LA GAILLARDE,B123,12370,12192,Mounes-Prohencoux,12,,,121920000D0336,,,,,,,,,,,,,0,,,,,P,prés,,,660,2.846682,43.794798
2019-127214,2019-11-18,000001,Vente,48000,,,LA GAILLARDE,B123,12370,12192,Mounes-Prohencoux,12,,,121920000D0346,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,92,2.842979,43.794573
2019-127214,2019-11-18,000001,Vente,48000,,,LA GAILLARDE,B123,12370,12192,Mounes-Prohencoux,12,,,121920000D0347,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,244,2.843037,43.794705
2019-127214,2019-11-18,000001,Vente,48000,,,LA GAILLARDE,B123,12370,12192,Mounes-Prohencoux,12,,,121920000D0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18752,2.842661,43.795426
2019-127214,2019-11-18,000001,Vente,48000,,,LA GAILLARDE,B123,12370,12192,Mounes-Prohencoux,12,,,121920000D0349,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4862,2.843602,43.796337
2019-127214,2019-11-18,000001,Vente,48000,,,LA GAILLARDE,B123,12370,12192,Mounes-Prohencoux,12,,,121920000D0350,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,418,2.842585,43.796769
2019-127214,2019-11-18,000001,Vente,48000,,,LA GAILLARDE,B123,12370,12192,Mounes-Prohencoux,12,,,121920000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,3202,2.842523,43.796487
2019-127499,2019-12-18,000001,Vente,74000,5127,,LE CROS,B087,12370,12192,Mounes-Prohencoux,12,,,121920000G0494,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,405,2.833155,43.780199
