siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301310,00016,21330131000016,O,1983-03-01,03,2018,,2020-08-25T10:16:48,true,4,,5,,,LE BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.16742,44.691154,0.94,housenumber,5 Le Bourg 33540 Coirac,33131_dl57es_00005,G,5 LE BOURG,
213301310,00024,21330131000024,O,1983-12-21,02,2018,,2020-08-25T10:16:48,false,3,,5,,,LE BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.16742,44.691154,0.94,housenumber,5 Le Bourg 33540 Coirac,33131_dl57es_00005,G,5 LE BOURG,
213301310,00032,21330131000032,O,2005-09-01,,,,2009-09-17T16:01:51,false,3,MAIRIE,5,,,LE BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.16742,44.691154,0.94,housenumber,5 Le Bourg 33540 Coirac,33131_dl57es_00005,G,5 LE BOURG,
263301293,00019,26330129300019,O,1983-03-01,NN,,,2010-06-26T03:08:33,true,3,,5,,,LE BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.16742,44.691154,0.94,housenumber,5 Le Bourg 33540 Coirac,33131_dl57es_00005,G,5 LE BOURG,
316252956,00016,31625295600016,O,,,,,,true,1,,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321529026,00015,32152902600015,O,1978-04-02,NN,,,2014-10-01T15:48:10,false,4,,,,,POSTE,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.26Z,NAFRev2,N,6.9496353,48.2867492,0.89,poi.cafe,Café Poste Saint-Dié-des-Vosges,https://osm.org/node/2114427448,G,,
321529026,00023,32152902600023,O,2014-10-01,,,,2016-03-02T10:17:28,true,2,,,,,LE BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,53.20Z,NAFRev2,N,-0.167704,44.691833,0.94,street,Le Bourg 33540 Coirac,33131_dl57es,G,LE BOURG,
327501284,00027,32750128400027,O,1999-05-01,NN,,,2007-05-19T09:25:29,false,4,,9,,,LE BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,85.3J,NAFRev1,O,-0.168335,44.691426,0.94,housenumber,9 Le Bourg 33540 Coirac,33131_dl57es_00009,G,9 LE BOURG,
329399034,00019,32939903400019,O,1984-01-02,NN,,,2018-11-20T09:42:46,true,6,,2,,LD,LE DAUDIGEY,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.21Z,NAFRev2,O,-0.175074,44.690244,0.73,housenumber,2 Lieu Dit Daudigey 33540 Coirac,33131_mofd58_00002,G,2 LIEU DIT DAUDIGEY,
329399034,00027,32939903400027,O,1987-12-31,,,,2015-05-14T06:18:36,false,3,,,,,LE DAUDIGEY,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.175112,44.689859,0.7,street,Lieu Dit Daudigey 33540 Coirac,33131_mofd58,G,LIEU DIT DAUDIGEY,
332096825,00010,33209682500010,O,,NN,,,,true,1,,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
344506183,00047,34450618300047,O,2002-04-02,NN,,,2007-10-27T10:26:50,false,4,,,,,PRES DU BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,51.8N,NAFRev1,O,-0.169553,44.692099,0.94,street,Près du Bourg 33540 Coirac,33131_B062,G,PRES DU BOURG,
350158929,00017,35015892900017,O,1989-04-01,,,,2008-11-08T00:25:33,true,4,,,,LD,LE MOULIN,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,-0.171602,44.697517,0.94,street,Le Moulin 33540 Coirac,33131_g91s67,G,LE MOULIN,
351327465,00016,35132746500016,O,1969-01-01,NN,,,,true,4,,,,,LA MAYRE,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.169422,44.683505,0.61,street,Lieu Dit Lamayre 33540 Coirac,33131_6uuanr,G,LIEU DIT LAMAYRE,
352839252,00017,35283925200017,O,1989-12-15,NN,,,,false,3,,,,LD,LE MOULIN,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,74.1C,NAF1993,N,-0.171602,44.697517,0.94,street,Le Moulin 33540 Coirac,33131_g91s67,G,LE MOULIN,
353303449,00014,35330344900014,O,1990-01-30,NN,,,2008-01-04T23:52:49,true,3,,,,LD,BOURRIAS,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.154195,44.689421,0.91,street,Lieu Dit Bourrias 33540 Coirac,33131_5a03i4,G,LIEU DIT BOURRIAS,
379109168,00011,37910916800011,O,1989-11-01,NN,,,2008-01-04T21:25:05,true,3,,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380705483,00010,38070548300010,O,,NN,,,,true,1,,,,LD,LAMAYRE,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,-0.169422,44.683505,0.91,street,Lieu Dit Lamayre 33540 Coirac,33131_6uuanr,G,LIEU DIT LAMAYRE,
381035245,00012,38103524500012,O,1991-01-01,NN,,,2008-01-04T21:50:38,true,3,,,,LD,BOURRIAS,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.154195,44.689421,0.91,street,Lieu Dit Bourrias 33540 Coirac,33131_5a03i4,G,LIEU DIT BOURRIAS,
382543759,00015,38254375900015,O,1991-04-17,NN,,,2008-01-04T22:11:31,true,3,,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387546005,00019,38754600500019,O,1980-01-01,NN,,,2011-03-28T02:43:54,true,5,,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387996085,00016,38799608500016,O,1991-10-14,NN,,,2011-01-14T05:13:23,true,3,LD LA MAYRE,,,LD,LA MAYRE,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.169422,44.683505,0.61,street,Lieu Dit Lamayre 33540 Coirac,33131_6uuanr,G,LIEU DIT LAMAYRE,
388899148,00026,38889914800026,O,1999-04-01,NN,,,2007-05-19T11:20:12,false,3,,9,,,LE BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,85.3K,NAFRev1,O,-0.168335,44.691426,0.94,housenumber,9 Le Bourg 33540 Coirac,33131_dl57es_00009,G,9 LE BOURG,
394345862,00012,39434586200012,O,1994-03-04,NN,,,,true,1,,,,LD,LA MAYRE,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,01.4A,NAF1993,N,-0.169422,44.683505,0.61,street,Lieu Dit Lamayre 33540 Coirac,33131_6uuanr,G,LIEU DIT LAMAYRE,
394923437,00013,39492343700013,O,1978-01-01,NN,,,2018-05-14T15:26:06,true,4,,,,LD,CHAUVET,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.172761,44.68464,0.91,street,Lieu Dit Chauvet 33540 Coirac,33131_ckvkif,G,LIEU DIT CHAUVET,
394946016,00018,39494601600018,O,1994-01-27,NN,,,2016-01-12T00:15:27,true,3,,,,,BOURIAS,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.154195,44.689421,0.8,street,Lieu Dit Bourrias 33540 Coirac,33131_5a03i4,G,LIEU DIT BOURRIAS,
400555447,00012,40055544700012,O,1994-01-01,NN,,,2011-06-22T09:27:24,true,4,,,,LD,RENJARD,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2011-06-04,F,,,,,01.21Z,NAFRev2,N,-0.169605,44.690778,0.91,street,Lieu Dit Renjard 33540 Coirac,33131_t4mccq,G,LIEU DIT RENJARD,
403184898,00027,40318489800027,O,2010-06-01,,,,2015-07-12T04:24:38,true,2,,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
404408858,00011,40440885800011,O,1996-01-01,NN,,,2020-03-14T03:55:36,true,6,,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408268456,00014,40826845600014,O,1996-07-01,NN,,,2018-09-29T12:32:58,true,5,,1,,,PETIT CHAMP DU BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10A,NAFRev2,N,-0.164262,44.691311,0.94,housenumber,1 Petit Champ du Bourg 33540 Coirac,33131_b052_00001,G,1 PETIT CHAMP DU BOURG,
409157286,00025,40915728600025,O,1998-01-02,,,,2008-11-08T01:21:17,false,3,,3,,,RENJARD,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,45.4J,NAF1993,N,-0.169563,44.690743,0.83,housenumber,3 Lieu Dit Renjard 33540 Coirac,33131_t4mccq_00003,G,3 LIEU DIT RENJARD,
412741969,00015,41274196900015,O,1987-12-31,NN,,,,true,4,,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412743114,00016,41274311400016,O,1987-12-31,NN,,,,true,1,,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412746323,00010,41274632300010,O,1987-12-31,NN,,,2008-01-04T22:21:44,true,3,,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413883943,00016,41388394300016,O,1987-12-31,NN,,,2008-01-04T22:40:00,true,3,,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419909270,00011,41990927000011,O,1998-07-01,NN,,,2011-02-27T05:28:19,true,3,,,,,CHAUVET,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.172761,44.68464,0.91,street,Lieu Dit Chauvet 33540 Coirac,33131_ckvkif,G,LIEU DIT CHAUVET,
430022020,00019,43002202000019,O,2000-03-01,NN,,,2012-04-02T13:21:50,true,3,,1,,,PIERREDON,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-0.180575,44.6864,0.84,housenumber,1 Lieu Dit Pierredon 33540 Coirac,33131_4nmho1_00001,G,1 LIEU DIT PIERREDON,
430571703,00015,43057170300015,O,1991-01-01,NN,,,,true,1,,1,,,BOURIAS,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,01.1G,NAF1993,N,-0.154177,44.688575,0.74,housenumber,1 Lieu Dit Bourrias 33540 Coirac,33131_5a03i4_00001,G,1 LIEU DIT BOURRIAS,
434166112,00012,43416611200012,O,2001-01-01,NN,,,2016-04-05T10:19:54,true,4,,,,,LAMAYRE,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.169422,44.683505,0.91,street,Lieu Dit Lamayre 33540 Coirac,33131_6uuanr,G,LIEU DIT LAMAYRE,
438233231,00010,43823323100010,O,2000-11-06,NN,,,2013-02-17T06:04:46,true,4,,1,,,CHAMP DE RENE,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2012-09-22,F,,,,,01.11Z,NAFRev2,N,-0.158675,44.699345,0.93,housenumber,1 Champ de Rene 33540 Coirac,33131_b020_00001,G,1 CHAMP DE RENE,
442189700,00010,44218970000010,O,2002-04-11,NN,,,2020-07-10T09:15:30,false,2,,1,,,BOURIAS,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,-0.154177,44.688575,0.74,housenumber,1 Lieu Dit Bourrias 33540 Coirac,33131_5a03i4_00001,G,1 LIEU DIT BOURRIAS,
443687355,00018,44368735500018,O,2002-04-11,NN,,,2006-10-31T03:46:02,true,3,,1,,,BOURIAS,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,-0.154177,44.688575,0.74,housenumber,1 Lieu Dit Bourrias 33540 Coirac,33131_5a03i4_00001,G,1 LIEU DIT BOURRIAS,
447575309,00011,44757530900011,O,2003-01-01,NN,,,2009-12-17T05:16:52,false,4,,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447689647,00025,44768964700025,O,2017-11-20,,,,2020-08-21T12:08:41,false,2,,5,,,BOURIAS,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2020-07-31,F,MADEMOISELLE PRIMEUR,,,MADEMAOISELLE PRIMEUR,47.81Z,NAFRev2,N,-0.155553,44.690084,0.74,housenumber,5 Lieu Dit Bourrias 33540 Coirac,33131_5a03i4_00005,G,5 LIEU DIT BOURRIAS,
460128085,00012,46012808500012,O,,NN,,,,true,1,,,,QUAI,LA ROCHE,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,38.40,NAP,N,-0.167502,44.694219,0.4,street,Lieu Dit Roche 33540 Coirac,33131_l0a3cd,G,LIEU DIT ROCHE,
477732333,00018,47773233300018,O,2004-06-14,NN,,,2020-09-23T03:39:56,true,4,,,,,PETIT CHAMP DU BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,-0.164384,44.69141,0.94,street,Petit Champ du Bourg 33540 Coirac,33131_B052,G,PETIT CHAMP DU BOURG,
482026556,00019,48202655600019,O,2004-10-06,NN,,,2008-01-05T00:39:47,true,3,CHEZ M  CATHERINEAU EMMANU,4,,,DAUDIGEY,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.175101,44.689759,0.83,housenumber,4 Lieu Dit Daudigey 33540 Coirac,33131_mofd58_00004,G,4 LIEU DIT DAUDIGEY,
483966925,00016,48396692500016,O,2005-08-01,NN,,,2014-06-14T03:31:52,true,4,,2,,,PRES DU BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,73.11Z,NAFRev2,O,-0.169246,44.69197,0.94,housenumber,2 Près du Bourg 33540 Coirac,33131_b062_00002,G,2 PRES DU BOURG,
484000807,00012,48400080700012,O,2005-07-01,02,2018,1071CA,2021-09-23T09:32:37,true,4,,1,,,LABERGAUDE,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
484029319,00023,48402931900023,O,2020-03-05,,,9529ZF,2021-02-23T13:49:05,true,1,,,,,BROUSSE,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,ENTREPRISE LABOUYRIE,68.20A,NAFRev2,N,-0.169236,44.687477,0.91,street,Lieu Dit Brousse 33540 Coirac,33131_kuknnj,G,LIEU DIT BROUSSE,
490934049,00019,49093404900019,O,1997-01-01,,,,2008-04-02T14:39:13,true,2,,16,,,LE BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.167189,44.69164,0.94,housenumber,16 Le Bourg 33540 Coirac,33131_dl57es_00016,G,16 LE BOURG,
504909003,00015,50490900300015,O,2008-07-01,,,4321AB,2015-03-18T00:17:35,true,2,,,,LD,LA ROCHE,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.21A,NAFRev2,N,-0.167502,44.694219,0.61,street,Lieu Dit Roche 33540 Coirac,33131_l0a3cd,G,LIEU DIT ROCHE,
509320222,00011,50932022200011,O,2009-01-02,02,2018,,2021-06-21T10:02:43,true,3,,4,,RUE,MOUREAU,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,41.20B,NAFRev2,O,-0.167278,44.690147,0.61,housenumber,4 Lieu Dit Moureau 33540 Coirac,33131_jm9c5d_00004,G,4 LIEU DIT MOUREAU,
509935599,00019,50993559900019,O,2008-12-31,,,,2018-07-31T04:06:55,true,1,,16,,,LE BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,-0.167189,44.69164,0.94,housenumber,16 Le Bourg 33540 Coirac,33131_dl57es_00016,G,16 LE BOURG,
509977831,00023,50997783100023,O,2012-10-14,,,,2021-02-23T15:16:57,true,1,,4,,,LE MOULIN,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2012-10-14,A,,,,,90.03A,NAFRev2,N,-0.17093,44.697648,0.94,housenumber,4 Le Moulin 33540 Coirac,33131_g91s67_00004,G,4 LE MOULIN,
511426140,00014,51142614000014,O,2009-04-02,,,,2012-11-10T00:41:06,true,2,,,,,LIEU DIT MOUREAU,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,74.90B,NAFRev2,N,-0.166288,44.690262,0.92,street,Lieu Dit Moureau 33540 Coirac,33131_jm9c5d,G,LIEU DIT MOUREAU,
517809299,00012,51780929900012,O,2009-11-01,,,,2009-10-30T09:09:45,true,1,,7,,,LAMAYRE,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.21Z,NAFRev2,N,-0.170302,44.684109,0.91,housenumber,7 Lieu Dit Lamayre 33540 Coirac,33131_6uuanr_00007,G,7 LIEU DIT LAMAYRE,
519216329,00010,51921632900010,O,2009-01-21,,,,2010-01-05T12:45:57,true,1,MAIRIE,,,,LE BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,93.12Z,NAFRev2,N,-0.167704,44.691833,0.94,street,Le Bourg 33540 Coirac,33131_dl57es,G,LE BOURG,
521105379,00023,52110537900023,O,2012-07-30,,,,2014-07-10T01:44:22,true,2,,1,,CHE,BROUSSE,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2012-11-28,F,LA BOITE A OUT'S,,,,95.29Z,NAFRev2,N,-0.169236,44.687477,0.6,housenumber,1 Lieu Dit Brousse 33540 Coirac,33131_kuknnj_00001,G,1 LIEU DIT BROUSSE,
523686285,00017,52368628500017,O,2010-05-16,,,,2015-10-15T14:06:13,false,2,CENTRE EDUCATIF RENFORCE,,,,CASTELVIEL,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,93.29Z,NAFRev2,N,1.5147108,43.6789898,0.89,poi.hospital,Clinique de Castelviel (Hôpital) Castelmaurou,https://osm.org/way/475408350,G,,
529363582,00014,52936358200014,O,2011-01-01,NN,,,2017-05-04T07:21:46,true,1,LE PRES DU BOURG,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,-0.169553,44.692099,0.79,street,Près du Bourg 33540 Coirac,33131_B062,D,PRES DU BOURG,
529386427,00015,52938642700015,O,2011-01-01,,,,2021-02-23T15:46:55,true,1,LD LA MAYRE,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,-0.169422,44.683505,0.47,street,Lieu Dit Lamayre 33540 Coirac,33131_6uuanr,D,LIEU DIT LAMAYRE,
751984436,00012,75198443600012,O,2012-06-01,01,2018,,2020-08-25T10:54:40,true,3,,2,B,,PRES DU BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,JP AFFICHAGE,73.11Z,NAFRev2,O,-0.169553,44.692099,0.94,street,Près du Bourg 33540 Coirac,33131_B062,G,PRES DU BOURG,
753742311,00016,75374231100016,O,2012-09-01,,,9511ZZ,2020-11-11T04:18:16,true,3,,4,,,LIEU-DIT RENJARD,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2020-09-17,A,A DOMICILE INFORMATIQUE ADINFORMATI,ADINFORMATIQUE,,AD INFORMATIQUE,95.11Z,NAFRev2,N,-0.17023,44.690665,0.83,housenumber,4 Lieu Dit Renjard 33540 Coirac,33131_t4mccq_00004,G,4 LIEU DIT RENJARD,
781887740,00012,78188774000012,O,1900-01-01,NN,,,2010-09-23T10:51:52,true,4,,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
781887765,00019,78188776500019,O,1969-01-01,NN,,,,true,1,,,,LD,CHAUVET,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2L,NAF1993,O,-0.172761,44.68464,0.91,street,Lieu Dit Chauvet 33540 Coirac,33131_ckvkif,G,LIEU DIT CHAUVET,
781887799,00018,78188779900018,O,1900-01-01,NN,,,2008-01-05T03:17:34,true,3,,,,,,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790377857,00012,79037785700012,O,2012-11-01,,,,2013-04-12T12:02:47,true,2,,4,,,PETIT CHAMP DE BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,47.99A,NAFRev2,N,-0.164583,44.690154,0.82,housenumber,4 Petit Champ du Bourg 33540 Coirac,33131_b052_00004,G,4 PETIT CHAMP DU BOURG,
791182173,00017,79118217300017,O,2013-03-01,,,,2015-02-20T04:15:38,true,2,,3,,,LAMAYRE,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,COEUR DE CAMPAGNE,70.21Z,NAFRev2,N,-0.168894,44.683951,0.91,housenumber,3 Lieu Dit Lamayre 33540 Coirac,33131_6uuanr_00003,G,3 LIEU DIT LAMAYRE,
791334840,00018,79133484000018,O,2013-02-05,,,,2021-02-23T16:18:20,true,4,,4,,,PETIT CHAMP DU BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,56.21Z,NAFRev2,N,-0.164583,44.690154,0.94,housenumber,4 Petit Champ du Bourg 33540 Coirac,33131_b052_00004,G,4 PETIT CHAMP DU BOURG,
791745573,00018,79174557300018,O,2013-01-26,,,,2013-03-13T05:08:10,true,1,,6,,LD,RENJARD,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2013-01-26,A,,,,,68.20B,NAFRev2,N,-0.169587,44.690829,0.83,housenumber,6 Lieu Dit Renjard 33540 Coirac,33131_t4mccq_00006,G,6 LIEU DIT RENJARD,
801788993,00021,80178899300021,O,2016-03-24,,,,2016-12-06T09:57:25,true,2,,13,B,,MARCHAND,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.82Z,NAFRev2,N,-0.168889,44.697378,0.79,housenumber,13bis Lieu Dit Marchand 33540 Coirac,33131_43jl1i_00013_bis,G,13BIS LIEU DIT MARCHAND,
801820135,00011,80182013500011,O,2011-01-08,,,,2014-04-18T15:08:25,true,1,,1,,,CHAUVET,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,58.11Z,NAFRev2,N,-0.172506,44.684645,0.83,housenumber,1 Lieu Dit Chauvet 33540 Coirac,33131_ckvkif_00001,G,1 LIEU DIT CHAUVET,
804726073,00013,80472607300013,O,2014-10-01,,,,2014-09-23T10:48:21,true,1,,18,,,LE BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,53.20Z,NAFRev2,N,-0.165298,44.691487,0.94,housenumber,18 Le Bourg 33540 Coirac,33131_dl57es_00018,G,18 LE BOURG,
811081652,00018,81108165200018,O,2015-05-02,,,2562BZ,2015-04-28T04:28:41,true,1,,4,,,LE MOULIN,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,L'USINAGE COIRACAIS,25.62B,NAFRev2,N,-0.17093,44.697648,0.94,housenumber,4 Le Moulin 33540 Coirac,33131_g91s67_00004,G,4 LE MOULIN,
821872165,00013,82187216500013,O,2016-08-01,00,2018,,2020-08-25T11:29:11,true,1,,,,LD,DAUDIGEY,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2016-08-01,A,EARL DOMAINE DU DAUDIGEY,,,,01.21Z,NAFRev2,N,-0.175112,44.689859,0.91,street,Lieu Dit Daudigey 33540 Coirac,33131_mofd58,G,LIEU DIT DAUDIGEY,
822699757,00016,82269975700016,O,2016-08-21,,,,2016-09-23T08:30:16,true,1,LA ROCHE,5,,,LIEU DIT,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2016-08-21,A,,,,,47.99A,NAFRev2,N,-0.167877,44.693763,0.92,housenumber,5 Lieu Dit Roche 33540 Coirac,33131_l0a3cd_00005,G,5 LIEU DIT ROCHE,
831347414,00029,83134741400029,O,2019-10-01,,,,2021-02-23T17:51:10,true,1,,3,,LD,LE MOULIN,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,NOLAN HOLDING,64.20Z,NAFRev2,N,-0.171629,44.697466,0.94,housenumber,3 Le Moulin 33540 Coirac,33131_g91s67_00003,G,3 LE MOULIN,
838545630,00017,83854563000017,O,2018-01-04,,,,2019-02-15T05:14:12,true,1,,2,,LD,DAUDIGEY,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,78.30Z,NAFRev2,N,-0.175074,44.690244,0.83,housenumber,2 Lieu Dit Daudigey 33540 Coirac,33131_mofd58_00002,G,2 LIEU DIT DAUDIGEY,
852152438,00010,85215243800010,O,2019-06-21,,,,2019-07-05T03:39:49,true,1,,4,,,LE MOULIN,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2019-06-21,A,AU JARDIN IMAGINAIRE,,,,01.13Z,NAFRev2,N,-0.17093,44.697648,0.94,housenumber,4 Le Moulin 33540 Coirac,33131_g91s67_00004,G,4 LE MOULIN,
853025252,00018,85302525200018,O,2019-07-04,,,,2019-08-08T10:04:53,true,1,,,,LD,PETIT CHAMP DU BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,68.20B,NAFRev2,N,-0.164384,44.69141,0.94,street,Petit Champ du Bourg 33540 Coirac,33131_B052,G,PETIT CHAMP DU BOURG,
881626782,00018,88162678200018,O,2020-02-13,,,,2020-02-17T08:35:59,true,1,,21,,,LE BOURG,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,47.99A,NAFRev2,N,-0.164736,44.691537,0.94,housenumber,21 Le Bourg 33540 Coirac,33131_dl57es_00021,G,21 LE BOURG,
888975802,00016,88897580200016,O,2020-10-06,,,9602AB,2020-09-17T03:57:48,true,1,,6,B,,LD MARCHAND,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,LE STUDIO DE ROXANE,96.02A,NAFRev2,N,-0.169634,44.697235,0.77,housenumber,6bis Lieu Dit Marchand 33540 Coirac,33131_43jl1i_00006_bis,G,6BIS LIEU DIT MARCHAND,
889221974,00013,88922197400013,O,2020-08-17,,,4399AZ,2020-09-24T08:54:11,true,1,,6,B,,LIEU DIT MARCHAND,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,C DANS L'EAU,43.99A,NAFRev2,N,-0.169634,44.697235,0.77,housenumber,6bis Lieu Dit Marchand 33540 Coirac,33131_43jl1i_00006_bis,G,6BIS LIEU DIT MARCHAND,
900965476,00014,90096547600014,O,2021-07-01,,,,2021-07-01T09:32:45,true,1,,31,,,LE BOURG ,33540,COIRAC,,,33131,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.19B,NAFRev2,N,-0.167453,44.69357,0.94,housenumber,31 Le Bourg 33540 Coirac,33131_dl57es_00031,G,31 LE BOURG,
