siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401994,00014,21440199400014,O,1983-03-01,11,2020,,2022-08-29T09:07:19,true,4,,3,,PL,JEANNE D'ARC,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.305974,47.737245,0.84,housenumber,3 Place Jeanne d’Arc 44110 Soudan,44199_0664_00003,G,3 PLACE JEANNE D ARC,
214401994,00022,21440199400022,O,1983-12-21,03,2020,,2022-08-29T09:07:19,false,4,,,,CHE,PETITE GARENNE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JACQUES BREL,,,,85.20Z,NAFRev2,N,-1.303716,47.734444,0.75,locality,La Petite Garenne 44110 Soudan,44199_B990,G,LA PETITE GARENNE,
214401994,00030,21440199400030,O,2000-12-25,NN,,,2011-04-23T04:14:26,false,2,MAIRIE,3,,PL,JEANNE D'ARC,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.305974,47.737245,0.84,housenumber,3 Place Jeanne d’Arc 44110 Soudan,44199_0664_00003,G,3 PLACE JEANNE D ARC,
224400028,02280,22440002802280,O,1987-12-22,NN,,,2008-01-04T18:46:26,false,3,MAIRIE,3,,PL,JEANNE D'ARC,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.305974,47.737245,0.84,housenumber,3 Place Jeanne d’Arc 44110 Soudan,44199_0664_00003,G,3 PLACE JEANNE D ARC,
264402058,00012,26440205800012,O,1983-03-01,NN,,,2010-06-26T03:10:02,true,3,MAIRIE,3,,PL,JEANNE D'ARC,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.305974,47.737245,0.84,housenumber,3 Place Jeanne d’Arc 44110 Soudan,44199_0664_00003,G,3 PLACE JEANNE D ARC,
264403130,00059,26440313000059,O,2006-01-19,NN,,,2021-02-23T10:35:09,false,2,,,,RUE,DE LA  GARENNE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER OCCUPATIONNEL SOUDAN,,,,87.20A,NAFRev2,N,-1.294791,47.725954,0.61,locality,La Grande Garenne 44110 Soudan,44199_B576,G,LA GRANDE GARENNE,
264403130,00067,26440313000067,O,2006-01-19,NN,,,2021-02-23T10:35:09,false,2,,,,RUE,DE LA GARENNE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'HERBERGEMENT ACCOMPAGNE,,,,87.20A,NAFRev2,N,-1.294791,47.725954,0.61,locality,La Grande Garenne 44110 Soudan,44199_B576,G,LA GRANDE GARENNE,
300122074,00010,30012207400010,O,,,,,,true,1,,9,,RUE,DU 8 MAI,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-1.307128,47.737909,0.94,housenumber,9 Rue du 8 Mai 1945 44110 Soudan,44199_0656_00009,G,9 RUE DU 8 MAI 1945,
302055256,00010,30205525600010,O,1963-01-01,NN,,,2008-11-07T00:18:07,false,3,,,,RUE,JOSEPH BELLIOT,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,36.1G,NAFRev1,N,-1.303877,47.739999,0.95,street,Rue Joseph Belliot 44110 Soudan,44199_0668,G,RUE JOSEPH BELLIOT,
303278212,00046,30327821200046,O,1989-12-18,NN,,,2006-11-25T09:15:45,true,3,,1,,RUE,HENRI POULAIN,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,-1.305639,47.737506,0.82,housenumber,1 Rue Henri Poulin 44110 Soudan,44199_0649_00001,G,1 RUE HENRI POULIN,
304055163,00014,30405516300014,O,1966-01-01,NN,,,2008-11-07T00:19:42,true,4,,14,,RUE,DU HUIT MAI,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,45.3E,NAF1993,O,-1.31139,47.736382,0.66,housenumber,14 Rue du 8 Mai 1945 44110 Soudan,44199_0656_00014,G,14 RUE DU 8 MAI 1945,
305019069,00023,30501906900023,O,2003-04-01,NN,,,2009-08-07T04:42:22,true,6,,,,LD,LE PONT,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2008-12-31,F,L'EURO-TROC,,,,47.79Z,NAFRev2,N,-1.324085,47.728609,0.81,locality,Le Gue du Pont 44110 Soudan,44199_B623,G,LE GUE DU PONT,
305173239,00016,30517323900016,O,,NN,,,,true,1,,,,,LA GALINIERE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,66.02,NAP,N,-1.310107,47.743455,0.95,street,La Galiniere 44110 Soudan,44199_cnoasl,G,LA GALINIERE,
305290108,00029,30529010800029,O,1900-01-01,NN,,,,true,4,,,,,LE VIEUX MOULIN,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-1.294168,47.719513,0.94,locality,Le Vieux Moulin 44110 Soudan,44199_C438,G,LE VIEUX MOULIN,
306276494,00011,30627649400011,O,,NN,,,,true,1,,,,,LE VIEUX MOULIN,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,45.2J,NAF1993,N,-1.294168,47.719513,0.94,locality,Le Vieux Moulin 44110 Soudan,44199_C438,G,LE VIEUX MOULIN,
306276502,00011,30627650200011,O,1976-01-01,NN,,,2008-11-07T00:22:01,true,3,,,,,LE VIEUX MOULIN,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2J,NAFRev1,N,-1.294168,47.719513,0.94,locality,Le Vieux Moulin 44110 Soudan,44199_C438,G,LE VIEUX MOULIN,
307229542,00039,30722954200039,O,1995-11-01,NN,,,2011-04-28T00:12:25,false,4,,,,,LA LEU,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.291911,47.740593,0.66,street,La Leodiere 44110 Soudan,44199_4jrugz,G,LA LEODIERE,
307362319,00013,30736231900013,O,,NN,,,,true,1,,,,LD,LE NID COQUET,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7C,NAF1993,N,-1.320034,47.729241,0.95,street,Le Nid Coquet 44110 Soudan,44199_C447,G,LE NID COQUET,
307991406,00033,30799140600033,O,1991-12-25,NN,,1071DZ,2022-04-07T03:53:10,true,3,,,,,LA COUR BODIN,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,47.24Z,NAFRev2,N,-1.281173,47.693874,0.94,locality,La Cour Bodin 44110 Soudan,44199_B443,G,LA COUR BODIN,
308979384,00010,30897938400010,O,,NN,,,,true,1,,28,,RUE,DU ONZE NOVEMBRE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.23,NAP,N,-1.303549,47.738497,0.72,housenumber,28 Rue du 11 Novembre 1918 44110 Soudan,44199_0888_00028,G,28 RUE DU 11 NOVEMBRE 1918,
309190148,00010,30919014800010,O,1900-01-01,NN,,,2010-01-06T10:55:06,true,4,,,,RUE,JEAN LEBEL,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,46.23Z,NAFRev2,N,-1.302758,47.737613,0.95,street,Rue Jean Lebel 44110 Soudan,44199_0665,G,RUE JEAN LEBEL,
309614030,00018,30961403000018,O,1977-01-01,NN,,,2008-11-07T00:24:26,true,3,,,,,LA GRANDE HAIE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,-1.315735,47.745133,0.78,street,La Grand Haie 44110 Soudan,44199_B549,G,LA GRAND HAIE,
309882868,00024,30988286800024,O,1990-01-01,NN,,,,true,1,,7,,RUE,ALFRED GERNAOUX,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,85.1C,NAF1993,N,-1.305622,47.73534,0.84,housenumber,7 Rue Alfred Gernoux 44110 Soudan,44199_0004_00007,G,7 RUE ALFRED GERNOUX,
311447908,00030,31144790800030,O,1981-03-08,NN,,,2006-10-27T00:30:06,true,3,,,,,LE GRAND SAULZAY,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1C,NAFRev1,N,-1.357638,47.756038,0.94,locality,Le Grand Saulzay 44110 Soudan,44199_C445,G,LE GRAND SAULZAY,
311591218,00012,31159121800012,O,1977-01-01,NN,,,2008-04-26T08:56:28,true,4,,46,,RUE,DU 11 NOVEMBRE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.3A,NAFRev1,O,-1.301173,47.738893,0.95,housenumber,46 Rue du 11 Novembre 1918 44110 Soudan,44199_0888_00046,G,46 RUE DU 11 NOVEMBRE 1918,
312374101,00011,31237410100011,O,,NN,,,,true,1,,,,,LA NAUTIERE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,-1.31532,47.744671,0.56,street,La Guinaudière 44110 Soudan,44199_mzqo08,G,LA GUINAUDIERE,
313003089,00049,31300308900049,O,1978-02-13,,,,2008-01-04T20:19:10,false,3,,7,,RUE,HENRI POULIN,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,-1.305769,47.737569,0.95,housenumber,7 Rue Henri Poulin 44110 Soudan,44199_0649_00007,G,7 RUE HENRI POULIN,
313059289,00022,31305928900022,O,,,,,,true,1,,,,LD,LE JARRIER,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.289368,47.723958,0.52,street,Le Chataignier Carre 44110 Soudan,44199_B345,G,LE CHATAIGNIER CARRE,
313648750,00013,31364875000013,O,1900-01-01,,,,,false,4,,17,,RUE,DU 8 MAI,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,N,-1.307902,47.737778,0.94,housenumber,17 Rue du 8 Mai 1945 44110 Soudan,44199_0656_00017,G,17 RUE DU 8 MAI 1945,
313866279,00018,31386627900018,O,1978-01-01,NN,,,2008-11-07T00:29:07,false,3,,26,,RUE,JOSEPH BELLIOT,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.1A,NAFRev1,N,-1.303778,47.740864,0.95,housenumber,26 Rue Joseph Belliot 44110 Soudan,44199_0668_00026,G,26 RUE JOSEPH BELLIOT,
313866279,00026,31386627900026,O,1992-12-31,NN,,,2007-02-12T12:18:40,true,4,,26,,RUE,J BELLIOT,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.303778,47.740864,0.84,housenumber,26 Rue Joseph Belliot 44110 Soudan,44199_0668_00026,G,26 RUE JOSEPH BELLIOT,
314227380,00032,31422738000032,O,,,,,,true,1,,,,,LE NID COQUET,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.320034,47.729241,0.95,street,Le Nid Coquet 44110 Soudan,44199_C447,G,LE NID COQUET,
314292616,00047,31429261600047,O,1991-01-01,NN,,,2019-04-03T03:36:47,true,7,AERO PRODUCT EUROPA,,,RUE,DU 11 NOVEMBRE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,26.51B,NAFRev2,N,-1.30311,47.738482,0.95,street,Rue du 11 Novembre 1918 44110 Soudan,44199_0888,G,RUE DU 11 NOVEMBRE 1918,
314662818,00017,31466281800017,O,,NN,,,,true,1,,,,,LA GRAND HAIE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,-1.315735,47.745133,0.96,street,La Grand Haie 44110 Soudan,44199_B549,G,LA GRAND HAIE,
315087460,00012,31508746000012,O,,,,,,true,1,,2,,RUE,DU 11 NOVEMBRE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.306027,47.738084,0.95,housenumber,2 Rue du 11 Novembre 1918 44110 Soudan,44199_0888_00002,G,2 RUE DU 11 NOVEMBRE 1918,
315732842,00762,31573284200762,O,2021-06-01,,,,2022-02-10T08:34:29,false,1,HOCHEPIE,,,,,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,38.21Z,NAFRev2,O,-1.320922,47.706978,0.91,street,Zone Industrielle d’Hochepie 44110 Soudan,44199_rxoqsh,D,ZONE INDUSTRIELLE D HOCHEPIE,
315863134,00013,31586313400013,O,,,,,,true,1,,,,LD,LA GARE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,-1.294791,47.725954,0.8,locality,La Grande Garenne 44110 Soudan,44199_B576,G,LA GRANDE GARENNE,
316207620,00014,31620762000014,O,1900-01-01,NN,,,2017-05-23T09:02:10,false,3,,,,,LE BOURG,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,51.1R,NAF1993,N,-1.242209,47.723014,0.52,locality,Le Bois Coutard 44110 Soudan,44199_B043,G,LE BOIS COUTARD,
316207620,00022,31620762000022,O,2017-05-11,,,,2017-08-25T04:37:07,true,2,,7,,PL,MONSEIGNEUR LERAY,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2017-07-03,F,LES VIGNERONS BIO REUNIS,,,PERROY JEAN,47.81Z,NAFRev2,N,-1.305429,47.737224,0.87,housenumber,7 Place Monseigneur Leray 44110 Soudan,44199_0869_00007,G,7 PLACE MONSEIGNEUR LERAY,
316514769,00066,31651476900066,O,2005-06-27,11,2020,,2022-08-29T09:15:15,false,2,,,,,ZONE INDUSTRIELLE D'HOCHEP,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,-1.320922,47.706978,0.91,street,Zone Industrielle d’Hochepie 44110 Soudan,44199_rxoqsh,G,ZONE INDUSTRIELLE D HOCHEPIE,
316637552,00019,31663755200019,O,1979-01-01,NN,,,2014-07-08T00:20:28,true,6,,,,LD,LE NID COQUET,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.40Z,NAFRev2,N,-1.320034,47.729241,0.95,street,Le Nid Coquet 44110 Soudan,44199_C447,G,LE NID COQUET,
318117009,00031,31811700900031,O,,NN,,,,true,1,,,,LD,LA GALINIERE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4B,NAF1993,N,-1.310107,47.743455,0.95,street,La Galiniere 44110 Soudan,44199_cnoasl,G,LA GALINIERE,
318371903,00028,31837190300028,O,1993-01-15,NN,,,2007-01-18T09:14:53,true,3,,,,,LA PETITE GARENNE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-1.303716,47.734444,0.94,locality,La Petite Garenne 44110 Soudan,44199_B990,G,LA PETITE GARENNE,
319144283,00029,31914428300029,O,2000-01-04,00,2019,4332AA,2021-10-27T08:21:04,true,5,,,,,LA MARIAIS,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,43.32A,NAFRev2,O,-1.314795,47.741542,0.51,street,La Maison Neuve 44110 Soudan,44199_B813,G,LA MAISON NEUVE,
319661930,00028,31966193000028,O,1994-02-14,NN,,,2012-10-17T05:07:49,true,6,,2,,RUE,DU 11 NOVEMBRE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.10A,NAFRev2,N,-1.306027,47.738084,0.95,housenumber,2 Rue du 11 Novembre 1918 44110 Soudan,44199_0888_00002,G,2 RUE DU 11 NOVEMBRE 1918,
320851140,00022,32085114000022,O,,NN,,,,true,1,,,,,LE NID COQUET,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,79.01,NAP,N,-1.320034,47.729241,0.95,street,Le Nid Coquet 44110 Soudan,44199_C447,G,LE NID COQUET,
321442451,00019,32144245100019,O,,NN,,,,true,1,,,,LD,LA CHAUVELAIS,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-1.30489,47.736064,0.42,street,Résidence de la Charmille 44110 Soudan,44199_A001,G,RESIDENCE DE LA CHARMILLE,
322071267,00015,32207126700015,O,1981-05-18,NN,,,,true,1,,7,,PL,DE TALHOUET,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,55.3A,NAF1993,O,-1.304866,47.737414,0.84,housenumber,7 Place de Talhouet 44110 Soudan,44199_1138_00007,G,7 PLACE DE TALHOUET,
322396714,00030,32239671400030,O,2011-10-01,,,,2022-07-05T04:01:22,true,1,,,,,ECHALLES,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,-1.310865,47.735446,0.42,street,Rue des Hirondelles 44110 Soudan,44199_0651,G,RUE DES HIRONDELLES,
322520289,00016,32252028900016,O,1981-08-12,NN,,,2007-01-18T09:15:56,true,4,,,,LD,LA CHAUVELAIS,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.3Z,NAF1993,N,-1.30489,47.736064,0.42,street,Résidence de la Charmille 44110 Soudan,44199_A001,G,RESIDENCE DE LA CHARMILLE,
323271643,00021,32327164300021,O,,,,,,true,1,,,,,LA COCHARDIERE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.291911,47.740593,0.47,street,La Leodiere 44110 Soudan,44199_4jrugz,G,LA LEODIERE,
324760214,00027,32476021400027,O,1900-01-01,NN,,,2022-10-04T11:27:31,false,3,,1,,RUE,JULIEN MASSON,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1C,NAF1993,N,-1.304765,47.737206,0.95,housenumber,1 Rue Julien Masson 44110 Soudan,44199_0670_00001,G,1 RUE JULIEN MASSON,
325456234,00021,32545623400021,O,1986-01-01,NN,,,,true,1,,,,,VERZEE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,45.2J,NAF1993,N,-1.279553,47.725516,0.38,locality,La Grande Verrerie 44110 Soudan,44199_C433,G,LA GRANDE VERRERIE,
325963130,00019,32596313000019,O,,,,,,true,1,,,,LD,LE NID-COQUET,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,55.50,NAP,N,-1.320034,47.729241,0.95,street,Le Nid Coquet 44110 Soudan,44199_C447,G,LE NID COQUET,
326187622,00013,32618762200013,O,,,,,,true,1,,8,,RUE,DU 11 NOVEMBRE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,-1.30566,47.738146,0.95,housenumber,8 Rue du 11 Novembre 1918 44110 Soudan,44199_0888_00008,G,8 RUE DU 11 NOVEMBRE 1918,
326275476,00017,32627547600017,O,1983-01-09,NN,,,2016-04-26T02:49:19,true,6,LIEU-DIT LA GOURBILLERE,,,,LA GOURBILLERE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,01.42Z,NAFRev2,O,-1.310107,47.743455,0.4,street,La Galiniere 44110 Soudan,44199_cnoasl,G,LA GALINIERE,
326492956,00015,32649295600015,O,1982-12-01,NN,,,,true,1,,,,,LA MAISON NEUVE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,-1.314795,47.741542,0.95,street,La Maison Neuve 44110 Soudan,44199_B813,G,LA MAISON NEUVE,
326642865,00017,32664286500017,O,1983-03-01,NN,,4312BA,2016-06-14T15:10:12,false,4,,,,,LE VIEUX MOULIN,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.12A,NAFRev2,N,-1.294168,47.719513,0.94,locality,Le Vieux Moulin 44110 Soudan,44199_C438,G,LE VIEUX MOULIN,
326642865,00025,32664286500025,O,1989-12-31,NN,,,2016-06-14T15:11:03,true,3,,,,,LE VIEUX MOULIN,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.294168,47.719513,0.94,locality,Le Vieux Moulin 44110 Soudan,44199_C438,G,LE VIEUX MOULIN,
326989712,00012,32698971200012,O,,,,,,true,1,,14,,RUE,J BELLIOT,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-1.30398,47.739713,0.84,housenumber,14 Rue Joseph Belliot 44110 Soudan,44199_0668_00014,G,14 RUE JOSEPH BELLIOT,
328102520,00074,32810252000074,O,2010-06-01,,,,2021-09-06T10:00:36,true,1,,,,,LA VIEILLE VILLE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,02.10Z,NAFRev2,N,-1.298199,47.743036,0.94,locality,La Vieille Ville 44110 Soudan,44199_C436,G,LA VIEILLE VILLE,
328142179,00014,32814217900014,O,1983-10-01,NN,,,2022-01-29T03:57:36,true,4,LA COURGEONNAIS,,,,LA COURGEONNAIS,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-1.314181,47.71491,0.69,street,La Courgeon 44110 Soudan,44199_en7uen,G,LA COURGEON,
328218078,00017,32821807800017,O,1983-10-10,NN,,,2008-11-07T00:45:59,true,3,,,,,CHANILLET,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
328475082,00025,32847508200025,O,1987-12-31,NN,,,,true,3,,,,,LE SAUZAIS,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,-1.352808,47.756876,0.67,locality,Le Bois du Sauzay 44110 Soudan,44199_B064,G,LE BOIS DU SAUZAY,
328475082,00033,32847508200033,O,1998-12-16,,,,,false,2,,,,,LE SAUZAIS,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1998-12-25,F,GERANT DE EURL ECURIE LM DALIFARD,,,,74.1J,NAF1993,N,-1.352808,47.756876,0.67,locality,Le Bois du Sauzay 44110 Soudan,44199_B064,G,LE BOIS DU SAUZAY,
328697511,00017,32869751100017,O,1983-11-23,NN,,,2009-08-21T14:51:41,true,3,,,,,LA PETITE VERRERIE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,-1.28569,47.724054,0.94,locality,La Petite Verrerie 44110 Soudan,44199_C006,G,LA PETITE VERRERIE,
328827258,00018,32882725800018,O,,,,,,true,1,,,,LD,LE CHATAIGNER CARRE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.289368,47.723958,0.87,street,Le Chataignier Carre 44110 Soudan,44199_B345,G,LE CHATAIGNIER CARRE,
328874920,00015,32887492000015,O,1983-12-27,NN,,,2013-02-22T14:14:23,false,4,,,,LD,LES GRANDES GARENNES,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,77.31Z,NAFRev2,N,-1.294791,47.725954,0.65,locality,La Grande Garenne 44110 Soudan,44199_B576,G,LA GRANDE GARENNE,
328874920,00023,32887492000023,O,2012-12-07,,,,2021-06-23T03:46:17,true,1,MAIRIE,,,,,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,77.31Z,NAFRev2,N,-1.297152,47.732837,0.65,locality,La Metairie Neuve 44110 Soudan,44199_B842,D,LA METAIRIE NEUVE,
328963913,00020,32896391300020,O,1992-04-13,NN,,,2008-11-07T00:46:58,false,3,,,,,LE BOIS GERGAUD,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,45.3E,NAF1993,N,-1.300887,47.701503,0.77,locality,Le Bois Gerbaud 44110 Soudan,44199_B066,G,LE BOIS GERBAUD,
329356919,00012,32935691900012,O,,NN,,,,true,1,,,,,L HOMMEL,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,55.60,NAP,N,0.9753315,46.639815,0.78,poi.track,Chemin Rural de L'Hommelé à Bousseronde Sauzelles,https://osm.org/way/177632583,G,,
329549208,00026,32954920800026,O,1987-12-19,,,,2018-10-11T04:08:35,true,5,,,,,ZONE ARTISANALE LA GARE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,68.20B,NAFRev2,N,4.7846917,44.0510377,0.75,poi.industrial,Zone artisanale de la Defraisse (Zone industrielle) Roquemaure,https://osm.org/way/236843227,G,,
329626626,00025,32962662600025,O,2006-01-01,NN,,,2012-05-05T02:03:49,false,3,LE NID COQUET,,,,,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,93.12Z,NAFRev2,O,-1.320034,47.729241,0.95,street,Le Nid Coquet 44110 Soudan,44199_C447,D,LE NID COQUET,
329679526,00015,32967952600015,O,1983-11-01,NN,,,2008-01-04T19:52:03,true,3,,,,LD,LE NID COQUET,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.320034,47.729241,0.95,street,Le Nid Coquet 44110 Soudan,44199_C447,G,LE NID COQUET,
330795055,00012,33079505500012,O,1984-10-01,,,,2008-11-07T00:49:21,false,4,,47,,RUE,DU 8 MAI 45,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,-1.312794,47.73575,0.86,housenumber,47 Rue du 8 Mai 1945 44110 Soudan,44199_0656_00047,G,47 RUE DU 8 MAI 1945,
330795055,00020,33079505500020,O,1993-05-01,01,2020,4520AA,2022-08-29T09:21:41,true,4,,15,,RUE,DU 11 NOVEMBRE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.302337,47.738562,0.95,housenumber,15 Rue du 11 Novembre 1918 44110 Soudan,44199_0888_00015,G,15 RUE DU 11 NOVEMBRE 1918,
331908731,00010,33190873100010,O,1985-01-01,NN,,,2013-02-02T12:33:16,true,9,,,,LD,LE MARGAT,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,43.39Z,NAFRev2,N,-1.311671,47.714256,0.95,street,Le Margat 44110 Soudan,44199_d0y9tc,G,LE MARGAT,
331941484,00015,33194148400015,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.30311,47.738482,0.95,street,Rue du 11 Novembre 1918 44110 Soudan,44199_0888,G,RUE DU 11 NOVEMBRE 1918,
332291004,00015,33229100400015,O,1985-04-09,12,2020,2511ZZ,2022-08-29T09:22:32,true,5,LA GARE,,,LD,LA GARE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.11Z,NAFRev2,O,-1.294791,47.725954,0.8,locality,La Grande Garenne 44110 Soudan,44199_B576,G,LA GRANDE GARENNE,
332860428,00025,33286042800025,O,1987-12-25,NN,,,2008-01-04T20:31:27,false,3,,1,,RUE,J MASSON,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-1.304765,47.737206,0.83,housenumber,1 Rue Julien Masson 44110 Soudan,44199_0670_00001,G,1 RUE JULIEN MASSON,
333054559,00013,33305455900013,O,,NN,,,,true,1,,6,,RUE,DU HUIT MAI 45,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,55.40,NAP,N,-1.30761,47.737691,0.61,housenumber,6 Rue du 8 Mai 1945 44110 Soudan,44199_0656_00006,G,6 RUE DU 8 MAI 1945,
333308666,00010,33330866600010,O,1985-08-14,NN,,,2007-01-18T09:20:51,true,3,,,,,LA CHABOSSIERE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.4A,NAFRev1,N,-1.307371,47.722459,0.5,locality,La Riviere Pied de Chat 44110 Soudan,44199_C333,G,LA RIVIERE PIED DE CHAT,
333765808,00014,33376580800014,O,,NN,,,,true,1,,,,,LE CHATAIGNIER CARRE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,-1.289368,47.723958,0.95,street,Le Chataignier Carre 44110 Soudan,44199_B345,G,LE CHATAIGNIER CARRE,
334231974,00018,33423197400018,O,1900-01-01,NN,,,2014-10-08T09:00:33,true,5,,,,,LA COUR BODIN,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,90.03B,NAFRev2,N,-1.281173,47.693874,0.94,locality,La Cour Bodin 44110 Soudan,44199_B443,G,LA COUR BODIN,
334366838,00020,33436683800020,O,1991-04-01,11,2020,2562BZ,2022-08-29T09:23:45,true,4,ZONE ARTISANALE,,,,ZA LA GARE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-1.294791,47.725954,0.59,locality,La Grande Garenne 44110 Soudan,44199_B576,G,LA GRANDE GARENNE,
334675501,00012,33467550100012,O,1986-02-01,NN,,4332AA,2019-06-24T13:28:02,true,5,,44,,RUE,DU 11 NOVEMBRE,44110,SOUDAN,,,44199,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.32A,NAFRev2,O,-1.301606,47.738821,0.95,housenumber,44 Rue du 11 Novembre 1918 44110 Soudan,44199_0888_00044,G,44 RUE DU 11 NOVEMBRE 1918,