id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123850,2019-01-12,000001,Vente,65000,8,,RUE DE LA COMMUNE DE PARIS,0174,76470,76711,Le Tréport,76,,,76711000AS0309,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,113,1.372377,50.060321
2019-1123864,2019-01-04,000001,Vente,82160,20,,PROM FRONT DE MER,0340,76470,76711,Le Tréport,76,,,76711000AP0004,,,203,65.55,,,,,,,,,1,2,Appartement,65,3,,,,,,1.366788,50.060952
2019-1123872,2019-01-10,000001,Vente,50000,18,,RUE PASTEUR,0680,76470,76711,Le Tréport,76,,,76711000AR0453,,,3,,,,,,,,,,1,2,Appartement,27,0,,,,,,1.369273,50.061655
2019-1123895,2019-01-14,000001,Vente,120000,9004,,RUE PIERRE MENDES FRANCE,0731,76470,76711,Le Tréport,76,,,76711000AZ0190,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.387115,50.056976
2019-1123895,2019-01-14,000001,Vente,120000,9003,,RUE PIERRE MENDES FRANCE,0731,76470,76711,Le Tréport,76,,,76711000AZ0190,,,53,62.9,,,,,,,,,1,2,Appartement,63,3,,,,,,1.387115,50.056976
2019-1123895,2019-01-14,000001,Vente,120000,9004,,RUE PIERRE MENDES FRANCE,0731,76470,76711,Le Tréport,76,,,76711000AZ0190,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.387115,50.056976
2019-1123896,2019-01-11,000001,Vente,132800,70,,RUE SUZANNE,0970,76470,76711,Le Tréport,76,,,76711000AS0115,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,206,1.371632,50.057728
2019-1123899,2019-01-11,000001,Vente,28000,124,,RUE DU DOCTEUR PEPIN,0223,76470,76711,Le Tréport,76,,,76711000AW0705,,,1,19.4,,,,,,,,,1,2,Appartement,18,1,,,,,,1.380489,50.058299
2019-1123912,2019-01-15,000001,Vente,63000,18,,RUE AMIRAL COURBET,0060,76470,76711,Le Tréport,76,,,76711000AP0095,,,2,30.33,,,,,,,,,1,2,Appartement,30,2,,,,,,1.367691,50.060632
2019-1123919,2019-01-18,000001,Vente,80000,9,,PROM FRONT DE MER,0340,76470,76711,Le Tréport,76,,,76711000AR0002,,,35,,36,,40,,,,,,3,4,Local industriel. commercial ou assimilé,165,0,,,,,,1.368742,50.062137
2019-1123932,2019-01-11,000001,Vente,117000,19,,PROM FRONT DE MER,0340,76470,76711,Le Tréport,76,,,76711000AP0005,,,143,,,,,,,,,,1,2,Appartement,50,3,,,,,,1.367667,50.061504
2019-1123933,2019-01-18,000001,Vente,15500,6,,RUE DU DOCTEUR PEPIN,0223,76470,76711,Le Tréport,76,,,76711000AW0351,,,15,18.48,,,,,,,,,1,2,Appartement,40,1,,,,,,1.376387,50.059697
2019-1123937,2019-01-18,000001,Vente,150500,22,,AV CAMILLE SAINT SAENS,0110,76470,76711,Le Tréport,76,,,76711000BD0098,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,388,1.385486,50.054338
2019-1123978,2019-01-25,000001,Vente,85000,10,,RUE DE LA COMMUNE DE PARIS,0174,76470,76711,Le Tréport,76,,,76711000AS0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,143,1.372308,50.060303
2019-1123978,2019-01-25,000001,Vente,85000,10,,RUE DE LA COMMUNE DE PARIS,0174,76470,76711,Le Tréport,76,,,76711000AS0308,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,143,1.372308,50.060303
2019-1124021,2019-01-30,000001,Vente,70000,25,,RUE SAINT NICOLAS,0920,76470,76711,Le Tréport,76,,,76711000AZ0089,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,32,1.383968,50.057371
2019-1124022,2019-02-07,000001,Vente,40500,34,,AV DES CANADIENS,0120,76470,76711,Le Tréport,76,,,76711000AZ0075,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,75,1.383833,50.057639
2019-1124050,2019-02-09,000001,Vente,80000,64,,RUE DU DOCTEUR PEPIN,0223,76470,76711,Le Tréport,76,,,76711000AW0252,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,160,1.378376,50.059076
2019-1124079,2019-01-31,000001,Vente,64000,44,,RUE DU FOYER,0310,76470,76711,Le Tréport,76,,,76711000AS0237,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,28,1.370771,50.058793
2019-1124112,2019-02-08,000001,Vente,62500,9006,,RTE D ETALONDES,0277,76470,76711,Le Tréport,76,,,76711000AD0057,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,71,1.37281,50.055226
2019-1124134,2019-02-08,000001,Vente,80000,6,,RUE DE LA RADE,0810,76470,76711,Le Tréport,76,,,76711000AR0049,,,5,36.3,,,,,,,,,1,2,Appartement,40,2,,,,,,1.369903,50.062037
2019-1124134,2019-02-08,000001,Vente,80000,6,,RUE DE LA RADE,0810,76470,76711,Le Tréport,76,,,76711000AR0049,,,4,36.4,,,,,,,,,1,2,Appartement,40,2,,,,,,1.369903,50.062037
2019-1124135,2019-02-21,000001,Vente,77500,27,,RUE SAINT LOUIS,0890,76470,76711,Le Tréport,76,,,76711000AR0281,,,,,,,,,,,,,0,1,Maison,54,5,S,sols,,,22,1.369668,50.061102
2019-1124141,2019-02-14,000001,Vente,63000,20,,RUE THIERS,1010,76470,76711,Le Tréport,76,,,76711000AR0383,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,30,1.369897,50.061482
2019-1124144,2019-02-22,000001,Vente,50000,48,,RUE DE LA CORDERIE,0180,76470,76711,Le Tréport,76,,,76711000AP0061,,,1,25.73,8,,,,,,,,2,2,Appartement,26,2,,,,,,1.366945,50.060761
2019-1124174,2019-02-20,000001,Vente,64200,16,,RUE SAINT MICHEL,0900,76470,76711,Le Tréport,76,,,76711000AS0264,,,,,,,,,,,,,0,1,Maison,58,5,S,sols,,,188,1.371321,50.059169
2019-1124182,2019-02-26,000001,Vente,50000,1,,RUE DE L HOTEL DE VILLE,0440,76470,76711,Le Tréport,76,,,76711000AR0124,,,7,,,,,,,,,,1,2,Appartement,25,2,,,,,,1.372136,50.060614
2019-1124219,2019-03-14,000001,Vente,210200,9001,,RUE DE LA COMMUNE DE PARIS,0174,76470,76711,Le Tréport,76,,,76711000AS0311,,,19,56.69,20,56.69,,,,,,,2,2,Appartement,50,3,,,,,,1.372106,50.060431
2019-1124219,2019-03-14,000001,Vente,210200,9001,,RUE DE LA COMMUNE DE PARIS,0174,76470,76711,Le Tréport,76,,,76711000AS0311,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.372106,50.060431
2019-1124219,2019-03-14,000001,Vente,210200,9001,,RUE DE LA COMMUNE DE PARIS,0174,76470,76711,Le Tréport,76,,,76711000AS0311,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.372106,50.060431
2019-1124219,2019-03-14,000001,Vente,210200,9001,,RUE DE LA COMMUNE DE PARIS,0174,76470,76711,Le Tréport,76,,,76711000AS0311,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.372106,50.060431
2019-1124225,2019-03-01,000001,Vente,45500,16,,RUE DE LA DIGUE,0210,76470,76711,Le Tréport,76,,,76711000AZ0015,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,105,1.384205,50.058869
2019-1124236,2019-02-28,000001,Vente,175000,12,,AV DES HIRONDELLES DE MER,0425,76470,76711,Le Tréport,76,,,76711000AB0266,,,89,111.33,,,,,,,,,1,1,Maison,112,6,S,sols,,,789,1.366999,50.055232
2019-1124261,2019-03-05,000001,Vente,53500,27,,RUE DE LA RADE,0810,76470,76711,Le Tréport,76,,,76711000AR0428,,,1,25.59,,,,,,,,,1,2,Appartement,19,1,,,,,,1.369156,50.061551
2019-1124263,2019-03-01,000001,Vente,66900,24,,PROM FRONT DE MER,0340,76470,76711,Le Tréport,76,,,76711000AP0004,,,220,37,,,,,,,,,1,2,Appartement,31,2,,,,,,1.366788,50.060952
2019-1124277,2019-03-16,000001,Vente,58500,7,,RUE DU DOCTEUR LEMAIRE,0220,76470,76711,Le Tréport,76,,,76711000AW0119,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,26,1.38074,50.059225
2019-1124299,2019-03-13,000001,Vente,73000,9,,PAS DE L AVENIR,0241,76470,76711,Le Tréport,76,,,76711000AW0192,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,152,1.379678,50.058499
2019-1124312,2019-03-15,000001,Vente,80500,200,,RUE DU DOCTEUR PEPIN,0223,76470,76711,Le Tréport,76,,,76711000AX0008,,,7,48.5,,,,,,,,,1,2,Appartement,49,2,,,,,,1.377172,50.058283
2019-1124321,2019-03-15,000001,Vente,108700,74,B,RUE DU DOCTEUR PEPIN,0223,76470,76711,Le Tréport,76,,,76711000AW0676,,2,,,,,,,,,,,0,,,,,,,,,,1.378877,50.059007
2019-1124367,2019-03-19,000001,Vente,25000,3,,RUE DU COMMERCE,0170,76470,76711,Le Tréport,76,,,76711000AR0131,,,25,19.36,,,,,,,,,1,2,Appartement,19,1,,,,,,1.371281,50.061004
2019-1124388,2019-03-20,000001,Vente,10000,33,,RUE SAINT NICOLAS,0920,76470,76711,Le Tréport,76,,,76711000AZ0172,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.384151,50.057307
2019-1124416,2019-03-25,000001,Vente,117000,3,,AV PAUL PARRAY,0703,76470,76711,Le Tréport,76,,,76711000AZ0162,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.382625,50.057222
2019-1124416,2019-03-25,000001,Vente,117000,3,,AV PAUL PARRAY,0703,76470,76711,Le Tréport,76,,,76711000AZ0162,,,32,,52,,,,,,,,2,2,Appartement,81,4,,,,,,1.382625,50.057222
2019-1124420,2019-03-25,000001,Vente,101500,200,,RUE DU DOCTEUR PEPIN,0223,76470,76711,Le Tréport,76,,,76711000AX0008,,,6,48.8,,,,,,,,,1,2,Appartement,64,3,,,,,,1.377172,50.058283
2019-1124420,2019-03-25,000001,Vente,101500,200,,RUE DU DOCTEUR PEPIN,0223,76470,76711,Le Tréport,76,,,76711000AX0008,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.377172,50.058283
2019-1124428,2019-03-21,000001,Vente,104000,30,,PROM FRONT DE MER,0340,76470,76711,Le Tréport,76,,,76711000AP0003,,,301,,,,,,,,,,1,2,Appartement,50,3,,,,,,1.366232,50.060612
2019-1124433,2019-03-27,000001,Vente,170000,3,,PL DE L HOTEL DE VILLE,0430,76470,76711,Le Tréport,76,,,76711000AS0321,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,68,1.372335,50.060491
2019-1124442,2019-04-03,000001,Vente,85000,6,,PROM FRONT DE MER,0340,76470,76711,Le Tréport,76,,,76711000AR0002,,,24,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.368742,50.062137
2019-1124443,2019-03-18,000001,Vente,42000,20,,RUE PASTEUR,0680,76470,76711,Le Tréport,76,,,76711000AR0454,,,2,,,,,,,,,,1,2,Appartement,27,2,,,,,,1.369209,50.061635
2019-1124445,2019-03-27,000001,Vente,36000,12,,RUE JULES DAUTRESIRE,0500,76470,76711,Le Tréport,76,,,76711000AP0018,,,3,,5,,,,,,,,2,2,Appartement,25,2,,,,,,1.367837,50.061153
2019-1124446,2019-04-04,000001,Vente,108730,28,,RUE SAINT NICOLAS,0920,76470,76711,Le Tréport,76,,,76711000AZ0148,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,50,1.38419,50.057083
2019-1124470,2019-03-30,000001,Vente,43000,24,,RUE PASTEUR,0680,76470,76711,Le Tréport,76,,,76711000AR0426,,,3,20.44,,,,,,,,,1,2,Appartement,30,2,,,,,,1.369047,50.061498
2019-1124478,2019-04-09,000001,Vente,40000,2,,QUAI FRANCOIS 1ER,0331,76470,76711,Le Tréport,76,,,76711000AV0009,,,9,23.99,,,,,,,,,1,2,Appartement,30,2,,,,,,1.37491,50.059927
2019-1124481,2019-03-29,000001,Vente,30500,1,,RUE DE LA CORDERIE,0180,76470,76711,Le Tréport,76,,,76711000AP0083,,,7,26.32,,,,,,,,,1,2,Appartement,26,1,,,,,,1.368515,50.060707
2019-1124499,2019-04-03,000001,Vente,1770,,,LE TREPORT TERRASSE,B010,76470,76711,Le Tréport,76,,,76711000AB0821,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,177,1.369007,50.054348
2019-1124504,2019-04-04,000001,Vente,125000,5,,CITE DES JARDINS,0451,76470,76711,Le Tréport,76,,,76711000BC0058,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,391,1.380974,50.056609
2019-1124507,2019-04-05,000001,Vente,89000,34,,RUE SUZANNE,0970,76470,76711,Le Tréport,76,,,76711000AS0059,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,57,1.371964,50.05853
2019-1124509,2019-04-05,000001,Vente,66500,3,,AV PAUL PARRAY,0703,76470,76711,Le Tréport,76,,,76711000AZ0162,,,29,,62,,,,,,,,2,2,Appartement,81,4,,,,,,1.382625,50.057222
2019-1124509,2019-04-05,000001,Vente,66500,9001,,RUE SAINT NICOLAS,0920,76470,76711,Le Tréport,76,,,76711000AZ0162,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.382625,50.057222
2019-1124541,2019-04-11,000001,Vente,140000,1,,QUAI DE LA RETENUE,1012,76470,76711,Le Tréport,76,,,76711000AW0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,552,1.3821,50.059322
2019-1124545,2019-04-09,000001,Vente,20000,20,,RUE SAINT NICOLAS,0920,76470,76711,Le Tréport,76,,,76711000AZ0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,1.383371,50.056816
2019-1124559,2019-04-16,000001,Vente,32040,,,ENTRE LES DEUX CHEMINS,B003,76470,76711,Le Tréport,76,,,76711000ZB0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,1.365255,50.047029
2019-1124579,2019-04-13,000001,Vente,19000,9022,,ESP DU GAL LECLERC,0360,76470,76711,Le Tréport,76,,,76711000AI0080,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.380276,50.064738
2019-1124620,2019-04-29,000001,Vente,48500,3,,RUE DE L HOTEL DE VILLE,0440,76470,76711,Le Tréport,76,,,76711000AR0125,,,2,,7,,,,,,,,2,2,Appartement,62,4,,,,,,1.371824,50.060656
2019-1124621,2019-04-23,000001,Vente,70000,1,,PL DE VERDUN,1040,76470,76711,Le Tréport,76,,,76711000AR0475,,,4,,,,,,,,,,1,2,Appartement,41,2,,,,,,1.369834,50.062128
2019-1124621,2019-04-23,000001,Vente,70000,1,,PL DE VERDUN,1040,76470,76711,Le Tréport,76,,,76711000AR0475,,,5,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.369834,50.062128
2019-1124630,2019-04-19,000001,Vente,44000,17,,RUE DE LA DIGUE,0210,76470,76711,Le Tréport,76,,,76711000AZ0014,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,105,1.384134,50.058874
2019-1124646,2019-05-02,000001,Vente,62444.86,18,,PROM FRONT DE MER,0340,76470,76711,Le Tréport,76,,,76711000AP0005,,,135,36.53,,,,,,,,,1,2,Appartement,31,2,,,,,,1.367667,50.061504
2019-1124646,2019-05-02,000001,Vente,62444.86,18,,PROM FRONT DE MER,0340,76470,76711,Le Tréport,76,,,76711000AP0005,,,134,36.8,,,,,,,,,1,2,Appartement,31,2,,,,,,1.367667,50.061504
2019-1124666,2019-04-25,000001,Vente,755500,3,,RUE D ENFER,0260,76470,76711,Le Tréport,76,,,76711000AR0477,,,,,,,,,,,,,0,1,Maison,50,3,,,,,,1.371299,50.060958
2019-1124672,2019-05-02,000001,Vente,145000,9034,,AV DES ALBATROS,0018,76470,76711,Le Tréport,76,,,76711000AB0469,,,48,,,,,,,,,,1,1,Maison,96,5,S,sols,,,405,1.35934,50.056445
2019-1124676,2019-05-06,000001,Vente,117000,87,,RUE ST MICHEL PROLONGEE,1085,76470,76711,Le Tréport,76,,,76711000AT0068,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,538,1.371202,50.055288
2019-1124737,2019-05-10,000001,Vente,61000,6,,RTE D ETALONDES,0277,76470,76711,Le Tréport,76,,,76711000AD0055,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,217,1.372744,50.055105
2019-1124748,2019-04-27,000001,Vente,172000,52,B,AV DES CANADIENS,0120,76470,76711,Le Tréport,76,,,76711000AZ0100,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,252,1.384348,50.057309
2019-1124756,2019-05-13,000001,Vente,209000,3,,RUE DU ONZE NOVEMBRE 1918,0656,76470,76711,Le Tréport,76,,,76711000AC0069,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1100,1.369056,50.053661
2019-1124756,2019-05-13,000001,Vente,209000,3,,RUE DU ONZE NOVEMBRE 1918,0656,76470,76711,Le Tréport,76,,,76711000AC0069,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,532,1.369056,50.053661
2019-1124815,2019-05-24,000001,Vente,35000,4,,RUE DE LA PORTE,0780,76470,76711,Le Tréport,76,,,76711000AS0245,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,16,1.371261,50.058802
2019-1124817,2019-05-16,000001,Vente,43100,15,,RUE PETER DUFFELEER,0723,76470,76711,Le Tréport,76,,,76711000AO0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,1.365515,50.0505
2019-1124828,2019-05-24,000001,Vente,80000,1,,RUE DU FOYER,0310,76470,76711,Le Tréport,76,,,76711000AS0295,,,1,36.8,6,,,,,,,,2,2,Appartement,36,2,,,,,,1.371075,50.060295
2019-1124829,2019-05-20,000001,Vente,114000,25,,RUE SAINT JULIEN,0880,76470,76711,Le Tréport,76,,,76711000AR0250,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,52,1.369803,50.06097
2019-1124831,2019-05-16,000001,Vente,29000,43,,RUE DU DOCTEUR PEPIN,0223,76470,76711,Le Tréport,76,,,76711000AW0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.379025,50.059143
2019-1124831,2019-05-16,000001,Vente,29000,43,,RUE DU DOCTEUR PEPIN,0223,76470,76711,Le Tréport,76,,,76711000AW0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.379025,50.059143
2019-1124831,2019-05-16,000001,Vente,29000,43,,RUE DU DOCTEUR PEPIN,0223,76470,76711,Le Tréport,76,,,76711000AW0246,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.378985,50.059153
2019-1124878,2019-05-27,000001,Vente,30000,3,,RUE DES CASERNES,0130,76470,76711,Le Tréport,76,,,76711000AV0079,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,29,1.373908,50.059198
2019-1124890,2019-05-28,000001,Vente,125000,2,,RUE DE LA POISSONNERIE,0760,76470,76711,Le Tréport,76,,,76711000AR0072,,,8,5.03,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370831,50.061563
2019-1124890,2019-05-28,000001,Vente,125000,2,,RUE DE LA POISSONNERIE,0760,76470,76711,Le Tréport,76,,,76711000AR0072,,,11,58,,,,,,,,,1,2,Appartement,66,3,,,,,,1.370831,50.061563
2019-1124890,2019-05-28,000001,Vente,125000,2,,RUE DE LA POISSONNERIE,0760,76470,76711,Le Tréport,76,,,76711000AR0072,,,10,16.76,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370831,50.061563
2019-1124890,2019-05-28,000001,Vente,125000,2,,RUE DE LA POISSONNERIE,0760,76470,76711,Le Tréport,76,,,76711000AR0072,,,9,13.33,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370831,50.061563
2019-1124919,2019-06-06,000001,Vente,52850,26,,RUE DES CASERNES,0130,76470,76711,Le Tréport,76,,,76711000AV0050,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,33,1.374992,50.059086
2019-1124925,2019-05-29,000001,Vente,98500,9002,,RUE SAINT NICOLAS,0920,76470,76711,Le Tréport,76,,,76711000AZ0162,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.382625,50.057222
2019-1124925,2019-05-29,000001,Vente,98500,3,,AV PAUL PARRAY,0703,76470,76711,Le Tréport,76,,,76711000AZ0162,,,36,,58,,,,,,,,2,2,Appartement,81,4,,,,,,1.382625,50.057222
2019-1124976,2019-06-08,000001,Vente,123000,16,,RUE VICTOR HUGO,1060,76470,76711,Le Tréport,76,,,76711000AW0240,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,67,1.379201,50.05917
2019-1124977,2019-06-07,000001,Vente,121000,1,,RUE DU FOYER,0310,76470,76711,Le Tréport,76,,,76711000AS0295,,,2,,5,,,,,,,,2,2,Appartement,63,3,,,,,,1.371075,50.060295
2019-1124978,2019-06-07,000001,Vente,46000,4,,RUE DE LA RADE,0810,76470,76711,Le Tréport,76,,,76711000AR0034,,,6,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.369941,50.062233
2019-1125019,2019-06-11,000001,Vente,37000,4,,RUE DES PECHEURS,0710,76470,76711,Le Tréport,76,,,76711000AP0009,,,4,25.32,,,,,,,,,1,2,Appartement,35,2,,,,,,1.368025,50.061274
2019-1125020,2019-06-12,000001,Vente,51807.5,,,LE TREPORT MODERNE,B009,76470,76711,Le Tréport,76,,,76711000AM0047,,,,,,,,,,,,,0,,,,,L,landes,,,2099,1.390853,50.051194
2019-1125020,2019-06-12,000001,Vente,51807.5,,,LE TREPORT MODERNE,B009,76470,76711,Le Tréport,76,,,76711000AM0099,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,504,1.391287,50.051565
2019-1125023,2019-06-11,000001,Vente,122000,4,,BD DU PARC,0660,76470,76711,Le Tréport,76,,,76711000AB0266,,,79,93.78,,,,,,,,,1,1,Maison,79,4,S,sols,,,284,1.366999,50.055232
2019-1125037,2019-06-14,000001,Vente,80000,20,,RUE SAINT NICOLAS,0920,76470,76711,Le Tréport,76,,,76711000AZ0153,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,457,1.383677,50.057116
2019-1125070,2019-06-18,000001,Vente,50000,55,,RUE THIERS,1010,76470,76711,Le Tréport,76,,,76711000AR0356,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,21,1.368762,50.061013
2019-1125079,2019-06-21,000001,Vente,100000,168,,RUE DU DOCTEUR PEPIN,0223,76470,76711,Le Tréport,76,,,76711000AX0019,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,63,1.378078,50.058044
2019-1125085,2019-06-28,000001,Vente,85000,61,,RUE SUZANNE,0970,76470,76711,Le Tréport,76,,,76711000AV0125,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,565,1.372427,50.057617
2019-1125085,2019-06-28,000001,Vente,85000,61,,RUE SUZANNE,0970,76470,76711,Le Tréport,76,,,76711000AV0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,565,1.372427,50.057617
2019-1125089,2019-06-17,000001,Vente,146000,17,,RPE DES GOBELINS,0380,76470,76711,Le Tréport,76,,,76711000AS0315,,,2,90.48,,,,,,,,,1,2,Appartement,100,4,,,,,,1.371647,50.060598
2019-1125096,2019-06-26,000001,Vente,124000,9004,,RUE AMPERE,0070,76470,76711,Le Tréport,76,,,76711000BD0037,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,549,1.387337,50.055652
2019-1125108,2019-06-22,000001,Vente,94200,13,,RUE DE L ANGUAINERIE,0080,76470,76711,Le Tréport,76,,,76711000AR0144,,,,,,,,,,,,,0,2,Appartement,68,5,S,sols,,,91,1.37081,50.060611
2019-1125108,2019-06-22,000001,Vente,94200,13,,RUE DE L ANGUAINERIE,0080,76470,76711,Le Tréport,76,,,76711000AR0144,,,,,,,,,,,,,0,2,Appartement,45,4,S,sols,,,91,1.37081,50.060611
2019-1125127,2019-06-27,000001,Vente,79000,38,,RUE PASTEUR,0680,76470,76711,Le Tréport,76,,,76711000AR0420,,,2,,,,,,,,,,1,2,Appartement,36,2,,,,,,1.368494,50.061374
2019-1125127,2019-06-27,000001,Vente,79000,38,,RUE PASTEUR,0680,76470,76711,Le Tréport,76,,,76711000AR0420,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.368494,50.061374
2019-1125142,2019-07-03,000001,Vente,2000,,,AV PAUL PARRAY,0703,76470,76711,Le Tréport,76,,,76711000BD0008,,,,,,,,,,,,,0,,,,,L,landes,,,305,1.386099,50.056212
2019-1125147,2019-07-06,000001,Vente,83000,34,,QUAI FRANCOIS 1ER,0331,76470,76711,Le Tréport,76,,,76711000AR0106,,,6,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.371534,50.061046
2019-1125147,2019-07-06,000001,Vente,83000,34,,QUAI FRANCOIS 1ER,0331,76470,76711,Le Tréport,76,,,76711000AR0106,,,7,,,,,,,,,,1,2,Appartement,46,3,,,,,,1.371534,50.061046
2019-1125150,2019-06-28,000001,Vente,71000,16,,RUE DE LA RADE,0810,76470,76711,Le Tréport,76,,,76711000AR0012,,,429,,,,,,,,,,1,2,Appartement,31,2,,,,,,1.369154,50.061808
2019-1125195,2019-06-28,000001,Vente,102900,28,,RUE DU DOCTEUR PEPIN,0223,76470,76711,Le Tréport,76,,,76711000AW0341,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,143,1.376946,50.059415
2019-1125196,2019-07-01,000001,Vente,49000,36,,RUE PASTEUR,0680,76470,76711,Le Tréport,76,,,76711000AR0464,,,1,25.63,,,,,,,,,1,2,Appartement,25,1,,,,,,1.368524,50.061437
2019-1125197,2019-07-01,000001,Vente,242000,1,,RUE DES MOINES,0570,76470,76711,Le Tréport,76,,,76711000AV0076,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,500,1.373619,50.058922
2019-1125197,2019-07-01,000001,Vente,242000,1,,RUE DES MOINES,0570,76470,76711,Le Tréport,76,,,76711000AV0076,,,,,,,,,,,,,0,1,Maison,280,8,AG,terrains d'agrément,,,1082,1.373619,50.058922
2019-1125248,2019-07-08,000001,Vente,60000,7,,PL DE L HOTEL DE VILLE,0430,76470,76711,Le Tréport,76,,,76711000AS0319,,,1,,8,21.06,,,,,,,2,2,Appartement,25,1,,,,,,1.372155,50.060509
2019-1125249,2019-07-19,000001,Vente,31500,4,,ESP LOUIS ARAGON,0532,76470,76711,Le Tréport,76,,,76711000AR0017,,,9,15.61,,,,,,,,,1,2,Appartement,15,1,,,,,,1.369409,50.062512
2019-1125252,2019-07-11,000001,Vente,280000,19,,RUE VICTOR HUGO,1060,76470,76711,Le Tréport,76,,,76711000AW0044,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,223,1.378869,50.059438
2019-1125252,2019-07-11,000001,Vente,280000,19,,RUE VICTOR HUGO,1060,76470,76711,Le Tréport,76,,,76711000AW0044,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,223,1.378869,50.059438
2019-1125252,2019-07-11,000001,Vente,280000,19,,RUE VICTOR HUGO,1060,76470,76711,Le Tréport,76,,,76711000AW0044,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,223,1.378869,50.059438
2019-1125252,2019-07-11,000001,Vente,280000,19,,RUE VICTOR HUGO,1060,76470,76711,Le Tréport,76,,,76711000AW0044,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,223,1.378869,50.059438
2019-1125252,2019-07-11,000001,Vente,280000,19,,RUE VICTOR HUGO,1060,76470,76711,Le Tréport,76,,,76711000AW0044,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,223,1.378869,50.059438
2019-1125252,2019-07-11,000001,Vente,280000,19,,RUE VICTOR HUGO,1060,76470,76711,Le Tréport,76,,,76711000AW0044,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,223,1.378869,50.059438
2019-1125252,2019-07-11,000001,Vente,280000,19,,RUE VICTOR HUGO,1060,76470,76711,Le Tréport,76,,,76711000AW0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,1.378893,50.059527
2019-1125253,2019-07-11,000001,Vente,105000,50,,RUE ALEXANDRE PAPIN,0030,76470,76711,Le Tréport,76,,,76711000AW0281,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,252,1.378418,50.058291
2019-1125259,2019-07-22,000001,Vente,1,,,SAINTE CROIX,B014,76470,76711,Le Tréport,76,,,76711000AL0246,,,,,,,,,,,,,0,,,,,P,prés,,,1700,1.394191,50.059625
2019-1125259,2019-07-22,000001,Vente,1,,,SAINTE CROIX,B014,76470,76711,Le Tréport,76,,,76711000AL0246,,,,,,,,,,,,,0,,,,,P,prés,,,674,1.394191,50.059625
2019-1125259,2019-07-22,000001,Vente,1,,,SAINTE CROIX,B014,76470,76711,Le Tréport,76,,,76711000AL0247,,,,,,,,,,,,,0,,,,,P,prés,,,862,1.394708,50.059473
2019-1125259,2019-07-22,000001,Vente,1,,,SAINTE CROIX,B014,76470,76711,Le Tréport,76,,,76711000AL0247,,,,,,,,,,,,,0,,,,,P,prés,,,342,1.394708,50.059473
2019-1125259,2019-07-22,000001,Vente,1,,,SAINTE CROIX,B014,76470,76711,Le Tréport,76,,,76711000AL0248,,,,,,,,,,,,,0,,,,,P,prés,,,24,1.394612,50.059239
2019-1125259,2019-07-22,000001,Vente,1,,,SAINTE CROIX,B014,76470,76711,Le Tréport,76,,,76711000AL0248,,,,,,,,,,,,,0,,,,,P,prés,,,61,1.394612,50.059239