id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-21922,2021-06-01,000001,Vente,40000,,,LA GROSSE HAIE,B049,02160,02730,Soupir,02,,,02730000ZH0042,,,,,,,,,,,,,0,,,,,L,landes,,,5739,3.602505,49.398188
2021-21922,2021-06-01,000001,Vente,40000,,,LA GROSSE HAIE,B049,02160,02730,Soupir,02,,,02730000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,7014,3.602505,49.398188
2021-23516,2021-07-20,000001,Vente,350000,,,LA MUTTE,B065,02160,02730,Soupir,02,,,02730000ZA0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25000,3.604152,49.419718
2021-23516,2021-07-20,000001,Vente,350000,,,LA MUTTE,B065,02160,02730,Soupir,02,,,02730000ZA0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125648,3.604152,49.419718
2021-23516,2021-07-20,000001,Vente,350000,,,LE BOIS DES CUNIERS,B015,02160,02730,Soupir,02,,,02730000ZI0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38723,3.584813,49.403712
2021-23516,2021-07-20,000001,Vente,350000,,,LE BOIS DES HIPES,B016,02160,02730,Soupir,02,,,02730000ZK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158845,3.584453,49.409528
2021-23516,2021-07-20,000001,Vente,350000,,,LE BOIS DES HIPES,B016,02160,02730,Soupir,02,,,02730000ZK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158845,3.584453,49.409528
2021-24732,2021-08-05,000001,Vente,535000,,,LES TIOLETS DE HAUT,B102,02160,02730,Soupir,02,,,027300000A0438,,,,,,,,,,,,,0,,,,,L,landes,,,1558,,
2021-24732,2021-08-05,000001,Vente,535000,,,LES TIOLETS DE HAUT,B102,02160,02730,Soupir,02,,,027300000A0468,,,,,,,,,,,,,0,,,,,J,jardins,,,534,,
2021-24732,2021-08-05,000001,Vente,535000,,,LES TIOLETS DE HAUT,B102,02160,02730,Soupir,02,,,027300000A0476,,,,,,,,,,,,,0,,,,,J,jardins,,,418,,
2021-24732,2021-08-05,000001,Vente,535000,,,LES TIOLETS DE HAUT,B102,02160,02730,Soupir,02,,,027300000A2247,,,,,,,,,,,,,0,,,,,J,jardins,,,160,,
2021-24732,2021-08-05,000001,Vente,535000,,,LES TIOLETS DE BAS,B101,02160,02730,Soupir,02,,,027300000B0083,,,,,,,,,,,,,0,,,,,J,jardins,,,3222,,
2021-24732,2021-08-05,000001,Vente,535000,8,,RUE PAUL BEZANCON,0056,02160,02730,Soupir,02,,,027300000B1111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10434,,
2021-24732,2021-08-05,000001,Vente,535000,8,,RUE PAUL BEZANCON,0056,02160,02730,Soupir,02,,,027300000B1111,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,10434,,
2021-24732,2021-08-05,000001,Vente,535000,,,LES TIOLETS DE BAS,B101,02160,02730,Soupir,02,,,027300000B1118,,,,,,,,,,,,,0,,,,,L,landes,,,1177,,
2021-27480,2021-11-15,000001,Vente,5400,,,LA PLAINETTE,B077,02160,02730,Soupir,02,,,02730000ZK0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5165,3.595025,49.411129
2021-27480,2021-11-15,000001,Vente,5400,,,LA BLANCHE TACHE,B010,02160,02730,Soupir,02,,,02730000ZK0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10275,3.59744,49.412445
2021-27777,2021-11-26,000001,Vente,161000,2,,RUE DES BOURBLEUX,0011,02160,02730,Soupir,02,,,027300000B0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,,
2021-27777,2021-11-26,000001,Vente,161000,2,,RUE DES BOURBLEUX,0011,02160,02730,Soupir,02,,,027300000B0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,598,,
2021-27777,2021-11-26,000001,Vente,161000,2,,RUE DES BOURBLEUX,0011,02160,02730,Soupir,02,,,027300000B0096,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,598,,
2021-27777,2021-11-26,000001,Vente,161000,,,SOUS LES JARDINS,B097,02160,02730,Soupir,02,,,02730000ZI0070,,,,,,,,,,,,,0,,,,,J,jardins,,,1907,,
2021-28153,2021-12-01,000001,Vente,90000,13,,RUE DE PARIS,0051,02160,02730,Soupir,02,,,027300000A1790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,,
2021-28153,2021-12-01,000001,Vente,90000,13,,RUE DE PARIS,0051,02160,02730,Soupir,02,,,027300000A1790,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1165,,
2021-28153,2021-12-01,000001,Vente,90000,13,,RUE DE PARIS,0051,02160,02730,Soupir,02,,,027300000A1790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,,
2021-28153,2021-12-01,000001,Vente,90000,13,,RUE DE PARIS,0051,02160,02730,Soupir,02,,,027300000A1790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,,
2021-28153,2021-12-01,000001,Vente,90000,,,LE VILLAGE,B115,02160,02730,Soupir,02,,,027300000A2457,,,,,,,,,,,,,0,,,,,J,jardins,,,505,,
2021-28189,2021-12-03,000001,Vente,83000,1,,RUE DU MESNIL,0041,02160,02730,Soupir,02,,,02730000ZK0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,,
2021-28189,2021-12-03,000001,Vente,83000,1,,RUE DU MESNIL,0041,02160,02730,Soupir,02,,,02730000ZK0084,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,677,,
2021-28189,2021-12-03,000001,Vente,83000,1,,RUE DU MESNIL,0041,02160,02730,Soupir,02,,,02730000ZK0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,,
2021-29863,2021-02-12,000001,Vente,43000,,,LA HAUTE BORNE,B051,02160,02730,Soupir,02,,,02730000ZH0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20141,3.604032,49.399658
2021-29863,2021-02-12,000001,Vente,43000,,,LA HAUTE BORNE,B051,02160,02730,Soupir,02,,,02730000ZH0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1617,3.604856,49.399829
