siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038813580,00016,03881358000016,O,1995-12-25,NN,,,2011-04-23T04:02:12,true,2,,8,,RUE,DE LA GARE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.795746,48.797395,0.94,housenumber,8 Rue de la Gare 78490 Galluis,78262_0120_00008,G,8 RUE DE LA GARE,
038814315,00016,03881431500016,O,1995-12-25,NN,,,2009-06-27T03:08:10,true,2,ENIS REP PAR,8,,RUE,DE LA GARE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.795746,48.797395,0.94,housenumber,8 Rue de la Gare 78490 Galluis,78262_0120_00008,G,8 RUE DE LA GARE,
043830579,00017,04383057900017,O,1995-12-25,,,,2008-01-04T18:05:15,true,2,,,,RTE,NATIONALE 12,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.79592,48.803043,0.67,locality,Route Nationale 78490 Galluis,78262_0260,G,ROUTE NATIONALE,
217802628,00016,21780262800016,O,1983-03-01,11,2018,,2020-08-25T10:19:11,true,4,,1,,RUE,DE LA MAIRIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.795848,48.795996,0.94,housenumber,1 Rue de la Mairie 78490 Galluis,78262_0200_00001,G,1 RUE DE LA MAIRIE,
217802628,00024,21780262800024,O,1983-12-21,02,2018,,2020-08-25T10:19:11,false,4,,1,,RUE,DE LA MAIRIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.795848,48.795996,0.94,housenumber,1 Rue de la Mairie 78490 Galluis,78262_0200_00001,G,1 RUE DE LA MAIRIE,
217802628,00032,21780262800032,O,1996-01-01,NN,,,2008-01-04T18:42:35,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE GALLUIS,,,,84.12Z,NAFRev2,N,1.795848,48.795996,0.94,housenumber,1 Rue de la Mairie 78490 Galluis,78262_0200_00001,G,1 RUE DE LA MAIRIE,
267800837,00010,26780083700010,O,1983-03-01,NN,,,2010-06-26T03:16:04,true,3,,,,,,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267804672,00017,26780467200017,O,1995-12-25,,,,2020-06-19T15:24:52,true,3,,,,RUE,DE LA MAIRIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,88.99B,NAFRev2,N,1.795848,48.795996,0.94,street,Rue de la Mairie 78490 Galluis,78262_0200,G,RUE DE LA MAIRIE,
300209764,00020,30020976400020,O,1947-06-18,NN,,,2008-05-20T13:22:40,true,4,ZI GARE DE MERE,10,,RTE,PIGEON BLEU,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,51.2A,NAFRev1,N,1.810019,48.80178,0.79,housenumber,10 Route du Pigeon Bleu 78490 Galluis,78262_0294_00010,G,10 ROUTE DU PIGEON BLEU,
300215084,00025,30021508400025,O,,NN,,,,true,1,,,,,LES BUTTES RN 12,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
301917514,00020,30191751400020,O,1980-01-01,,,,2008-04-26T08:36:34,false,4,,6,,RTE,DU PETIT CLOS,78490,GALLUIS,,BP 34,78262,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,45.3F,NAFRev1,O,1.796168,48.802344,0.85,housenumber,6 Route du Petit Clos 78490 Galluis,78262_0286_00006,G,6 ROUTE DU PETIT CLOS,
303301063,00028,30330106300028,O,2001-10-04,NN,,,2009-06-27T03:39:13,true,4,ZI DE LA GARE DE MERE,10,,RTE,DE PIGEON BLEU,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,51.2A,NAFRev1,O,1.810019,48.80178,0.74,housenumber,10 Route du Pigeon Bleu 78490 Galluis,78262_0294_00010,G,10 ROUTE DU PIGEON BLEU,
304006802,00025,30400680200025,O,1982-01-01,,,,2006-08-22T05:51:46,true,1,,31,B,RUE,DE MONTFORT,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,45.3A,NAF1993,N,1.800057,48.793957,0.94,interpolation,31 Rue de Montfort 78490 Galluis,,G,29 RUE DE MONTFORT,
304027964,00010,30402796400010,O,,,,,,true,1,,7,,RUE,LABARRAQUE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,55.71,NAP,N,1.7941,48.795696,0.94,housenumber,7 Rue Labarraque 78490 Galluis,78262_0160_00007,G,7 RUE LABARRAQUE,
304027972,00013,30402797200013,O,1900-01-01,,,,2010-12-28T14:09:01,true,4,AMBULANCE,,,RUE,PONT MARIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,86.90A,NAFRev2,N,1.794533,48.796933,0.87,street,Rue du Pont Marie 78490 Galluis,78262_0320,G,RUE DU PONT MARIE,
304027980,00016,30402798000016,O,,,,,,true,1,,2,,PL,EGLISE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.79523,48.796224,0.85,housenumber,2 Place de l'Eglise 78490 Galluis,78262_0080_00002,G,2 PLACE DE L EGLISE,
304050701,00016,30405070100016,O,1900-01-01,NN,,,2008-01-05T19:18:21,true,3,NUM VOIE 17 A 19,,,RTE,MONTFORT,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.799446,48.794686,0.79,street,Route de Montfort 78490 Galluis,78262_0220,G,ROUTE DE MONTFORT,
304564446,00025,30456444600025,O,1982-02-01,NN,,,2008-11-07T00:20:12,true,4,,33,,RUE,DE MONTFORT,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,1.801252,48.793344,0.94,housenumber,33 Rue de Montfort 78490 Galluis,78262_0240_00033,G,33 RUE DE MONTFORT,
307618280,00019,30761828000019,O,1976-01-01,NN,,,2011-01-06T04:35:46,true,5,,5,,RUE,DES PRES DE LA VILLE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.62Z,NAFRev2,N,1.79283,48.796131,0.94,housenumber,5 Rue des Prés de la Ville 78490 Galluis,78262_0340_00005,G,5 RUE DES PRES DE LA VILLE,
307759548,00018,30775954800018,O,,NN,,,,true,1,,2,,PL,DE LA DEMI LUNE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,70.2C,NAF1993,N,1.795463,48.796833,0.85,housenumber,2 Place de la Demi Lune 78490 Galluis,78262_0060_00002,G,2 PLACE DE LA DEMI LUNE,
308206796,00044,30820679600044,O,1997-10-17,NN,,,2014-08-29T09:27:28,false,6,MAIRIE DE GALLUIS,1,,RUE,DE LA MAIRIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,O,1.795848,48.795996,0.94,housenumber,1 Rue de la Mairie 78490 Galluis,78262_0200_00001,G,1 RUE DE LA MAIRIE,
309030336,00015,30903033600015,O,,NN,,,,true,1,,19,,RUE,DU PONT MARIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,O,1.791351,48.797443,0.94,housenumber,19 Rue du Pont Marie 78490 Galluis,78262_0320_00019,G,19 RUE DU PONT MARIE,
309540490,00013,30954049000013,O,,NN,,,,true,1,,12,,RTE,NATIONALE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,50.1Z,NAF1993,O,1.79592,48.803043,0.67,locality,Route Nationale 78490 Galluis,78262_0260,G,ROUTE NATIONALE,
313275513,00015,31327551300015,O,1978-01-01,,,,2007-01-18T09:12:52,true,3,,,,,LE LIEUTEL,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.791499,48.793054,0.68,street,Avenue du Lieutel 78490 Galluis,78262_0180,G,AVENUE DU LIEUTEL,
314620121,00017,31462012100017,O,1978-01-01,NN,,,2008-11-07T00:29:54,true,3,,,,,CHEMIN BEAUCHET,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,33.1B,NAFRev1,N,1.799665,48.792297,0.94,street,Chemin Beauchet 78490 Galluis,78262_0015,G,CHEMIN BEAUCHET,
314841263,00028,31484126300028,O,2001-10-12,NN,,,,true,4,ZI DE LA GARE DE MERE,10,,RTE,DU PIGEON BLEU,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.2A,NAFRev1,N,1.810019,48.80178,0.86,housenumber,10 Route du Pigeon Bleu 78490 Galluis,78262_0294_00010,G,10 ROUTE DU PIGEON BLEU,
315644104,00020,31564410400020,O,,NN,,,,true,1,,4,,RUE,LABARRAQUE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,93.0N,NAF1993,N,1.794846,48.796579,0.94,housenumber,4 Rue Labarraque 78490 Galluis,78262_0160_00004,G,4 RUE LABARRAQUE,
316526276,00019,31652627600019,O,,NN,,,,true,1,,22,,RUE,LABARRAQUE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.79366,48.795384,0.94,housenumber,22 Rue Labarraque 78490 Galluis,78262_0160_00022,G,22 RUE LABARRAQUE,
317836948,00032,31783694800032,O,1996-05-02,NN,,,2017-04-14T03:57:51,true,5,RN 12,,,RTE,ZA LES BUTTES DE GALLUIS,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
318173812,00013,31817381200013,O,1980-01-01,NN,,,2020-12-18T13:39:21,false,4,,,,CHE,DE BOISSY LD SENTIER BOISS,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318288461,00011,31828846100011,O,1980-01-01,NN,,,,false,4,B.P. 34,,,RTE,NAT 12 LD LES BUTTES,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318732955,00055,31873295500055,O,2008-05-01,00,2018,,2020-08-25T10:27:55,true,2,,10,,RTE,DU PIGEON BLEU,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,66.21Z,NAFRev2,O,1.810019,48.80178,0.86,housenumber,10 Route du Pigeon Bleu 78490 Galluis,78262_0294_00010,G,10 ROUTE DU PIGEON BLEU,
319287983,00039,31928798300039,O,1985-11-01,NN,,,2008-11-07T00:35:08,false,4,,11,,RES,DU PONT MARIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,45.2V,NAF1993,O,1.793314,48.797228,0.77,housenumber,11 Rue du Pont Marie 78490 Galluis,78262_0320_00011,G,11 RUE DU PONT MARIE,
319287983,00047,31928798300047,O,1999-03-05,NN,,,2008-11-07T00:35:08,false,4,,3,,CHE,DES CHENES,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,45.2V,NAFRev1,O,1.79803,48.797339,0.81,housenumber,3 Chemin des Chênes 78490 Galluis,78262_0045_00003,G,3 CHEMIN DES CHENES,
320502149,00018,32050214900018,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,67.01,NAP,N,1.795517,48.797007,0.94,housenumber,2 Rue de la Gare 78490 Galluis,78262_0120_00002,G,2 RUE DE LA GARE,
323947325,00011,32394732500011,O,1982-02-03,NN,,,2008-04-05T00:24:12,true,3,,7,,RUE,DE LA MAIRIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.795858,48.795552,0.94,housenumber,7 Rue de la Mairie 78490 Galluis,78262_0200_00007,G,7 RUE DE LA MAIRIE,
324113711,00018,32411371100018,O,1982-04-15,NN,,,,true,1,,20,,RUE,DU PONT MARIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,O,1.79228,48.797363,0.94,housenumber,20 Rue du Pont Marie 78490 Galluis,78262_0320_00020,G,20 RUE DU PONT MARIE,
326647294,00015,32664729400015,O,,,,,,true,1,,3,,AV,DU LIEUTEL,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,1.789894,48.792928,0.82,housenumber,3 Avenue du Lieutel 78490 Galluis,78262_0180_00003,G,3 AVENUE DU LIEUTEL,
328333893,00043,32833389300043,O,2019-05-14,,,,2019-07-03T11:40:20,false,1,LA MINOTIERE,61,,RUE,DE GROSROUVRES,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,01.45Z,NAFRev2,N,1.793415,48.79598,0.43,street,Rue des Prés de la Ville 78490 Galluis,78262_0340,G,RUE DES PRES DE LA VILLE,
328834890,00019,32883489000019,O,,NN,,,,true,1,,,,,LES BUTTES,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,29.14,NAP,N,6.8633657,47.9252374,0.9,poi.hotel,Hôtel Les Buttes Ventron,https://osm.org/node/1708908328,G,,
330423963,00017,33042396300017,O,,NN,,,,true,1,,9,,RUE,DE MONTFORT,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.42,NAP,N,1.796464,48.795974,0.94,housenumber,9 Rue de Montfort 78490 Galluis,78262_0240_00009,G,9 RUE DE MONTFORT,
330988957,00024,33098895700024,O,,NN,,,,true,1,,14,,RUE,DES PRES DE LA VILLE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,1.791896,48.797204,0.94,housenumber,14 Rue des Prés de la Ville 78490 Galluis,78262_0340_00014,G,14 RUE DES PRES DE LA VILLE,
332348606,00010,33234860600010,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,79.06,NAP,N,1.794765,48.796078,0.94,housenumber,1 Rue de l'Eglise 78490 Galluis,78262_0100_00001,G,1 RUE DE L EGLISE,
332718170,00035,33271817000035,O,2007-01-01,NN,,7410ZP,2016-04-26T03:13:40,true,3,,3,,CHE,DES CHENES,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,74.10Z,NAFRev2,N,1.79803,48.797339,0.81,housenumber,3 Chemin des Chênes 78490 Galluis,78262_0045_00003,G,3 CHEMIN DES CHENES,
333167930,00044,33316793000044,O,1995-04-01,NN,,,2008-11-07T00:52:49,false,4,,17,B,RUE,LABARRAQUE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.3F,NAF1993,N,1.793668,48.795276,0.79,housenumber,17 bis Rue Labarraque 78490 Galluis,78262_0160_00017_bis,G,17 BIS RUE LABARRAQUE,
334892403,00018,33489240300018,O,1986-01-01,NN,,,,true,5,,34,,RUE,DU PONT MARIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,93.0B,NAFRev1,O,1.789535,48.798093,0.94,housenumber,34 Rue du Pont Marie 78490 Galluis,78262_0320_00034,G,34 RUE DU PONT MARIE,
335028445,00013,33502844500013,O,,NN,,,,true,1,,36,,RUE,AUX VANNIERS,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,86.07,NAP,N,1.792467,48.800765,0.94,housenumber,36 Rue aux Vanniers 78490 Galluis,78262_0500_00036,G,36 RUE AUX VANNIERS,
335093480,00010,33509348000010,O,1986-03-19,NN,,,,true,4,,17,,RTE,DE MONTFORT,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.05,NAP,N,1.797045,48.795299,0.8,housenumber,17 Rue de Montfort 78490 Galluis,78262_0240_00017,G,17 RUE DE MONTFORT,
337531511,00018,33753151100018,O,,,,,,true,1,,5,,RUE,DES HORTENSIAS,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,1.790542,48.798748,0.94,housenumber,5 Rue des Hortensias 78490 Galluis,78262_0150_00005,G,5 RUE DES HORTENSIAS,
337552269,00017,33755226900017,O,,,,,,true,1,,2,,AV,DU LIEUTEL,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,58.12,NAP,N,1.792098,48.793169,0.82,housenumber,2 Avenue du Lieutel 78490 Galluis,78262_0180_00002,G,2 AVENUE DU LIEUTEL,
337941850,00055,33794185000055,O,2005-11-14,12,2018,4312AZ,2020-08-25T10:37:37,true,5,,12,,RTE,DU PETIT CLOS,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.12B,NAFRev2,O,1.793413,48.802468,0.85,housenumber,12 Route du Petit Clos 78490 Galluis,78262_0286_00012,G,12 ROUTE DU PETIT CLOS,
339379984,05439,33937998405439,O,2007-01-01,12,2018,,2020-08-25T10:38:33,false,4,,6,,RUE,DU PETIT CLOS,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,36.00Z,NAFRev2,O,1.796168,48.802344,0.81,housenumber,6 Route du Petit Clos 78490 Galluis,78262_0286_00006,G,6 ROUTE DU PETIT CLOS,
340191196,00013,34019119600013,O,1987-01-05,NN,,,,false,4,,6,,RUE,DE LA GARE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1998-08-17,F,CENTRE DE SOUTIEN SCOLAIRE,,,,80.4D,NAF1993,N,1.79576,48.797348,0.94,housenumber,6 Rue de la Gare 78490 Galluis,78262_0120_00006,G,6 RUE DE LA GARE,
341157444,00025,34115744400025,O,1988-07-01,NN,,,2008-01-04T21:49:39,false,4,,,,ALL,DES CHENES,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.797177,48.796183,0.73,street,Chemin des Chênes 78490 Galluis,78262_0045,G,CHEMIN DES CHENES,
341190973,00014,34119097300014,O,1987-02-13,NN,,,2008-01-05T19:33:09,true,3,,7,,RUE,DE MONTFORT,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.796219,48.796139,0.94,housenumber,7 Rue de Montfort 78490 Galluis,78262_0240_00007,G,7 RUE DE MONTFORT,
341960144,00069,34196014400069,O,2020-01-04,,,,2020-12-11T14:13:44,false,1,,3,,RUE,DE LA TUILERIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2020-01-04,A,,,,,68.20A,NAFRev2,N,1.790607,48.791832,0.94,housenumber,3 Rue de la Tuilerie 78490 Galluis,78262_0480_00003,G,3 RUE DE LA TUILERIE,
343349163,00026,34334916300026,O,1989-04-03,NN,,,,false,3,,29,,RUE,LABARRAQUE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,52.6D,NAF1993,N,1.792613,48.793702,0.94,housenumber,29 Rue Labarraque 78490 Galluis,78262_0160_00029,G,29 RUE LABARRAQUE,
343390464,00026,34339046400026,O,,,,,,true,1,,,,CHE,DES CHENES,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,1.797177,48.796183,0.78,street,Chemin des Chênes 78490 Galluis,78262_0045,G,CHEMIN DES CHENES,
344900592,00033,34490059200033,O,,NN,,,,true,1,,10,,RTE,DES AUBRIS,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.2Z,NAF1993,O,1.76932,48.79192,0.84,housenumber,10 Route des Aubris 78490 Galluis,78262_4h2kjk_00010,G,10 ROUTE DES AUBRIS,
345074363,00010,34507436300010,O,,NN,,,,true,1,,10,,RUE,DE MONTFORT,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,1.7954,48.796738,0.81,street,Rue de Montfort 78490 Galluis,78262_0240,G,RUE DE MONTFORT,
345106876,00013,34510687600013,O,1986-01-01,NN,,,,true,3,,15,,RUE,FONTAINE AUX OYERES,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,1.797137,48.792563,0.9,housenumber,15 Rue de la Fontaine aux Oyères 78490 Galluis,78262_0114_00015,G,15 RUE DE LA FONTAINE AUX OYERES,
345304083,00024,34530408300024,O,,NN,,,,true,1,,1,,RUE,DE LA TUILERIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,1.79087,48.791659,0.94,housenumber,1 Rue de la Tuilerie 78490 Galluis,78262_0480_00001,G,1 RUE DE LA TUILERIE,
345407076,00032,34540707600032,O,1998-04-10,,,,,true,1,,19,B,RTE,DE MONTFORT,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2C,NAF1993,N,1.797272,48.795144,0.8,interpolation,19 Rue de Montfort 78490 Galluis,,G,17 RUE DE MONTFORT,
347558181,00017,34755818100017,O,,NN,,,,true,1,,7,,RUE,DES CHEVREFEUILLES,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,1.791285,48.799316,0.94,housenumber,7 Rue des Chevrefeuilles 78490 Galluis,78262_0050_00007,G,7 RUE DES CHEVREFEUILLES,
347807901,00017,34780790100017,O,1988-07-28,NN,,,2008-01-05T19:38:01,true,3,,2,,PL,DE LA DEMI LUNE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.795463,48.796833,0.85,housenumber,2 Place de la Demi Lune 78490 Galluis,78262_0060_00002,G,2 PLACE DE LA DEMI LUNE,
347891822,00020,34789182200020,O,1992-09-08,,,4399CZ,2016-04-26T03:53:06,false,4,,3,T,RUE,SAINT MARTIN,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,1.797387,48.798905,0.76,housenumber,3 ter Ruelle Saint-martin 78490 Galluis,78262_0440_00003_ter,G,3 TER RUELLE SAINT MARTIN,
348184821,00034,34818482100034,O,2019-10-10,,,,2019-11-25T15:03:54,true,1,,22,,RUE,DU PONT MARIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,68.20A,NAFRev2,N,1.791179,48.797574,0.94,housenumber,22 Rue du Pont Marie 78490 Galluis,78262_0320_00022,G,22 RUE DU PONT MARIE,
349103580,00016,34910358000016,O,1988-11-09,NN,,,,true,1,,2,,PL,DE LA DEMIE LUNE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,55.3A,NAF1993,N,1.795463,48.796833,0.75,housenumber,2 Place de la Demi Lune 78490 Galluis,78262_0060_00002,G,2 PLACE DE LA DEMI LUNE,
349277582,00020,34927758200020,O,1990-07-13,NN,,,2011-02-17T08:38:30,true,4,,4,T,RUE,DE LA TUILERIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,1.789184,48.794452,0.86,housenumber,4 t Rue de la Tuilerie 78490 Galluis,78262_0480_00004_t,G,4 T RUE DE LA TUILERIE,
349900043,00028,34990004300028,O,1992-01-01,01,2018,2512ZZ,2020-08-25T10:44:25,true,5,,9,,RUE,DE MONTFORT,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,43.99C,NAFRev2,O,1.796464,48.795974,0.94,housenumber,9 Rue de Montfort 78490 Galluis,78262_0240_00009,G,9 RUE DE MONTFORT,
350313318,00015,35031331800015,O,1989-04-01,NN,,,2006-12-15T00:36:09,false,4,,2,,RUE,DE LA GARE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,55.3A,NAF1993,O,1.795517,48.797007,0.94,housenumber,2 Rue de la Gare 78490 Galluis,78262_0120_00002,G,2 RUE DE LA GARE,
350758082,00019,35075808200019,O,,,,,,true,1,,21,,RUE,LABARAQUE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.73,NAP,N,1.79334,48.79485,0.88,housenumber,21 Rue Labarraque 78490 Galluis,78262_0160_00021,G,21 RUE LABARRAQUE,
351891726,00017,35189172600017,O,,NN,,,,true,1,,10,,RUE,DE L'EGLISE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,72.1Z,NAF1993,N,1.795238,48.795847,0.94,housenumber,10 Rue de l'Eglise 78490 Galluis,78262_0100_00010,G,10 RUE DE L EGLISE,
352323968,00029,35232396800029,O,2009-02-14,,,,2010-03-02T16:46:41,true,1,,18,,RUE,LABARRAQUE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2009-02-14,A,,,,,90.03A,NAFRev2,N,1.793853,48.795595,0.94,housenumber,18 Rue Labarraque 78490 Galluis,78262_0160_00018,G,18 RUE LABARRAQUE,
352686927,00026,35268692700026,O,2004-09-01,NN,,,2008-01-05T19:44:02,true,3,,21,,RUE,AUX VANNIERS,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.792712,48.798534,0.94,housenumber,21 Rue aux Vanniers 78490 Galluis,78262_0500_00021,G,21 RUE AUX VANNIERS,
353013154,00029,35301315400029,O,1991-06-29,NN,,,,true,4,,22,,RUE,LABARRAQUE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,55.1A,NAF1993,O,1.79366,48.795384,0.94,housenumber,22 Rue Labarraque 78490 Galluis,78262_0160_00022,G,22 RUE LABARRAQUE,
353104433,00019,35310443300019,O,1990-01-09,NN,,,2011-04-28T00:43:04,false,4,,15,,RUE,DES BOIS,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,60.2L,NAF1993,N,1.789894,48.790465,0.94,housenumber,15 Rue des Bois 78490 Galluis,78262_0020_00015,G,15 RUE DES BOIS,
353225287,00021,35322528700021,O,2002-04-03,NN,,,2008-11-08T00:30:47,false,3,,,,CHE,PETIT CLOS,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2004-09-27,F,ETABLISSEMENT BLANCHARD,,,,52.7D,NAFRev1,N,1.797576,48.802297,0.69,street,Route du Petit Clos 78490 Galluis,78262_0286,G,ROUTE DU PETIT CLOS,
353868540,00025,35386854000025,O,1991-09-30,,,,,true,3,,24,,RUE,AUX VANNIERS,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.8K,NAF1993,N,1.792933,48.798873,0.94,housenumber,24 Rue aux Vanniers 78490 Galluis,78262_0500_00024,G,24 RUE AUX VANNIERS,
378046346,00029,37804634600029,O,1995-07-01,01,2018,4312BA,2020-08-25T10:15:03,true,4,,,,,SENTIER DE BOISSY,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,O,1.798292,48.804075,0.54,locality,Route de Boissy 78490 Galluis,78262_0040,G,ROUTE DE BOISSY,
378111769,00014,37811176900014,O,1990-04-27,NN,,,,false,3,,18,,RUE,GARE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,70.2A,NAF1993,N,1.796081,48.798869,0.91,housenumber,18 Rue de la Gare 78490 Galluis,78262_0120_00018,G,18 RUE DE LA GARE,
378159669,00019,37815966900019,O,,NN,,,,true,1,,3,,RUE,DES PRES DE LA VILLE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,74.8F,NAF1993,N,1.792966,48.79609,0.94,housenumber,3 Rue des Prés de la Ville 78490 Galluis,78262_0340_00003,G,3 RUE DES PRES DE LA VILLE,
379105315,00020,37910531500020,O,1997-01-01,,,,2016-06-30T09:11:25,false,3,,18,,RUE,PONT MARIE,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1C,NAF1993,N,1.792439,48.797373,0.88,housenumber,18 Rue du Pont Marie 78490 Galluis,78262_0320_00018,G,18 RUE DU PONT MARIE,
379469927,00022,37946992700022,O,1996-11-01,NN,,,,false,4,,,,RUE,DE LA FONTAINE AUX OYERES,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,22.1E,NAF1993,N,1.796835,48.79303,0.94,street,Rue de la Fontaine aux Oyères 78490 Galluis,78262_0114,G,RUE DE LA FONTAINE AUX OYERES,
380133520,00029,38013352000029,O,1991-01-10,NN,,,2008-01-04T21:38:31,false,3,RN 12,,,,LES BUTTES,78490,GALLUIS,,,78262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,6.8633657,47.9252374,0.9,poi.hotel,Hôtel Les Buttes Ventron,https://osm.org/node/1708908328,G,,