siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275001428,00018,27500142800018,O,,,,,,true,1,,,,,MAIRIE,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.553156,49.283267,0.84,locality,La Dairie - Montgardon (Montgardon) 50250 La Haye,50343_B139,G,LA DAIRIE  MONTGARDON,MONTGARDON
301995064,00013,30199506400013,O,,NN,,,,true,1,,,,,,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
305315103,00013,30531510300013,O,,NN,,,,true,1,,,,,VILLAGE NOURRIES,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,-1.585423,49.282303,0.84,locality,Village des Nouries Montga (Montgardon) 50250 La Haye,50236_D893,G,VILLAGE DES NOURIES MONTGA,MONTGARDON
307613612,00018,30761361200018,O,,,,,,true,1,,,,,,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313423568,00010,31342356800010,O,1900-01-01,,,,2007-01-18T09:12:57,true,3,,,,,,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322013103,00013,32201310300013,O,,,,,,true,1,,,,,LES HAUTS VENTS,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-1.563603,49.275765,0.94,locality,Les Hauts Vents Montgardon (Montgardon) 50250 La Haye,50343_B898,G,LES HAUTS VENTS MONTGARDON,MONTGARDON
323222711,00018,32322271100018,O,,NN,,,,true,1,,,,,MAIRIE,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,01.4A,NAF1993,N,-1.553156,49.283267,0.84,locality,La Dairie - Montgardon (Montgardon) 50250 La Haye,50343_B139,G,LA DAIRIE  MONTGARDON,MONTGARDON
324437888,00013,32443788800013,O,,,,,,true,1,,,,RUE,DE L ANGLETERRE,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.549768,49.290716,0.95,street,Rue de l’Angleterre (Montgardon) 50250 La Haye,50343_0008,G,RUE DE L ANGLETERRE,MONTGARDON
324867993,00010,32486799300010,O,,,,,,true,1,,,,CHE,DE L ANGLETERRE,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.549768,49.290716,0.87,street,Rue de l’Angleterre (Montgardon) 50250 La Haye,50343_0008,G,RUE DE L ANGLETERRE,MONTGARDON
330620246,00018,33062024600018,O,,NN,,,,true,1,,,,,LE PETIT COMERE,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.56,NAP,N,-1.552742,49.269589,0.91,locality,Le Petit Commere Montgardo (Montgardon) 50250 La Haye,50343_B698,G,LE PETIT COMMERE MONTGARDO,MONTGARDON
330627506,00026,33062750600026,O,,NN,,,,true,1,,,,,LE BOURG,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,N,-1.571858,49.278728,0.95,street,Le Bourg - Montgardon 50250 La Haye,50343_B397,G,LE BOURG  MONTGARDON,
341106730,00011,34110673000011,O,,,,,,true,1,,,,,VILLAGE LES NOURRIES,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.2J,NAF1993,N,-1.585423,49.282303,0.8,locality,Village des Nouries Montga (Montgardon) 50250 La Haye,50236_D893,G,VILLAGE DES NOURIES MONTGA,MONTGARDON
348054529,00014,34805452900014,O,,NN,,,,true,1,,,,,L EGLISE,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,60.10,NAP,N,-1.57469,49.279715,0.94,street,Rue de l’Eglise Montgardon 50250 La Haye,50343_0010,G,RUE DE L EGLISE MONTGARDON,
353968027,00014,35396802700014,O,,NN,,,,true,1,,,,,LE PETIT COMERE,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,01.2A,NAF1993,N,-1.552742,49.269589,0.91,locality,Le Petit Commere Montgardo (Montgardon) 50250 La Haye,50343_B698,G,LE PETIT COMMERE MONTGARDO,MONTGARDON
378728513,00029,37872851300029,O,1992-07-15,NN,,,,true,1,,,,CHE,DE L'ANGLETERRE,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,-1.549768,49.290716,0.87,street,Rue de l’Angleterre (Montgardon) 50250 La Haye,50343_0008,G,RUE DE L ANGLETERRE,MONTGARDON
385384524,00018,38538452400018,O,,NN,,,,true,1,,,,,FERME DES COMMERES,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,-1.552742,49.269589,0.57,locality,Le Petit Commere Montgardo (Montgardon) 50250 La Haye,50343_B698,G,LE PETIT COMMERE MONTGARDO,MONTGARDON
388809790,00016,38880979000016,O,1983-10-04,NN,,,,true,1,,,,,LA CHAPELLERIE,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.604899,49.283779,0.81,locality,La Chapelle - Montgardon (Montgardon) 50250 La Haye,50236_D026,G,LA CHAPELLE  MONTGARDON,MONTGARDON
388848350,00012,38884835000012,O,,,,,,true,1,,,,,LE TOT,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.2A,NAF1993,N,-1.582982,49.262326,0.94,locality,Le Tot - Montgardon (Montgardon) 50250 La Haye,50236_D704,G,LE TOT  MONTGARDON,MONTGARDON
388848418,00017,38884841800017,O,,,,,,true,1,,,,,VILLAGE LE TOT,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,-1.582982,49.262326,0.66,locality,Le Tot - Montgardon (Montgardon) 50250 La Haye,50236_D704,G,LE TOT  MONTGARDON,MONTGARDON
388848483,00011,38884848300011,O,1971-01-01,NN,,,,true,1,,,,,LE PRE,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,-1.569526,49.279881,0.93,locality,Le Presbytere - Montgardon (Montgardon) 50250 La Haye,50343_B758,G,LE PRESBYTERE  MONTGARDON,MONTGARDON
389187618,00019,38918761800019,O,,NN,,,,true,1,,,,,LA TRAVERSERIE,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.58467,49.265403,0.94,locality,La Traverserie Montgardon (Montgardon) 50250 La Haye,50236_D293,G,LA TRAVERSERIE MONTGARDON,MONTGARDON
392357588,00012,39235758800012,O,,NN,,,,true,1,,19,,RUE,DE L'ANGLETERRE,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,52.6D,NAF1993,N,-1.552177,49.29032,0.95,housenumber,19 Rue de l’Angleterre (Montgardon) 50250 La Haye,50343_0008_00019,G,19 RUE DE L ANGLETERRE,MONTGARDON
408732782,00011,40873278200011,O,,NN,,,,true,1,,,,,HAMEAU BIEMONT,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,-1.588101,49.26938,0.94,locality,Hameau Biemont Montgardon (Montgardon) 50250 La Haye,50236_C945,G,HAMEAU BIEMONT MONTGARDON,MONTGARDON
946310521,00012,94631052100012,O,,,,,,true,1,,,,,,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
946610912,00010,94661091200010,O,,NN,,,,true,1,,,,,BAS DU BOURG,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,57.09,NAP,N,-1.547564,49.291436,0.94,street,Rue du Bas du Bourg Montgardon 50250 La Haye,50236_0947,G,RUE DU BAS DU BOURG MONTGARDON,
946811551,00013,94681155100013,O,,NN,,,,true,1,,,,,,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
946911195,00018,94691119500018,O,,,,,,true,1,,,,,,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
947210241,00016,94721024100016,O,,NN,,,,true,1,,,,,VILLAGE DU BOUQUET,50250,MONTGARDON,,,50343,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,-1.557566,49.282676,0.6,locality,Le Bouquet - Montgardon (Montgardon) 50250 La Haye,50343_B417,G,LE BOUQUET  MONTGARDON,MONTGARDON
