siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091312,00013,20009131200013,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,,,,,MAIRIE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
215202623,00017,21520262300017,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,4,,5,,RUE,DE L'EGLISE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.927127,48.081041,0.94,housenumber,5 Rue de l’Eglise 52120 Orges,52365_0025_00005,G,5 RUE DE L EGLISE,
215202623,00025,21520262300025,O,1983-03-16,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,5,,RUE,DE L'EGLISE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,4.927127,48.081041,0.94,housenumber,5 Rue de l’Eglise 52120 Orges,52365_0025_00005,G,5 RUE DE L EGLISE,
215202623,00033,21520262300033,O,1983-12-21,NN,,,2008-01-04T18:35:48,false,3,,1,,RUE,DE L'EGLISE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2007-09-18,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.927173,48.081099,0.85,street,Rue de l’Eglise 52120 Orges,52365_0025,G,RUE DE L EGLISE,
215202623,00041,21520262300041,O,1997-01-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,5,,RUE,DE L'EGLISE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.927127,48.081041,0.94,housenumber,5 Rue de l’Eglise 52120 Orges,52365_0025_00005,G,5 RUE DE L EGLISE,
215202623,00058,21520262300058,O,2004-02-03,NN,,,2013-10-05T12:27:12,false,4,MAIRIE,5,,RUE,DE L'EGLISE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CHENEVIERES DU BREUIL,,,,42.99Z,NAFRev2,N,4.927127,48.081041,0.94,housenumber,5 Rue de l’Eglise 52120 Orges,52365_0025_00005,G,5 RUE DE L EGLISE,
255200115,00012,25520011500012,O,1983-03-01,NN,,,2021-10-27T08:12:15,true,5,MAIRIE,5,,RUE,DE L'EGLISE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,4.927127,48.081041,0.94,housenumber,5 Rue de l’Eglise 52120 Orges,52365_0025_00005,G,5 RUE DE L EGLISE,
265203091,00011,26520309100011,O,1983-03-01,NN,,,2016-07-23T12:10:09,true,4,MAIRIE,5,,RUE,DE L'EGLISE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.927127,48.081041,0.94,housenumber,5 Rue de l’Eglise 52120 Orges,52365_0025_00005,G,5 RUE DE L EGLISE,
265209825,00016,26520982500016,O,1992-11-26,NN,,,2022-03-31T09:33:36,true,3,MAIRIE,5,,RUE,DE L EGLISE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2007-12-25,F,CDE,,,,85.3K,NAFRev1,N,4.927127,48.081041,0.94,housenumber,5 Rue de l’Eglise 52120 Orges,52365_0025_00005,G,5 RUE DE L EGLISE,
295202659,00013,29520265900013,O,,NN,,,2006-11-25T09:10:47,true,1,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302882477,00011,30288247700011,O,1900-01-01,NN,,,2007-01-18T09:10:57,true,4,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303550271,00033,30355027100033,O,2002-03-19,NN,,,2005-12-07T17:35:27,true,3,,8,,RUE,DE L'EGLISE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,4.927277,48.081071,0.94,housenumber,8 Rue de l’Eglise 52120 Orges,52365_0025_00008,G,8 RUE DE L EGLISE,
303698203,00013,30369820300013,O,,NN,,,,true,1,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
304022098,00020,30402209800020,O,,,,,,true,1,,,,PL,DE LA MAIRIE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.928967,48.082162,0.49,street,Impasse de la Voie Romaine 52120 Orges,52365_0048,G,IMPASSE DE LA VOIE ROMAINE,
304684772,00037,30468477200037,O,2010-11-08,,,,2021-02-23T10:36:52,true,1,,5,,RUE,DE LA FORGE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,10.82Z,NAFRev2,N,4.926656,48.08223,0.95,housenumber,5 Rue de la Forge 52120 Orges,52365_0027_00005,G,5 RUE DE LA FORGE,
306457649,00029,30645764900029,O,1980-10-01,NN,,,,true,1,,,,RUE,DE L EGLISE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4H,NAF1993,O,4.927173,48.081099,0.94,street,Rue de l’Eglise 52120 Orges,52365_0025,G,RUE DE L EGLISE,
311907174,00016,31190717400016,O,,NN,,,,true,1,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,87.09,NAP,N,,,0,,,,,,
315309765,00016,31530976500016,O,1979-01-01,NN,,,2016-08-03T04:51:17,true,3,,,,,MAIRIE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322832866,00014,32283286600014,O,,,,,,true,1,,,,,GRANDE RUE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.927108,48.079791,0.43,street,Rue de la Voinchere 52120 Orges,52365_0050,G,RUE DE LA VOINCHERE,
326177748,00018,32617774800018,O,1983-01-03,NN,,,2008-11-07T00:43:31,false,4,,,,RUE,SAINT PIERRE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,45.1A,NAFRev1,O,4.930554,48.08214,0.95,street,Rue Saint Pierre 52120 Orges,52365_0045,G,RUE SAINT PIERRE,
326177748,00026,32617774800026,O,2003-09-25,NN,,,2016-12-22T04:04:04,true,6,,3,,CHE,DU CHEMINIER,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2016-12-31,F,CHAUF-ECO 52,,,,43.12A,NAFRev2,N,4.931183,48.081859,0.72,street,Chemin du Cheminier 52120 Orges,52365_0015,G,CHEMIN DU CHEMINIER,
328021506,00014,32802150600014,O,,NN,,,,true,1,,,,,GRANDE RUE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.01,NAP,N,4.927108,48.079791,0.43,street,Rue de la Voinchere 52120 Orges,52365_0050,G,RUE DE LA VOINCHERE,
329326177,00014,32932617700014,O,,NN,,,,true,1,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333441707,00010,33344170700010,O,,NN,,,,true,1,,,,,GRANDE RUE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.927108,48.079791,0.43,street,Rue de la Voinchere 52120 Orges,52365_0050,G,RUE DE LA VOINCHERE,
333850147,00013,33385014700013,O,,NN,,,,true,1,,,,RUE,SAINT PIERRE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,4.930554,48.08214,0.95,street,Rue Saint Pierre 52120 Orges,52365_0045,G,RUE SAINT PIERRE,
339324196,00015,33932419600015,O,1900-01-01,,,,2013-12-24T15:46:07,true,4,,3,,RUE,DU PRAGEY,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,47.99A,NAFRev2,N,4.928206,48.081802,0.95,housenumber,3 Rue du Pragey 52120 Orges,52365_0041_00003,G,3 RUE DU PRAGEY,
339399370,00016,33939937000016,O,1986-08-01,NN,,,2014-07-08T00:43:17,false,5,,1,,RUE,DE L EGLISE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,10.71C,NAFRev2,O,4.927173,48.081099,0.85,street,Rue de l’Eglise 52120 Orges,52365_0025,G,RUE DE L EGLISE,
340140292,00020,34014029200020,O,2010-10-06,,,2319ZA,2018-06-08T04:01:35,true,2,,21,,RUE,DE LA VOINCHERE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2018-06-07,F,ATEANNE 2,,,,23.19Z,NAFRev2,N,4.926586,48.080006,0.94,housenumber,21 Rue de la Voinchere 52120 Orges,52365_0050_00021,G,21 RUE DE LA VOINCHERE,
340301779,00013,34030177900013,O,1987-01-01,NN,,,2019-12-20T09:24:46,true,5,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
340301779,00021,34030177900021,O,2005-12-20,NN,,,2008-04-26T10:30:42,false,3,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,THEATRE EN HERBE,,,,90.01Z,NAFRev2,O,,,0,,,,,,
345275259,00017,34527525900017,O,1988-04-01,NN,,,2021-02-23T11:00:09,true,3,,27,,RUE,DE LA FORGE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.925897,48.082599,0.82,street,Rue de la Forge 52120 Orges,52365_0027,G,RUE DE LA FORGE,
347934366,00019,34793436600019,O,1988-08-29,NN,,,2007-10-02T20:57:23,true,3,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
350142584,00019,35014258400019,O,,NN,,,,true,1,,,,RUE,SAINT PIERRE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4X,NAF1993,N,4.930554,48.08214,0.95,street,Rue Saint Pierre 52120 Orges,52365_0045,G,RUE SAINT PIERRE,
350851614,00015,35085161400015,O,1988-10-01,NN,,,2011-04-28T00:40:57,false,4,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
350851689,00017,35085168900017,O,1988-10-01,NN,,,2011-03-02T03:57:49,true,4,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353145311,00018,35314531100018,O,1990-01-01,NN,,,2011-04-23T06:56:05,true,5,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
383167848,00019,38316784800019,O,1991-01-01,NN,,,2022-02-05T13:42:00,true,3,,8,,RUE,DES JARDINOTS,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.923353,48.080566,0.94,housenumber,8 Rue des Jardinots 52120 Orges,52365_0029_00008,G,8 RUE DES JARDINOTS,
389558206,00014,38955820600014,O,,NN,,,,true,1,,,,RTE,D'AIZANVILLE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
390188944,00016,39018894400016,O,1978-06-01,NN,,,,true,1,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390928562,00029,39092856200029,O,2020-12-23,,,,2021-07-07T03:49:48,true,1,,2,,IMP,DE LA VOIE ROMAINE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,68.20B,NAFRev2,N,4.929151,48.082381,0.86,housenumber,2 Impasse de la Voie Romaine 52120 Orges,52365_0048_00002,G,2 IMPASSE DE LA VOIE ROMAINE,
395409626,00011,39540962600011,O,1994-05-01,NN,,3299ZB,2015-03-18T01:07:08,true,5,,,,,LE MOULIN,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,4.927937,48.080096,0.65,street,Rue du Moulin 52120 Orges,52365_0032,G,RUE DU MOULIN,
397935263,00012,39793526300012,O,1992-12-28,,,,,true,2,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398163485,00012,39816348500012,O,1994-09-01,NN,,,2006-10-28T02:32:06,false,3,,,,,VILLA VALDEJO,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
398163485,00038,39816348500038,O,2021-10-01,,,,2021-11-10T08:20:43,true,1,,2,,CHE,DE LA FLEURISTERIE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,4.934695,48.077586,0.87,housenumber,2 Chemin de la Fleuristerie 52120 Orges,52365_0026_00002,G,2 CHEMIN DE LA FLEURISTERIE,
398477117,00020,39847711700020,O,2009-03-10,,,,2023-01-09T11:01:48,true,1,,8,,RUE,DES JARDINOTS,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,01.50Z,NAFRev2,N,4.923353,48.080566,0.94,housenumber,8 Rue des Jardinots 52120 Orges,52365_0029_00008,G,8 RUE DES JARDINOTS,
398477463,00010,39847746300010,O,1994-10-01,NN,,,2019-09-28T03:48:42,true,3,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399994185,00011,39999418500011,O,1995-01-30,NN,,,,false,5,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2001-12-31,F,CREA IMAGES FRANCE GEOFFROY LAURENT,,,,92.3F,NAF1993,N,,,0,,,,,,
402793111,00012,40279311100012,O,1984-01-01,NN,,,2010-01-17T05:38:42,true,4,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408045151,00011,40804515100011,O,1980-01-01,NN,,,,true,1,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408045169,00013,40804516900013,O,1980-01-01,NN,,,,true,4,,,,RUE,DE LA VOINCHERE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.927108,48.079791,0.94,street,Rue de la Voinchere 52120 Orges,52365_0050,G,RUE DE LA VOINCHERE,
408045177,00016,40804517700016,O,1980-01-01,NN,,,2008-01-04T21:03:32,true,3,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408045185,00019,40804518500019,O,1980-01-01,NN,,,2014-11-03T08:19:21,true,4,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410140826,00018,41014082600018,O,1996-11-01,NN,,,2011-03-02T03:57:47,true,4,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415094697,00026,41509469700026,O,2004-10-04,NN,,,2019-01-18T04:29:39,true,5,VILLA VALDEJO,19,,RUE,DES JARDINOTS,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.89Z,NAFRev2,N,4.923562,48.080568,0.94,housenumber,19 Rue des Jardinots 52120 Orges,52365_0029_00019,G,19 RUE DES JARDINOTS,
420475360,00012,42047536000012,O,1998-10-01,NN,,,2008-01-05T20:39:21,true,3,,,,RTE,D AIZANVILLE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423773753,00029,42377375300029,O,2015-12-31,00,2020,,2022-08-29T09:05:12,true,2,,4,,RUE,NEUVE AUX CHENES,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.61Z,NAFRev2,N,4.929973,48.078334,0.94,housenumber,4 Rue Neuve aux Chenes 52120 Orges,52365_0033_00004,G,4 RUE NEUVE AUX CHENES,
428240113,00012,42824011300012,O,1979-01-01,NN,,,2022-09-26T09:07:13,true,4,VILLAGE OUEST,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428240113,00020,42824011300020,O,2015-11-01,,,,2022-09-26T09:08:47,false,2,,29,,RUE,DE LA VOINCHERE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,4.925774,48.080436,0.94,housenumber,29 Rue de la Voinchere 52120 Orges,52365_0050_00029,G,29 RUE DE LA VOINCHERE,
429174857,00012,42917485700012,O,2000-01-01,NN,,,2020-10-08T03:56:46,true,5,,14,,RUE,DU PRAGEY,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.11B,NAFRev2,N,4.929077,48.081404,0.95,housenumber,14 Rue du Pragey 52120 Orges,52365_0041_00014,G,14 RUE DU PRAGEY,
432961787,00012,43296178700012,O,2000-10-02,,,,2008-11-08T01:57:24,false,3,,,,RUE,DE PRAGEY,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2002-10-01,F,FLEURDELISE,,,,01.4B,NAF1993,N,4.929719,48.080837,0.75,street,Rue du Pragey 52120 Orges,52365_0041,G,RUE DU PRAGEY,
434103362,00019,43410336200019,O,2000-11-15,NN,,,2010-04-18T08:56:22,true,4,,12,,RUE,DE L'EGLISE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.10Z,NAFRev2,O,4.927355,48.081365,0.94,housenumber,12 Rue de l’Eglise 52120 Orges,52365_0025_00012,G,12 RUE DE L EGLISE,
442296901,00014,44229690100014,O,2002-05-28,NN,,,2008-01-05T21:13:53,true,3,,9,,RUE,DU PRAGEY,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.928858,48.081591,0.95,housenumber,9 Rue du Pragey 52120 Orges,52365_0041_00009,G,9 RUE DU PRAGEY,
444601447,00022,44460144700022,O,2003-09-01,NN,,4332AA,2017-09-12T04:21:28,true,5,,4,,RUE,DU 8 MAI 1945,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.92947,48.080715,0.94,housenumber,4 Rue du 8 Mai 1945 52120 Orges,52365_0028_00004,G,4 RUE DU 8 MAI 1945,
449255579,00012,44925557900012,O,2003-07-31,NN,,,2022-04-13T04:16:59,true,3,,4,,IMP,DU PONT,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.926244,48.081395,0.8,housenumber,4 Impasse du Pont 52120 Orges,52365_0036_00004,G,4 IMPASSE DU PONT,
450197207,00019,45019720700019,O,2003-09-19,NN,,,2018-08-02T04:09:45,true,3,,1,,RUE,NEUVE AUX CHENES,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.928728,48.079048,0.94,housenumber,1 Rue Neuve aux Chenes 52120 Orges,52365_0033_00001,G,1 RUE NEUVE AUX CHENES,
453280547,00028,45328054700028,O,2004-12-23,NN,,,2014-07-08T02:50:11,false,4,,8,,RUE,DU PRAGEY,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,01.61Z,NAFRev2,N,4.928373,48.081662,0.95,housenumber,8 Rue du Pragey 52120 Orges,52365_0041_00008,G,8 RUE DU PRAGEY,
453280547,00036,45328054700036,O,2009-03-02,NN,,4312BA,2021-10-27T08:10:07,true,2,,8,,RUE,DES JARDINOTS,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,4.923353,48.080566,0.94,housenumber,8 Rue des Jardinots 52120 Orges,52365_0029_00008,G,8 RUE DES JARDINOTS,
453693624,00026,45369362400026,O,2004-10-01,NN,,,2008-06-23T11:30:09,false,4,,15,,RUE,DES PRESSOIRS,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,82.19Z,NAFRev2,N,4.926305,48.082267,0.94,housenumber,15 Rue des Pressoirs 52120 Orges,52365_0042_00015,G,15 RUE DES PRESSOIRS,
477955538,00012,47795553800012,O,2004-07-30,NN,,,2021-10-20T03:37:24,true,4,CHEZ MR TORJEMAN GUY,12,,RUE,DE L EGLISE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,68.20B,NAFRev2,N,4.927355,48.081365,0.94,housenumber,12 Rue de l’Eglise 52120 Orges,52365_0025_00012,G,12 RUE DE L EGLISE,
477958441,00016,47795844100016,O,2004-04-15,NN,,,2021-02-23T13:39:35,true,4,,23,,RUE,DE LA VOINCHERE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,DJ SEBJ,93.29Z,NAFRev2,N,4.92651,48.080045,0.94,housenumber,23 Rue de la Voinchere 52120 Orges,52365_0050_00023,G,23 RUE DE LA VOINCHERE,
481431716,00010,48143171600010,O,2005-03-21,,,,2008-08-05T10:08:29,false,3,,15,,RUE,DES PRESSOIRS,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,90.01Z,NAFRev2,N,4.926305,48.082267,0.94,housenumber,15 Rue des Pressoirs 52120 Orges,52365_0042_00015,G,15 RUE DES PRESSOIRS,
488752205,00010,48875220500010,O,2005-12-27,,,,2017-08-30T09:14:51,true,2,,11,,RUE,DE LA CHAUSSEE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.927806,48.07989,0.83,housenumber,11 Rue la Chaussee 52120 Orges,52365_0014_00011,G,11 RUE LA CHAUSSEE,
492596812,00031,49259681200031,O,2019-12-03,,,,2019-12-24T10:52:59,true,1,,20,,RUE,SAINT PIERRE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,68.20B,NAFRev2,N,4.93127,48.082847,0.95,housenumber,20 Rue Saint Pierre 52120 Orges,52365_0045_00020,G,20 RUE SAINT PIERRE,
492674973,00010,49267497300010,O,2006-11-06,,,,2008-02-08T10:39:15,false,2,,2,,RUE,DES JARDINOTS,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.924178,48.080668,0.94,housenumber,2 Rue des Jardinots 52120 Orges,52365_0029_00002,G,2 RUE DES JARDINOTS,
494082548,00020,49408254800020,O,2016-05-01,,,,2021-02-23T14:02:25,true,1,,4,,IMP,DU PONT,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,4.926244,48.081395,0.8,housenumber,4 Impasse du Pont 52120 Orges,52365_0036_00004,G,4 IMPASSE DU PONT,
498786383,00014,49878638300014,O,2007-06-01,,,,2013-06-17T02:38:53,true,2,,29,,RUE,DE LA VOINCHERE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.925774,48.080436,0.94,housenumber,29 Rue de la Voinchere 52120 Orges,52365_0050_00029,G,29 RUE DE LA VOINCHERE,
498786383,00022,49878638300022,O,2008-03-12,,,,2013-07-23T12:00:39,false,2,,29,,RUE,DE LA VOINCHERE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,4.925774,48.080436,0.94,housenumber,29 Rue de la Voinchere 52120 Orges,52365_0050_00029,G,29 RUE DE LA VOINCHERE,
498981828,00011,49898182800011,O,2007-07-01,,,4399CZ,2015-03-18T00:10:59,true,5,,12,T,RUE,DE L'EGLISE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,43.99C,NAFRev2,N,4.927362,48.081379,0.85,housenumber,12ter Rue de l’Eglise 52120 Orges,52365_0025_00012_ter,G,12TER RUE DE L EGLISE,
499227262,00015,49922726200015,O,2007-08-01,,,,2008-01-05T01:14:38,true,2,,5,,RUE,DE LA FORGE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.926656,48.08223,0.95,housenumber,5 Rue de la Forge 52120 Orges,52365_0027_00005,G,5 RUE DE LA FORGE,
502867500,00022,50286750000022,O,2022-09-30,,,,2023-01-09T11:07:35,true,1,,8,,RUE,DES JARDINOTS,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,01.11Z,NAFRev2,N,4.923353,48.080566,0.94,housenumber,8 Rue des Jardinots 52120 Orges,52365_0029_00008,G,8 RUE DES JARDINOTS,
504799321,00014,50479932100014,O,2008-06-10,,,,2008-06-19T05:26:32,true,1,,4,,RUE,DU 8 MAI 1945,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,68.20B,NAFRev2,N,4.92947,48.080715,0.94,housenumber,4 Rue du 8 Mai 1945 52120 Orges,52365_0028_00004,G,4 RUE DU 8 MAI 1945,
511774879,00015,51177487900015,O,2009-04-02,,,,2016-03-06T03:17:59,true,2,,2,,RUE,DU MOULIN,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.78C,NAFRev2,N,4.927006,48.080486,0.94,housenumber,2 Rue du Moulin 52120 Orges,52365_0032_00002,G,2 RUE DU MOULIN,
514477389,00019,51447738900019,O,2009-09-01,,,,2010-01-18T16:30:38,true,1,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
522443779,00015,52244377900015,O,2010-04-22,,,,2021-01-26T14:38:58,true,2,,3,,CHE,DU CHEMINIER,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.74B,NAFRev2,N,4.931183,48.081859,0.72,street,Chemin du Cheminier 52120 Orges,52365_0015,G,CHEMIN DU CHEMINIER,
524629623,00017,52462962300017,O,2010-09-05,,,,2015-01-19T17:28:57,true,2,,2,,RUE,DE LA MARCHE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,79.90Z,NAFRev2,N,4.925298,48.081217,0.89,housenumber,2 Ruelle de la Marche 52120 Orges,52365_0031_00002,G,2 RUELLE DE LA MARCHE,
602023210,00027,60202321000027,O,1900-01-01,NN,,,2008-01-05T02:33:43,false,3,,,,LD,LA FLEURISTERIE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,N,4.934217,48.077291,0.92,street,Chemin de la Fleuristerie 52120 Orges,52365_0026,G,CHEMIN DE LA FLEURISTERIE,
750403420,00011,75040342000011,O,2012-04-01,,,,2012-11-10T04:00:31,true,1,,4,,RUE,DES JARDINOTS,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,31.09B,NAFRev2,N,4.923408,48.080645,0.94,housenumber,4 Rue des Jardinots 52120 Orges,52365_0029_00004,G,4 RUE DES JARDINOTS,
750961419,00017,75096141900017,O,2012-05-01,,,,2016-11-16T05:07:26,true,2,,17,,RUE,DU PRAGEY,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2016-11-13,F,,,,DENY JEROME,43.39Z,NAFRev2,N,4.930083,48.080705,0.95,housenumber,17 Rue du Pragey 52120 Orges,52365_0041_00017,G,17 RUE DU PRAGEY,
751414301,00018,75141430100018,O,2012-05-01,,,,2022-07-21T14:08:21,false,1,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
751414301,00026,75141430100026,O,2016-05-01,,,4312BA,2022-03-29T13:46:36,false,2,,14,,RUE,DE L'EGLISE,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2022-02-27,F,,,,,43.12B,NAFRev2,N,4.927419,48.081465,0.94,housenumber,14 Rue de l’Eglise 52120 Orges,52365_0025_00014,G,14 RUE DE L EGLISE,
751523101,00010,75152310100010,O,2012-05-01,,,,2016-10-12T08:36:14,true,2,,7,,RUE,DES JARDINOTS,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,74.90B,NAFRev2,N,4.924915,48.08057,0.94,housenumber,7 Rue des Jardinots 52120 Orges,52365_0029_00007,G,7 RUE DES JARDINOTS,
780482675,00011,78048267500011,O,,,,,,true,1,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780482709,00018,78048270900018,O,,,,,,true,1,,,,PL,DES ECOLES,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.926137,48.081788,0.31,street,Rue des Pressoirs 52120 Orges,52365_0042,G,RUE DES PRESSOIRS,
780482741,00011,78048274100011,O,,NN,,,,true,1,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
788253813,00018,78825381300018,O,,NN,,,,true,1,,,,,,52120,ORGES,,,52365,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,