siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302279,00018,21030227900018,O,1983-03-01,02,2021,,2023-11-27T13:19:16,true,4,HOTEL DE VILLE,6,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.342726,46.226552,0.83,housenumber,6 Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110_00006,G,6 ROUTE DE VICHY,
210302279,00034,21030227900034,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,6,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.342726,46.226552,0.83,housenumber,6 Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110_00006,G,6 ROUTE DE VICHY,
210302279,00042,21030227900042,O,2003-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,6,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.342726,46.226552,0.83,housenumber,6 Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110_00006,G,6 ROUTE DE VICHY,
260302534,00011,26030253400011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290303825,00019,29030382500019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300604071,00013,30060407100013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.320595,46.21127,0.31,street,Chemin de Bois Martin 03110 Saint-Didier-la-Forêt,03227_q1volz,G,CHEMIN DE BOIS MARTIN,
303378970,00014,30337897000014,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,50.2Z,NAF1993,N,3.320595,46.21127,0.31,street,Chemin de Bois Martin 03110 Saint-Didier-la-Forêt,03227_q1volz,G,CHEMIN DE BOIS MARTIN,
303378970,00022,30337897000022,O,1997-06-01,,,,2019-11-14T14:00:14,true,2,,,,,RUE VALIERE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.344272,46.232024,0.87,street,Rue Vallière 03110 Saint-Didier-la-Forêt,03227_0100,G,RUE VALLIERE,
315987917,00012,31598791700012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,3.320595,46.21127,0.31,street,Chemin de Bois Martin 03110 Saint-Didier-la-Forêt,03227_q1volz,G,CHEMIN DE BOIS MARTIN,
316830959,00011,31683095900011,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LA MONNAIE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.345166,46.229359,0.91,street,Chemin de la Monnaie 03110 Saint-Didier-la-Forêt,03227_bpnt9a,G,CHEMIN DE LA MONNAIE,
317529048,00033,31752904800033,O,2002-08-01,NN,,,2019-11-14T14:00:14,false,3,,1,,RUE,DE L'ANDELOT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,3.339476,46.219983,0.95,housenumber,1 Rue de l'Andelot 03110 Saint-Didier-la-Forêt,03227_0017_00001,G,1 RUE DE L ANDELOT,
317764629,00018,31776462900018,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PLAIX,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,01.4A,NAF1993,N,3.344378,46.224704,0.31,street,Rue de Plignière 03110 Saint-Didier-la-Forêt,03227_0083,G,RUE DE PLIGNIERE,
319074670,00021,31907467000021,O,1998-02-15,NN,,,2020-07-08T04:04:44,true,3,,9,,RUE,DE L'ANDELOT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.337261,46.220272,0.95,housenumber,9 Rue de l'Andelot 03110 Saint-Didier-la-Forêt,03227_0017_00009,G,9 RUE DE L ANDELOT,
320850308,00018,32085030800018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,3.320595,46.21127,0.31,street,Chemin de Bois Martin 03110 Saint-Didier-la-Forêt,03227_q1volz,G,CHEMIN DE BOIS MARTIN,
321166225,00011,32116622500011,O,1981-01-19,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CHAUME,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.345437,46.222418,0.47,street,Rue du Château d'Eau 03110 Saint-Didier-la-Forêt,03227_ezp45e,G,RUE DU CHATEAU D EAU,
321239717,00010,32123971700010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LONGCHAMP,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.350645,46.223941,0.46,street,Chemin de Champ Roti 03110 Saint-Didier-la-Forêt,03227_2fqxaq,G,CHEMIN DE CHAMP ROTI,
321747370,00013,32174737000013,O,1981-03-27,NN,,,2019-11-14T14:00:14,true,3,,,,,LES FONDETS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,3.338625,46.221269,0.39,street,Impasse des Triboulets 03110 Saint-Didier-la-Forêt,03227_n50lfw,G,IMPASSE DES TRIBOULETS,
322905316,00012,32290531600012,P,1981-04-01,NN,,4332BB,2021-04-26T08:33:04,true,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DIDIER-LA-FORET,,[ND],03227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-22,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
323169821,00010,32316982100010,O,1981-12-01,NN,,,2019-11-14T14:00:14,true,4,,,,,AMBON,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,3.323019,46.252166,0.91,street,Route d'Ambon 03110 Saint-Didier-la-Forêt,03227_0014,G,ROUTE D AMBON,
323804476,00022,32380447600022,O,2000-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAMP DILON,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.350645,46.223941,0.55,street,Chemin de Champ Roti 03110 Saint-Didier-la-Forêt,03227_2fqxaq,G,CHEMIN DE CHAMP ROTI,
327447769,00016,32744776900016,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,38.40,NAP,N,3.320595,46.21127,0.31,street,Chemin de Bois Martin 03110 Saint-Didier-la-Forêt,03227_q1volz,G,CHEMIN DE BOIS MARTIN,
327791216,00036,32779121600036,P,2001-07-15,NN,,,2019-11-14T14:00:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DIDIER-LA-FORET,,[ND],03227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
329982920,00012,32998292000012,O,1984-03-23,NN,,,2019-11-14T14:00:14,true,1,,,,,ABBAYE DE SAINT GILBERT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,O,3.332642,46.250624,0.62,street,Rue de l’Abbaye 03110 Saint-Didier-la-Forêt,03227_0010,G,RUE DE L ABBAYE,
331163881,00021,33116388100021,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MARCENAT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,3.318911,46.217604,0.33,street,Route de Brout Vernet 03110 Saint-Didier-la-Forêt,03227_yaapw0,G,ROUTE DE BROUT VERNET,
331211565,00014,33121156500014,O,1984-10-16,NN,,,2019-11-14T14:00:14,false,4,,,,,MAIRIE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331378331,00010,33137833100010,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,28,,RUE,DES HARAS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.348944,46.22426,0.8,street,Rue des Haras 03110 Saint-Didier-la-Forêt,03227_0050,G,RUE DES HARAS,
331378331,00028,33137833100028,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,3,,28,,RUE,DES HARAS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,3.348944,46.22426,0.8,street,Rue des Haras 03110 Saint-Didier-la-Forêt,03227_0050,G,RUE DES HARAS,
331470344,00036,33147034400036,O,1995-09-01,NN,,,2019-11-14T14:00:14,true,1,,1,,HAM,DU JAULNAY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5J,NAF1993,N,3.328529,46.218713,0.86,housenumber,1 Route du Jaulnay 03110 Saint-Didier-la-Forêt,03227_5zt76v_00001,G,1 ROUTE DU JAULNAY,
334286796,00027,33428679600027,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CHAUME,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,71.2A,NAF1993,N,3.345437,46.222418,0.47,street,Rue du Château d'Eau 03110 Saint-Didier-la-Forêt,03227_ezp45e,G,RUE DU CHATEAU D EAU,
335256160,00011,33525616000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,3.320595,46.21127,0.31,street,Chemin de Bois Martin 03110 Saint-Didier-la-Forêt,03227_q1volz,G,CHEMIN DE BOIS MARTIN,
337785695,00012,33778569500012,O,1986-04-25,NN,,,2023-11-10T19:37:57,true,4,,,,,LA CODRE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2023-11-08,F,,,,,01.42Z,NAFRev2,N,3.344272,46.232024,0.42,street,Rue Vallière 03110 Saint-Didier-la-Forêt,03227_0100,G,RUE VALLIERE,
341051431,00086,34105143100086,O,2013-06-01,,,,2020-07-30T03:35:40,true,3,,4,,RUE,DES HARAS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99B,NAFRev2,N,3.348178,46.224305,0.95,housenumber,4 Rue des Haras 03110 Saint-Didier-la-Forêt,03227_0050_00004,G,4 RUE DES HARAS,
341667962,00052,34166796200052,O,2010-10-05,,,,2019-11-14T14:00:14,true,2,,5,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2015-07-31,F,CHEZ JM,,,,47.11B,NAFRev2,N,3.343585,46.225504,0.83,housenumber,5 Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110_00005,G,5 ROUTE DE VICHY,
343041208,00020,34304120800020,O,2016-09-23,,,,2019-11-14T14:00:14,true,2,,2,,HAM,DU DEFEND,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,47.91B,NAFRev2,N,3.333921,46.232763,0.78,housenumber,2 Rue du Deffend 03110 Saint-Didier-la-Forêt,03227_1ag0hd_00002,G,2 RUE DU DEFFEND,
343994869,00059,34399486900059,O,2012-11-01,,,,2021-02-23T10:59:06,true,1,,7,,HAM,JAULNAY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,90.03A,NAFRev2,N,3.326114,46.220281,0.91,street,Route du Jaulnay 03110 Saint-Didier-la-Forêt,03227_5zt76v,G,ROUTE DU JAULNAY,
344843859,00218,34484385900218,O,2017-09-01,01,2021,,2023-11-27T13:57:32,false,1,,,,LD,LE GRAND ETANG,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SITE DE SAINT DIDIER LA FORET,08.12Z,NAFRev2,O,3.315591,46.220702,0.39,street,Domaine de l'Étang 03110 Saint-Didier-la-Forêt,03227_4yz5rh,G,DOMAINE DE L ETANG,
348840687,00019,34884068700019,O,1989-01-02,00,2021,4312BA,2023-11-27T13:59:21,false,7,,,,RUE,VALLIERE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2021-02-15,F,SYCOMORE,,,,01.61Z,NAFRev2,O,3.344272,46.232024,0.95,street,Rue Vallière 03110 Saint-Didier-la-Forêt,03227_0100,G,RUE VALLIERE,
351330436,00012,35133043600012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DES ETANGS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.04,NAP,N,3.315591,46.220702,0.7,street,Domaine de l'Étang 03110 Saint-Didier-la-Forêt,03227_4yz5rh,G,DOMAINE DE L ETANG,
351424239,00033,35142423900033,O,1995-12-26,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.1A,NAF1993,O,3.3432,46.225392,0.81,street,Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110,G,ROUTE DE VICHY,
353353329,00017,35335332900017,O,1990-01-02,NN,,,2019-11-14T14:00:14,false,5,,,,,DOMAINE DES CHENES,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.43Z,NAFRev2,O,3.315591,46.220702,0.53,street,Domaine de l'Étang 03110 Saint-Didier-la-Forêt,03227_4yz5rh,G,DOMAINE DE L ETANG,
353940406,00013,35394040600013,O,1986-02-07,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CHAPPES,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,01.1A,NAF1993,N,3.295917,46.245273,0.67,street,Route de Chappes 03110 Saint-Didier-la-Forêt,03227_ps9ip0,G,ROUTE DE CHAPPES,
356000000,55704,35600000055704,O,2012-01-01,,,,2019-11-14T14:00:14,false,2,,2,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.34248,46.226887,0.83,housenumber,2 Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110_00002,G,2 ROUTE DE VICHY,
356000836,01639,35600083601639,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.3432,46.225392,0.81,street,Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110,G,ROUTE DE VICHY,
378599138,00013,37859913800013,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,ST GILBERT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3878803,46.7913679,0.73,poi.school,Collège Saint-Gilbert (École) Montcenis,https://osm.org/node/3702670942,G,,
379607831,00011,37960783100011,O,1990-10-15,NN,,,2019-11-14T14:00:14,true,4,,,,,LES ETANGS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,N,3.315591,46.220702,0.43,street,Domaine de l'Étang 03110 Saint-Didier-la-Forêt,03227_4yz5rh,G,DOMAINE DE L ETANG,
382255586,00036,38225558600036,O,2000-12-15,NN,,,2019-11-14T14:00:14,true,4,,,,,ABBAYE ST GILBERT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,3.332642,46.250624,0.44,street,Rue de l’Abbaye 03110 Saint-Didier-la-Forêt,03227_0010,G,RUE DE L ABBAYE,
383118577,00014,38311857700014,O,1991-10-02,NN,,4399CZ,2020-08-25T10:20:05,false,4,,,,,LE PLAIX,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,3.344378,46.224704,0.31,street,Rue de Plignière 03110 Saint-Didier-la-Forêt,03227_0083,G,RUE DE PLIGNIERE,
383840774,00020,38384077400020,O,2000-06-15,NN,,,2019-11-14T14:00:14,false,4,,,,,ABBAYE DE SAINT GILBERT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,3.332642,46.250624,0.62,street,Rue de l’Abbaye 03110 Saint-Didier-la-Forêt,03227_0010,G,RUE DE L ABBAYE,
383840774,00038,38384077400038,O,2009-04-04,NN,,,2023-11-15T03:38:20,true,2,ABBAYE DE SAINT GILBERT,6,,RUE,DE L'ABBAYE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2023-05-30,F,,,,,55.20Z,NAFRev2,N,3.332251,46.250597,0.94,housenumber,6 Rue de l’Abbaye 03110 Saint-Didier-la-Forêt,03227_0010_00006,G,6 RUE DE L ABBAYE,
383992898,00015,38399289800015,O,1992-01-02,NN,,,2019-11-14T14:00:14,false,3,,4,,RUE,CHARLES DE GAULLE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.6D,NAF1993,N,3.343648,46.226181,0.94,housenumber,4 Rue Charles de Gaulle 03110 Saint-Didier-la-Forêt,03227_0020_00004,G,4 RUE CHARLES DE GAULLE,
384683082,00018,38468308200018,O,1992-02-22,NN,,,2020-08-25T11:34:40,true,3,,,,,LES MESCLIERS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.342154,46.225469,0.42,street,Impasse des Peupliers 03110 Saint-Didier-la-Forêt,03227_0080,G,IMPASSE DES PEUPLIERS,
385159694,00038,38515969400038,P,2000-04-03,NN,,,2019-11-14T14:00:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DIDIER-LA-FORET,,[ND],03227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-30,F,[ND],[ND],[ND],[ND],52.6G,NAF1993,N,,,0,,,,,,
390436780,00014,39043678000014,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES MESCLIERS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.342154,46.225469,0.42,street,Impasse des Peupliers 03110 Saint-Didier-la-Forêt,03227_0080,G,IMPASSE DES PEUPLIERS,
390755304,00016,39075530400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DE L HOPITAL,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.315591,46.220702,0.6,street,Domaine de l'Étang 03110 Saint-Didier-la-Forêt,03227_4yz5rh,G,DOMAINE DE L ETANG,
391155116,00018,39115511600018,O,1993-05-10,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE DES ETANGS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.315591,46.220702,0.7,street,Domaine de l'Étang 03110 Saint-Didier-la-Forêt,03227_4yz5rh,G,DOMAINE DE L ETANG,
391420643,00010,39142064300010,O,1991-11-01,,,,2019-11-14T14:00:14,false,3,,,,,LES FONDETS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.3Z,NAF1993,N,3.338625,46.221269,0.39,street,Impasse des Triboulets 03110 Saint-Didier-la-Forêt,03227_n50lfw,G,IMPASSE DES TRIBOULETS,
391420643,00028,39142064300028,O,1998-01-15,NN,,,2019-11-14T14:00:14,false,4,,1,,RUE,DE L ABBAYE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.329784,46.250627,0.94,housenumber,1 Rue de l’Abbaye 03110 Saint-Didier-la-Forêt,03227_0010_00001,G,1 RUE DE L ABBAYE,
391420643,00036,39142064300036,O,2007-04-16,NN,,4312BA,2020-02-25T03:52:49,true,3,,1,,RUE,DE L'ABBAYE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.329784,46.250627,0.94,housenumber,1 Rue de l’Abbaye 03110 Saint-Didier-la-Forêt,03227_0010_00001,G,1 RUE DE L ABBAYE,
391753969,00016,39175396900016,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,6,,,,,DOMAINE DE LA RIVIERE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.6C,NAFRev1,O,3.315591,46.220702,0.65,street,Domaine de l'Étang 03110 Saint-Didier-la-Forêt,03227_4yz5rh,G,DOMAINE DE L ETANG,
391753969,00024,39175396900024,O,2004-09-01,,,,2019-11-14T14:00:14,true,3,,,,LD,LA RIVIERE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.2C,NAFRev1,O,3.344272,46.232024,0.52,street,Rue Vallière 03110 Saint-Didier-la-Forêt,03227_0100,G,RUE VALLIERE,
392144812,00030,39214481200030,O,2006-07-01,NN,,,2022-12-12T14:35:26,false,3,LES BOULAISES,,,RTE,DE VICHY,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2022-11-22,F,,,,,81.30Z,NAFRev2,O,3.3432,46.225392,0.81,street,Route de Vichy 03110 Saint-Didier-la-Forêt,03227_0110,G,ROUTE DE VICHY,
392610283,00013,39261028300013,O,1993-09-23,02,2021,2740ZB,2023-11-27T13:35:17,true,5,,,,,LES MESCLIERS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,27.40Z,NAFRev2,N,3.342154,46.225469,0.42,street,Impasse des Peupliers 03110 Saint-Didier-la-Forêt,03227_0080,G,IMPASSE DES PEUPLIERS,
392924361,00018,39292436100018,O,1993-07-28,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE DE L HOPITAL,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,01.2A,NAFRev1,N,3.315591,46.220702,0.6,street,Domaine de l'Étang 03110 Saint-Didier-la-Forêt,03227_4yz5rh,G,DOMAINE DE L ETANG,
393233267,00011,39323326700011,O,1993-12-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
394172290,00022,39417229000022,O,2005-01-01,,,,2021-02-23T11:19:56,true,2,,,,LD,LES ESCURES,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
394199996,00023,39419999600023,O,2020-10-06,,,,2020-11-17T11:33:48,true,1,,,,,L'HOPITAL,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,68.20B,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
394371637,00023,39437163700023,O,1995-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ESCURES,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
394822407,00018,39482240700018,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,SIMARDOT,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,3.3271472,46.210653,0.88,poi.farmyard,Simardot (Corps de ferme) Saint-Didier-la-Forêt,https://osm.org/way/380632982,G,,
397965351,00018,39796535100018,O,,NN,,,2019-11-14T14:00:14,true,1,,5,,RUE,VALLIERE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,01.4D,NAF1993,O,3.342727,46.228191,0.95,housenumber,5 Rue Vallière 03110 Saint-Didier-la-Forêt,03227_0100_00005,G,5 RUE VALLIERE,
400545414,00023,40054541400023,O,2004-11-15,,,,2021-01-08T15:03:42,false,4,,,,,DOMAINE DES RIONDES,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,3.315591,46.220702,0.53,street,Domaine de l'Étang 03110 Saint-Didier-la-Forêt,03227_4yz5rh,G,DOMAINE DE L ETANG,
403479421,00014,40347942100014,O,1995-12-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA LANDRE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.334601,46.220113,0.42,street,Rue de l'Andelot 03110 Saint-Didier-la-Forêt,03227_0017,G,RUE DE L ANDELOT,
409848553,00023,40984855300023,O,2002-11-11,NN,,,2019-11-14T14:00:14,true,4,,2,,RUE,DES HARAS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,01.42Z,NAFRev2,N,3.347828,46.224425,0.95,housenumber,2 Rue des Haras 03110 Saint-Didier-la-Forêt,03227_0050_00002,G,2 RUE DES HARAS,
410526974,00010,41052697400010,O,1997-01-01,,,,2019-11-14T14:00:14,false,3,,2,,IMP,FONTAINE,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,51.2E,NAF1993,N,3.343357,46.224711,0.81,housenumber,2 Impasse de la Fontaine 03110 Saint-Didier-la-Forêt,03227_0040_00002,G,2 IMPASSE DE LA FONTAINE,
411117377,00019,41111737700019,O,1996-12-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA CHAUME,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,3.345437,46.222418,0.47,street,Rue du Château d'Eau 03110 Saint-Didier-la-Forêt,03227_ezp45e,G,RUE DU CHATEAU D EAU,
411117377,00027,41111737700027,O,2012-09-30,,,,2021-02-23T11:33:20,true,1,,,,LD,LES ETANGS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,01.11Z,NAFRev2,N,3.315591,46.220702,0.43,street,Domaine de l'Étang 03110 Saint-Didier-la-Forêt,03227_4yz5rh,G,DOMAINE DE L ETANG,
411199862,00011,41119986200011,O,1997-01-30,NN,,,2019-11-14T14:00:14,true,3,,,,,LES RAYNAUDS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,01.2A,NAF1993,N,3.34345,46.240676,0.78,street,Chemin des Raynauds 03110 Saint-Didier-la-Forêt,03227_8cxd37,G,CHEMIN DES RAYNAUDS,
411219538,00013,41121953800013,O,1997-04-01,,,,2019-11-14T14:00:14,false,5,,14,,RUE,DES HARAS,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.09Z,NAFRev2,N,3.350659,46.224318,0.95,housenumber,14 Rue des Haras 03110 Saint-Didier-la-Forêt,03227_0050_00014,G,14 RUE DES HARAS,
411354038,00019,41135403800019,O,1996-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MESCLIER,03110,SAINT-DIDIER-LA-FORET,,,03227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.345002,46.225582,0.33,street,Rue Charles de Gaulle 03110 Saint-Didier-la-Forêt,03227_0020,G,RUE CHARLES DE GAULLE,