id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-874391,2019-03-12,000001,Vente,17999,,,LE VILLAGE,B025,59149,59101,Bousignies-sur-Roc,59,,,591010000B0694,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2147,4.178692,50.259594
2019-874483,2019-03-26,000001,Vente,99000,77,,GERARD CROIX,B013,59149,59101,Bousignies-sur-Roc,59,,,591010000A0301,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1080,4.168939,50.258749
2019-875393,2019-06-27,000001,Vente,10845.6,,,FIERLEE,B012,59149,59101,Bousignies-sur-Roc,59,,,591010000C0056,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3650,4.208113,50.25758
2019-875393,2019-06-27,000001,Vente,10845.6,,,FIERLEE,B012,59149,59101,Bousignies-sur-Roc,59,,,591010000C0057,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2172,4.207932,50.257904
2019-875393,2019-06-27,000001,Vente,10845.6,,,FIERLEE,B012,59149,59101,Bousignies-sur-Roc,59,,,591010000C0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8966,4.208119,50.258234
2019-875393,2019-06-27,000001,Vente,10845.6,,,FIERLEE,B012,59149,59101,Bousignies-sur-Roc,59,,,591010000C0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,4.208866,50.258271
2019-875393,2019-06-27,000001,Vente,10845.6,,,FIERLEE,B012,59149,59101,Bousignies-sur-Roc,59,,,591010000C0104,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16055,4.204436,50.254312
2019-875393,2019-06-27,000001,Vente,10845.6,,,VILLE DE GAND,B026,59149,59101,Bousignies-sur-Roc,59,,,591010000C0487,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4993,4.205236,50.250831
2019-875497,2019-07-04,000001,Vente,120000,,,LE VILLAGE,B025,59149,59101,Bousignies-sur-Roc,59,,,591010000B0131,,,,,,,,,,,,,0,,,,,J,jardins,,,194,4.18285,50.263423
2019-875497,2019-07-04,000001,Vente,120000,131,,RUE DE LA CURE,0020,59149,59101,Bousignies-sur-Roc,59,,,591010000B0721,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,428,4.183022,50.263436
2019-875497,2019-07-04,000001,Vente,120000,131,,RUE DE LA CURE,0020,59149,59101,Bousignies-sur-Roc,59,,,591010000B0721,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,428,4.183022,50.263436
2019-875572,2019-07-12,000001,Vente,110000,158,,RUE DE SARTIAU,0140,59149,59101,Bousignies-sur-Roc,59,,,591010000B0399,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1562,4.186463,50.264377
2019-876396,2019-09-24,000001,Vente,43740,,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0448,,,,,,,,,,,,,0,,,,,CA,carrières,,,34820,4.151062,50.276121
2019-876396,2019-09-24,000001,Vente,43740,,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0450,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1096,4.153404,50.278666
2019-876396,2019-09-24,000001,Vente,43740,,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0454,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58996,4.155866,50.27661
2019-876396,2019-09-24,000001,Vente,43740,,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0455,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1473,4.151067,50.275456
2019-876396,2019-09-24,000001,Vente,43740,,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0503,,,,,,,,,,,,,0,,,,,CA,carrières,,,10520,4.153194,50.2778
2019-876396,2019-09-24,000001,Vente,43740,,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0503,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10000,4.153194,50.2778
2019-876396,2019-09-24,000001,Vente,43740,,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0504,,,,,,,,,,,,,0,,,,,CA,carrières,,,8511,4.152904,50.277599
2019-876396,2019-09-24,000001,Vente,43740,5001,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3370,4.152276,50.277024
2019-876396,2019-09-24,000001,Vente,43740,5001,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0505,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,3370,4.152276,50.277024
2019-876396,2019-09-24,000001,Vente,43740,5001,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3370,4.152276,50.277024
2019-876396,2019-09-24,000001,Vente,43740,5001,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,3370,4.152276,50.277024
2019-876396,2019-09-24,000001,Vente,43740,5001,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3370,4.152276,50.277024
2019-876396,2019-09-24,000001,Vente,43740,5001,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0506,,,,,,,,,,,,,0,,,,,S,sols,,,21301,4.150612,50.276853
2019-876398,2019-09-24,000001,Vente,861500,,,GRAND FAYAU SUD,B015,59149,59101,Bousignies-sur-Roc,59,,,591010000A0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1950,4.165402,50.27285
2019-876398,2019-09-24,000001,Vente,861500,,,GRAND FAYAU SUD,B015,59149,59101,Bousignies-sur-Roc,59,,,591010000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9801,4.166199,50.272503
2019-876398,2019-09-24,000001,Vente,861500,5001,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0447,,,,,,,,,,,,,0,,,,,S,sols,,,1458,4.14964,50.275028
2019-876398,2019-09-24,000001,Vente,861500,,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0449,,,,,,,,,,,,,0,,,,,CA,carrières,,,190,4.152536,50.275405
2019-876398,2019-09-24,000001,Vente,861500,,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0452,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4543,4.163423,50.275978
2019-876398,2019-09-24,000001,Vente,861500,,,BOIS DE BEUMONT OUEST,B002,59149,59101,Bousignies-sur-Roc,59,,,591010000A0453,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,463874,4.159714,50.273411
2019-876752,2019-11-12,000001,Vente,5553.6,,,VILLE DE GAND,B026,59149,59101,Bousignies-sur-Roc,59,,,591010000C0507,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9256,4.205855,50.248521
