id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534810,2023-03-25,000001,Vente,44000,8,,LE CHAPITRE,A010,39320,39253,Gigny,39,,,39253000AB0098,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,164,5.46132,46.45156
2023-535923,2023-06-02,000001,Vente,9500,,,LES COMBES,B070,39320,39253,Gigny,39,,,392530000D0586,,,,,,,,,,,,,0,,,,,P,prés,,,740,5.478985,46.458099
2023-535923,2023-06-02,000001,Vente,9500,,,LES COMBES,B070,39320,39253,Gigny,39,,,392530000D0587,,,,,,,,,,,,,0,,,,,P,prés,,,1080,5.479097,46.458056
2023-535923,2023-06-02,000001,Vente,9500,,,LES COMBES,B070,39320,39253,Gigny,39,,,392530000D0588,,,,,,,,,,,,,0,,,,,P,prés,,,1010,5.47923,46.458121
2023-535923,2023-06-02,000001,Vente,9500,,,LES COMBES,B070,39320,39253,Gigny,39,,,392530000D0590,,,,,,,,,,,,,0,,,,,P,prés,,,1080,5.47955,46.458068
2023-535923,2023-06-02,000001,Vente,9500,,,LES COMBES,B070,39320,39253,Gigny,39,,,392530000D0594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6340,5.480375,46.459447
2023-535923,2023-06-02,000001,Vente,9500,,,LES COMBES,B070,39320,39253,Gigny,39,,,392530000D0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5770,5.479817,46.459073
2023-535923,2023-06-02,000001,Vente,9500,,,LES COMBES,B070,39320,39253,Gigny,39,,,39253000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,463,5.479291,46.458627
2023-536596,2023-07-07,000001,Vente,79000,7,,RTE DE LONS,0130,39320,39253,Gigny,39,,,39253000AB0461,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,335,5.46028,46.451961
2023-536596,2023-07-07,000001,Vente,79000,,,AU VILLAGE,B232,39320,39253,Gigny,39,,,39253000AB0464,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.460274,46.451875
2023-537254,2023-08-03,000001,Vente,5000,,,AU VILLAGE,B232,39320,39253,Gigny,39,,,39253000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.460695,46.452235
2023-537255,2023-08-03,000002,Vente,135000,5221,,RTE DE LONS,0130,39320,39253,Gigny,39,,,39253000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.460657,46.452719
2023-537255,2023-08-03,000002,Vente,135000,,,AU VILLAGE,B232,39320,39253,Gigny,39,,,39253000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.460634,46.45226
2023-537255,2023-08-03,000002,Vente,135000,1,,RUE DE LA MAIRIE,0150,39320,39253,Gigny,39,,,39253000AB0367,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,80,5.460804,46.452213
2023-537255,2023-08-03,000002,Vente,135000,,,RUE DE LA MAIRIE,0150,39320,39253,Gigny,39,,,39253000AB0368,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.460923,46.452169
2023-537520,2023-09-04,000001,Vente,1000,,,LA CONDAMINE,B076,39320,39253,Gigny,39,,,39253000AB0410,,,,,,,,,,,,,0,,,,,P,prés,,,2765,5.458416,46.448466
2023-538337,2023-10-06,000001,Vente,21000,,,EN TREMUNANT,B217,39320,39253,Gigny,39,,,39253000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,13740,5.448287,46.440407
2023-538337,2023-10-06,000001,Vente,21000,,,EN TREMUNANT,B217,39320,39253,Gigny,39,,,39253000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,27483,5.448287,46.440407
2023-538337,2023-10-06,000001,Vente,21000,,,EN TREMUNANT,B217,39320,39253,Gigny,39,,,39253000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,13740,5.448287,46.440407
2023-538337,2023-10-06,000001,Vente,21000,,,SUR LES MASSETTES,B152,39320,39253,Gigny,39,,,39253000ZA0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2103,5.448823,46.438038
2023-538337,2023-10-06,000001,Vente,21000,,,SUR LES MASSETTES,B152,39320,39253,Gigny,39,,,39253000ZA0040,,,,,,,,,,,,,0,,,,,P,prés,,,23808,5.448823,46.438038
2023-538337,2023-10-06,000001,Vente,21000,,,SUR LES MASSETTES,B152,39320,39253,Gigny,39,,,39253000ZA0040,,,,,,,,,,,,,0,,,,,P,prés,,,7936,5.448823,46.438038
2023-538337,2023-10-06,000001,Vente,21000,,,GRANDS BROUILLATS,B138,39320,39253,Gigny,39,,,39253000ZA0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,2376,5.451949,46.440417
2023-538337,2023-10-06,000001,Vente,21000,,,GRANDS BROUILLATS,B138,39320,39253,Gigny,39,,,39253000ZA0061,,,,,,,,,,,,,0,,,,,P,prés,,,18737,5.451949,46.440417
2023-538766,2023-11-10,000001,Vente,4600,,,BOIS DU MOULIN,B027,39320,39253,Gigny,39,,,392530000B0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2265,5.451138,46.463482
2023-538766,2023-11-10,000001,Vente,4600,,,BOIS DU MOULIN,B027,39320,39253,Gigny,39,,,392530000B0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,5.451685,46.463128
2023-538766,2023-11-10,000001,Vente,4600,,,BOIS DU MOULIN,B027,39320,39253,Gigny,39,,,392530000B0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,212,5.450741,46.463144
2023-538766,2023-11-10,000001,Vente,4600,,,AU DESSUS DES COMBES,B101,39320,39253,Gigny,39,,,392530000C0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,5.4883,46.471895
2023-538766,2023-11-10,000001,Vente,4600,,,LES COMBES,B070,39320,39253,Gigny,39,,,392530000D0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,7210,5.480966,46.458741
2023-538766,2023-11-10,000001,Vente,4600,,,LES COMBES,B070,39320,39253,Gigny,39,,,392530000D0595,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2350,5.480012,46.458704
2023-538766,2023-11-10,000001,Vente,4600,,,SOUS BIOLIERE DE VENT,B200,39320,39253,Gigny,39,,,392530000F0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,5.448869,46.456857
2023-538766,2023-11-10,000001,Vente,4600,,,EN MARLEIA,B149,39320,39253,Gigny,39,,,39253000ZI0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4762,5.475453,46.451219
2023-539381,2023-12-20,000001,Vente,110000,1,,IMP DES CHENEVRIERS,0052,39320,39253,Gigny,39,,,392530000G0088,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,170,5.478844,46.449956
