siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700809,00012,21470080900012,O,1983-03-01,02,2020,,2022-08-29T09:07:24,true,3,,,,,,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244700530,00011,24470053000011,O,1996-12-09,NN,,,,false,4,MAIRIE,,,,,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
264702812,00019,26470281200019,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300858362,00043,30085836200043,O,1989-07-05,NN,,,2014-07-08T00:10:58,true,4,,,,,NENETTE,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,N,0.794683,44.606132,0.81,street,Nenettes 47210 Dévillac,47080_18lasp,G,NENETTES,
303789242,00011,30378924200011,O,1900-01-01,NN,,,,true,4,,,,,MAIRIE,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315525535,00011,31552553500011,O,1990-04-23,NN,,,2006-12-15T00:18:41,false,4,,,,,MAYNE LOUG,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,60.2M,NAF1993,N,0.793362,44.613221,0.68,street,Mayne Long 47210 Dévillac,47080_B058,G,MAYNE LONG,
315525535,00029,31552553500029,O,1993-02-05,NN,,,2012-05-05T01:16:05,true,3,,,,,MAYNE LONG,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.793362,44.613221,0.93,street,Mayne Long 47210 Dévillac,47080_B058,G,MAYNE LONG,
315913475,00044,31591347500044,O,2003-11-04,NN,,,2009-04-30T10:36:45,false,4,,,,,BELLEVUE,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,50.1Z,NAFRev1,N,0.792026,44.609056,0.72,street,À Belle Vue 47210 Dévillac,47080_B004,G,A BELLE VUE,
315990432,00017,31599043200017,O,,,,,,true,1,,,,,BRASSEYROU,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.8133,44.610121,0.92,street,Brasseyrou Bas 47210 Dévillac,47080_B018,G,BRASSEYROU BAS,
343876686,00019,34387668600019,O,1988-02-01,00,2019,,2021-10-27T08:36:26,true,3,,,,,CHAPEYROUX,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.825322,44.608934,0.75,street,Chapeyrou Bas 47210 Dévillac,47080_B023,G,CHAPEYROU BAS,
349964106,00018,34996410600018,O,,NN,,,,true,1,,,,,LE BOURG,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,60.2L,NAF1993,N,0.799999,44.607175,0.92,street,Le Bourg Est 47210 Dévillac,47080_B014,G,LE BOURG EST,
351902960,00019,35190296000019,O,1989-08-04,NN,,,,true,3,,,,,AUX MOURATIES,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,70.2C,NAF1993,N,0.817935,44.61472,0.74,street,Aux Moulaties 47210 Dévillac,47080_p0sd14,G,AUX MOULATIES,
353866106,00019,35386610600019,O,1990-03-05,NN,,,,false,4,,,,,BOIS DE SABITS,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3A,NAF1993,O,0.805267,44.60473,0.93,street,Bois de Sabits 47210 Dévillac,47080_B010,G,BOIS DE SABITS,
378783054,00018,37878305400018,O,,NN,,,,true,1,,,,,PEYRELEVADE,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,0.821984,44.609225,0.93,street,Peyrelevade 47210 Dévillac,47080_9ooah2,G,PEYRELEVADE,
382430510,00018,38243051000018,O,1991-06-20,NN,,,2008-01-04T22:09:55,true,3,,,,,CAMPING FONTAINE DU ROC,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382574168,00011,38257416800011,O,1991-07-01,,,,,true,3,,,,,CAMPING DU ROC,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.2C,NAF1993,N,-2.4462004,47.8626807,0.9,poi.camp_site,Camping Domaine du Roc Val d'Oust,https://osm.org/way/316838674,G,,
383905338,00034,38390533800034,O,2007-03-19,NN,,2825ZA,2015-03-18T01:05:32,false,4,,2,,CHE,AU PRES DE BIRON,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2013-12-31,F,AQUITAIN FROID,,,,28.25Z,NAFRev2,O,0.800464,44.622482,0.63,street,Aux Pres de Biron 47210 Dévillac,47080_B071,G,AUX PRES DE BIRON,
393720008,00019,39372000800019,O,1993-12-26,NN,,,,true,3,,,,,LE MAYNE-LONG,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,01.1F,NAFRev1,N,0.793207,44.613069,0.79,street,Chemin de Mayne Long 47210 Dévillac,47080_0006,G,CHEMIN DE MAYNE LONG,
393796479,00011,39379647900011,O,1994-01-01,NN,,,2012-05-05T04:46:29,true,5,,,,LD,BERTRANDS,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.23Z,NAFRev2,N,0.812067,44.604903,0.66,street,Bertrans 47210 Dévillac,47080_cp3opd,G,BERTRANS,
394606990,00015,39460699000015,O,1994-01-01,00,2020,,2022-08-29T09:18:17,true,3,,,,LD,BERTRANDS,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.812067,44.604903,0.66,street,Bertrans 47210 Dévillac,47080_cp3opd,G,BERTRANS,
399462654,00027,39946265400027,O,2006-05-12,NN,,,2021-02-23T11:23:16,true,2,MAYNE LONG,,,,,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.793362,44.613221,0.93,street,Mayne Long 47210 Dévillac,47080_B058,D,MAYNE LONG,
399788744,00023,39978874400023,O,2006-05-12,,,,2021-02-23T11:23:38,true,2,,,,,MAYNE LONG,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.793362,44.613221,0.93,street,Mayne Long 47210 Dévillac,47080_B058,G,MAYNE LONG,
400528279,00013,40052827900013,O,1995-01-01,NN,,,2016-11-21T15:22:31,true,3,,,,LD,LAVIGNOTTE,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.805609,44.598716,0.76,street,À la Vignotte 47210 Dévillac,47080_g8yyow,G,A LA VIGNOTTE,
404416950,00016,40441695000016,O,1996-03-01,02,2019,,2021-10-27T08:30:36,true,3,,,,,LAUDIBERTE BAS,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.803463,44.603885,0.71,street,Laudiberte 47210 Dévillac,47080_sse5a0,G,LAUDIBERTE,
404622474,00017,40462247400017,O,1983-12-31,NN,,,2008-01-16T04:10:27,true,4,,,,,COLOMBIE,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.821282,44.62098,0.94,street,Colombie 47210 Dévillac,47080_vvpy75,G,COLOMBIE,
404622482,00010,40462248200010,O,1982-12-31,NN,,,2010-05-12T03:52:59,true,4,,,,,LAS TRES PEYRES,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.822471,44.60403,0.93,street,Las Tres Peyres 47210 Dévillac,47080_B055,G,LAS TRES PEYRES,
404622490,00013,40462249000013,O,,NN,,,,true,1,,,,,BRASSEYROU,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.8133,44.610121,0.92,street,Brasseyrou Bas 47210 Dévillac,47080_B018,G,BRASSEYROU BAS,
404622508,00012,40462250800012,O,,NN,,,,true,1,,,,,FRAYSSE,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.817216,44.596391,0.93,street,Fraysse 47210 Dévillac,47080_l2p3p3,G,FRAYSSE,
404622516,00015,40462251600015,O,1981-01-01,NN,,,2014-06-14T03:47:52,true,4,,,,,SABITS,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,0.812477,44.600226,0.93,street,Sabits 47210 Dévillac,47080_xwpmbj,G,SABITS,
404622524,00019,40462252400019,O,1980-01-01,NN,,,2008-01-04T20:43:20,true,3,,,,,A ESTRADE,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.811272,44.617827,0.82,street,À la Fontaine d’Estrade 47210 Dévillac,47080_B045,G,A LA FONTAINE D ESTRADE,
404622532,00012,40462253200012,O,1980-12-31,NN,,,,true,3,ELEVAGE DE VEAUX,,,,LA VISTE,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,0.805231,44.611623,0.93,street,La Viste 47210 Dévillac,47080_4ei8y5,G,LA VISTE,
405394792,00015,40539479200015,O,1996-04-26,NN,,,,true,1,,,,,COLOMBIER,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,65.2E,NAF1993,N,0.821282,44.62098,0.76,street,Colombie 47210 Dévillac,47080_vvpy75,G,COLOMBIE,
411970544,00028,41197054400028,O,2004-07-15,NN,,,2019-06-24T13:29:57,false,5,AUX MOULATIES,,,,FONTAINE DU ROC,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2017-04-29,F,FONTAINE DU ROC,,,,55.30Z,NAFRev2,N,0.810602,44.618359,0.64,street,Route de la Fontaine d’Estrade 47210 Dévillac,47080_0012,G,ROUTE DE LA FONTAINE D ESTRADE,
414044180,00019,41404418000019,O,1997-10-01,NN,,,,false,4,,,,,AU BOURG,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,70.2C,NAF1993,N,0.799457,44.607638,0.71,street,Clos du Bourg 47210 Dévillac,47080_A000,G,CLOS DU BOURG,
425204948,00011,42520494800011,O,1971-03-01,NN,,,2008-01-05T01:13:57,true,3,,,,,,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429935059,00015,42993505900015,O,2000-03-01,NN,,,2008-01-05T20:52:18,true,3,,,,,FONTAINE DU ROC,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.810602,44.618359,0.64,street,Route de la Fontaine d’Estrade 47210 Dévillac,47080_0012,G,ROUTE DE LA FONTAINE D ESTRADE,
430440412,00012,43044041200012,O,2000-03-24,NN,,,2006-11-25T16:54:46,true,3,,,,,FONTAINE DU ROC,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2004-07-14,F,,,,,55.2C,NAFRev1,N,0.810602,44.618359,0.64,street,Route de la Fontaine d’Estrade 47210 Dévillac,47080_0012,G,ROUTE DE LA FONTAINE D ESTRADE,
431398874,00021,43139887400021,O,2013-09-01,,,,2021-02-23T13:12:23,true,1,,,,LD,GERMEAU,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,0.8075,44.59554,0.93,street,Germeau 47210 Dévillac,47080_2f4hr2,G,GERMEAU,
441959335,00015,44195933500015,O,2001-12-28,NN,,,2006-10-31T03:18:14,true,4,CAMPING FONTAINE DU ROC,,,,FONTAINE DU ROC,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2004-07-14,F,,,,,55.2C,NAFRev1,N,0.810602,44.618359,0.64,street,Route de la Fontaine d’Estrade 47210 Dévillac,47080_0012,G,ROUTE DE LA FONTAINE D ESTRADE,
442553814,00017,44255381400017,O,2002-07-01,NN,,,2014-03-20T06:29:58,true,3,M TONON JEAN MARC,,,,BOIS DE SABITS,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.805267,44.60473,0.93,street,Bois de Sabits 47210 Dévillac,47080_B010,G,BOIS DE SABITS,
443966445,00019,44396644500019,O,1976-10-26,NN,,,2008-01-04T22:16:05,true,3,,,,,BERTRANDS,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.812067,44.604903,0.66,street,Bertrans 47210 Dévillac,47080_cp3opd,G,BERTRANS,
451765085,00019,45176508500019,O,2004-01-01,NN,,4391AZ,2015-10-30T19:25:59,true,4,,,,,COUMBES DE MEJOT,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,43.91A,NAFRev2,N,0.803685,44.598172,0.93,locality,Coumbes de Mejot 47210 Dévillac,47080_B036,G,COUMBES DE MEJOT,
452175003,00048,45217500300048,O,2017-12-01,,,,2021-02-23T13:35:56,false,1,,,,,LIEU-DIT COUMBES DE MEJOT,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,90.03A,NAFRev2,N,0.803685,44.598172,0.93,locality,Coumbes de Mejot 47210 Dévillac,47080_B036,G,COUMBES DE MEJOT,
453928988,00014,45392898800014,O,2004-07-01,NN,,,2014-07-08T02:51:45,true,4,AU BOURG,,,,,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,43.99C,NAFRev2,N,0.799457,44.607638,0.71,street,Clos du Bourg 47210 Dévillac,47080_A000,D,CLOS DU BOURG,
478483530,00026,47848353000026,O,2016-07-01,,,,2019-01-16T08:40:43,true,2,,,,,BOURG OUEST,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59A,NAFRev2,N,0.798496,44.607336,0.93,street,Le Bourg Ouest 47210 Dévillac,47080_B015,G,LE BOURG OUEST,
479309353,00015,47930935300015,O,2004-11-02,,,,2014-07-08T02:56:27,false,7,,,,,LAS PRADELLES,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.91A,NAFRev2,O,0.822471,44.60403,0.41,street,Las Tres Peyres 47210 Dévillac,47080_B055,G,LAS TRES PEYRES,
480471663,00025,48047166300025,O,2012-10-01,,,,2019-03-19T09:58:57,false,2,,,,,BOURG OUEST,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,0.798496,44.607336,0.93,street,Le Bourg Ouest 47210 Dévillac,47080_B015,G,LE BOURG OUEST,
480471663,00033,48047166300033,O,2018-07-01,,,,2019-03-19T09:58:57,true,1,,,,,LE BOURG OUEST,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,0.798496,44.607336,0.94,street,Le Bourg Ouest 47210 Dévillac,47080_B015,G,LE BOURG OUEST,
481066926,00017,48106692600017,O,2005-03-01,NN,,,2006-11-25T19:50:13,true,2,,,,LD,NENETTES,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,0.794683,44.606132,0.93,street,Nenettes 47210 Dévillac,47080_18lasp,G,NENETTES,
483040390,00021,48304039000021,O,2021-03-16,,,5610CQ,2021-05-01T13:44:45,true,1,,80,,CHE,DES CHENES,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,ET PATATI ET PATATA,56.10C,NAFRev2,N,0.803715,44.604909,0.81,housenumber,80 Chemin des Chênes 47210 Dévillac,47080_0008_00080,G,80 CHEMIN DES CHENES,
489572867,00013,48957286700013,O,2006-04-04,,,,2017-06-19T19:27:25,true,2,,,,LD,AUX MOULATIES,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.817935,44.61472,0.93,street,Aux Moulaties 47210 Dévillac,47080_p0sd14,G,AUX MOULATIES,
489585190,00015,48958519000015,O,2006-03-23,,,,2008-01-05T22:04:34,true,2,BOIS DE SABITS,,,,,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.805267,44.60473,0.93,street,Bois de Sabits 47210 Dévillac,47080_B010,D,BOIS DE SABITS,
492718499,00022,49271849900022,O,2014-01-01,,,,2021-02-23T13:59:50,true,1,,,,LD,GERMEAU,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,EQUI UTILITES JACQUELINE STENSROD,47.64Z,NAFRev2,N,0.8075,44.59554,0.93,street,Germeau 47210 Dévillac,47080_2f4hr2,G,GERMEAU,
494722689,00010,49472268900010,O,2007-03-01,NN,,4321AB,2016-02-02T19:18:39,true,5,,,,LD,LAVIGNOTTE,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.21A,NAFRev2,N,0.805609,44.598716,0.76,street,À la Vignotte 47210 Dévillac,47080_g8yyow,G,A LA VIGNOTTE,
497616458,00012,49761645800012,O,2007-04-02,,,,2021-05-20T13:45:39,true,2,BOIS DE SABITS,287,,RTE,DU LAUSSOU,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.804322,44.603017,0.84,housenumber,287 Route du Laussou 47210 Dévillac,47080_0017_00287,G,287 ROUTE DU LAUSSOU,
498184266,00035,49818426600035,O,2012-06-11,,,8121ZZ,2021-02-23T14:05:55,true,1,,,,,FONTAINE DE COURTEAU,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,81.22Z,NAFRev2,N,0.808555,44.620513,0.93,street,Fontaine de Courteau 47210 Dévillac,47080_B047,G,FONTAINE DE COURTEAU,
498963321,00027,49896332100027,O,2018-05-01,,,5610CQ,2021-02-23T14:07:13,true,1,,,,,LE BOURG OUEST,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2018-05-01,A,LOT ET GALETTE,,,LOT ET GALETTE,47.81Z,NAFRev2,N,0.798496,44.607336,0.94,street,Le Bourg Ouest 47210 Dévillac,47080_B015,G,LE BOURG OUEST,
502674153,00023,50267415300023,O,2010-06-01,,,8121ZZ,2022-08-11T19:32:48,true,2,,,,LD,ESTRADE,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,81.21Z,NAFRev2,N,0.811474,44.61937,0.94,street,Estrade 47210 Dévillac,47080_nfkwvi,G,ESTRADE,
503286239,00028,50328623900028,O,2017-06-30,,,8121ZZ,2021-02-23T14:15:02,true,1,AUX BARTHES,1,,RTE,ESTRADE,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,SHD,81.21Z,NAFRev2,N,0.811463,44.619083,0.6,street,Route d’Estrade 47210 Dévillac,47080_0011,G,ROUTE D ESTRADE,
509630513,00018,50963051300018,O,2008-12-01,,,,2010-05-18T05:46:15,false,2,,,,LD,BRASSIE DE LA GREZE,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
510896319,00017,51089631900017,O,2009-03-02,,,,2017-05-31T08:23:55,false,2,,,,,BRASSEYROU,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,0.8133,44.610121,0.92,street,Brasseyrou Bas 47210 Dévillac,47080_B018,G,BRASSEYROU BAS,
513339531,00024,51333953100024,O,2013-07-01,,,4331ZB,2015-03-18T01:28:25,false,2,,,,,LE MOULIN BLANC,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.31Z,NAFRev2,N,0.812809,44.587764,0.77,street,Moulin Blanc 47210 Dévillac,47080_B061,G,MOULIN BLANC,
513638106,00023,51363810600023,O,2012-10-06,,,,2020-08-25T08:33:14,true,2,,,,,LE BOURG OUEST,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,96.04Z,NAFRev2,N,0.798496,44.607336,0.94,street,Le Bourg Ouest 47210 Dévillac,47080_B015,G,LE BOURG OUEST,
513905935,00039,51390593500039,O,2009-07-31,,,,2011-06-08T19:51:46,false,2,,,,LD,A LA TOUR,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,0.799566,44.606468,0.45,street,Tour d’Église 47210 Dévillac,47080_0018,G,TOUR D EGLISE,
513905935,00054,51390593500054,O,2009-07-20,,,,2011-06-08T19:51:46,false,2,,,,LD,MAYNE LONG,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,0.793362,44.613221,0.93,street,Mayne Long 47210 Dévillac,47080_B058,G,MAYNE LONG,
518942677,00015,51894267700015,O,2009-12-17,,,,2017-01-19T19:29:19,true,1,,,,,BOIS DE SABITS,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,35.11Z,NAFRev2,N,0.805267,44.60473,0.93,street,Bois de Sabits 47210 Dévillac,47080_B010,G,BOIS DE SABITS,
524969227,00015,52496922700015,O,2010-09-06,NN,,4399CZ,2018-02-01T19:33:18,true,4,,,,LD,LE BOURG OUEST,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,N,0.798496,44.607336,0.94,street,Le Bourg Ouest 47210 Dévillac,47080_B015,G,LE BOURG OUEST,
527809354,00618,52780935400618,O,2011-11-23,,,,2013-08-12T19:29:41,false,2,,,,,LA TOUR,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2013-06-12,F,EURO-TRADES 3 LA TOUR,,,,35.11Z,NAFRev2,N,0.799566,44.606468,0.55,street,Tour d’Église 47210 Dévillac,47080_0018,G,TOUR D EGLISE,
527809354,00626,52780935400626,O,2011-11-23,,,,2013-08-12T19:29:41,false,2,,,,,MAYNE LONG,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2013-06-12,F,EURO-TRADES 3 MAYNE LONG,,,,35.11Z,NAFRev2,N,0.793362,44.613221,0.93,street,Mayne Long 47210 Dévillac,47080_B058,G,MAYNE LONG,
752343558,00769,75234355800769,O,2013-03-14,,,,2014-11-03T19:23:40,false,2,,,,LD,LA TOUR,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,35.11Z,NAFRev2,N,0.799566,44.606468,0.55,street,Tour d’Église 47210 Dévillac,47080_0018,G,TOUR D EGLISE,
752343558,00777,75234355800777,O,2013-03-14,,,,2014-11-03T19:23:40,false,2,,,,LD,MAYNE LONG,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,35.11Z,NAFRev2,N,0.793362,44.613221,0.93,street,Mayne Long 47210 Dévillac,47080_B058,G,MAYNE LONG,
782171599,00015,78217159900015,O,,NN,,,,true,1,,,,LD,LES BARTHES,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.73,NAP,N,0.815632,44.616808,0.66,street,Aux Barthes 47210 Dévillac,47080_th9zqm,G,AUX BARTHES,
782171607,00016,78217160700016,O,,NN,,,,true,1,,,,,,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782171631,00016,78217163100016,O,,NN,,,,true,1,,,,,,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
790158695,00011,79015869500011,O,2013-01-01,NN,,,2022-09-06T15:38:19,true,2,,,,LD,SABITS,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.47Z,NAFRev2,N,0.812477,44.600226,0.93,street,Sabits 47210 Dévillac,47080_xwpmbj,G,SABITS,
793539966,00010,79353996600010,O,2013-05-15,,,,2014-11-26T08:30:48,true,2,,,,,FONTAINE DE COURTEAU,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,74.20Z,NAFRev2,N,0.808555,44.620513,0.93,street,Fontaine de Courteau 47210 Dévillac,47080_B047,G,FONTAINE DE COURTEAU,
799544606,00012,79954460600012,O,1989-07-10,,,,2014-01-09T10:39:14,true,1,,,,,MAIRIE,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,1989-07-10,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802430876,00010,80243087600010,O,2014-04-17,,,,2016-01-07T05:00:30,false,2,,,,,LES BERTRANDS,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,79.90Z,NAFRev2,N,0.812067,44.604903,0.5,street,Bertrans 47210 Dévillac,47080_cp3opd,G,BERTRANS,
809498231,00012,80949823100012,O,2015-02-11,,,2562BZ,2021-02-23T17:25:53,true,1,BOIS DE SABITS,89,,RTE,DU LAUSSOU,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2015-02-11,A,MECA JC47,,,MECA JC47,25.62B,NAFRev2,N,0.804759,44.604642,0.84,housenumber,89 Route du Laussou 47210 Dévillac,47080_0017_00089,G,89 ROUTE DU LAUSSOU,
810377598,00018,81037759800018,O,2015-02-26,,,,2022-05-06T04:24:42,true,2,,,,LD,COUMBES DE MEJOT,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,,68.20B,NAFRev2,N,0.803685,44.598172,0.93,locality,Coumbes de Mejot 47210 Dévillac,47080_B036,G,COUMBES DE MEJOT,
820048528,00013,82004852800013,O,2016-05-02,,,,2020-04-15T03:34:53,true,2,,,,,BOURG OUEST,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,70.10Z,NAFRev2,N,0.798496,44.607336,0.93,street,Le Bourg Ouest 47210 Dévillac,47080_B015,G,LE BOURG OUEST,
825009905,00019,82500990500019,O,2016-12-21,,,,2017-01-18T08:39:15,true,1,,,,,COUMBES DE MEJOT,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,68.20B,NAFRev2,N,0.803685,44.598172,0.93,locality,Coumbes de Mejot 47210 Dévillac,47080_B036,G,COUMBES DE MEJOT,
825337728,00018,82533772800018,O,2017-03-01,,,3213ZZ,2017-02-01T19:37:35,true,1,,,,,GERMEAU,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,COSMAS BECKERS,32.13Z,NAFRev2,N,0.8075,44.59554,0.93,street,Germeau 47210 Dévillac,47080_2f4hr2,G,GERMEAU,
827961285,00018,82796128500018,O,2017-04-01,,,,2017-02-28T03:52:37,true,1,FONTAINE DU ROC,,,LD,LES MOULATIES,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,0.817935,44.61472,0.7,street,Aux Moulaties 47210 Dévillac,47080_p0sd14,G,AUX MOULATIES,
827963489,00014,82796348900014,O,2017-04-01,,,3299ZG,2019-02-12T08:35:10,true,3,CAMPING FONTAINE DU ROC,,,LD,LES MOULATIES,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2018-12-31,A,CAMPING FONTAINE DU ROC,,,CAMPING FONTAINE DU ROC,55.30Z,NAFRev2,N,0.817935,44.61472,0.7,street,Aux Moulaties 47210 Dévillac,47080_p0sd14,G,AUX MOULATIES,
831806534,00010,83180653400010,O,2017-09-07,,,,2019-07-19T20:01:32,false,2,,3,,,CLOS DU BOURG,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,0.799457,44.607638,0.94,street,Clos du Bourg 47210 Dévillac,47080_A000,G,CLOS DU BOURG,
840662050,00011,84066205000011,O,2018-05-09,,,,2019-03-09T08:33:35,false,2,,,,,BRASSEYROU,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2019-01-30,F,PARAMED KINE,,,PARAMED,86.90E,NAFRev2,N,0.8133,44.610121,0.92,street,Brasseyrou Bas 47210 Dévillac,47080_B018,G,BRASSEYROU BAS,
842271835,00014,84227183500014,O,2018-08-09,,,,2018-09-13T04:06:00,true,1,,,,,LE BOURG EST,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,68.20B,NAFRev2,N,0.799999,44.607175,0.93,street,Le Bourg Est 47210 Dévillac,47080_B014,G,LE BOURG EST,
843275454,00018,84327545400018,O,2018-11-01,,,4520AB,2022-01-13T10:45:16,true,2,,36,,CHE,DE LA VISTE,47210,DEVILLAC,,,47080,,,,,,,,,,,,,,,,,,,2022-01-11,A,FABRIQUE CLASSIQUE,,,FABRIQUE CLASSIQUE,45.20A,NAFRev2,N,0.805745,44.611317,0.87,housenumber,36 Chemin de la Viste 47210 Dévillac,47080_0004_00036,G,36 CHEMIN DE LA VISTE,