id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282103,2019-01-08,000001,Vente,34000,3,,LA LANDE,B064,85620,85190,Rocheservière,85,,,85190000ZM0359,,,,,,,,,,,,,0,1,Maison,154,6,J,jardins,,,195,-1.488321,46.921395
2019-1282103,2019-01-08,000001,Vente,34000,3,,LA LANDE,B064,85620,85190,Rocheservière,85,,,85190000ZM0359,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,775,-1.488321,46.921395
2019-1282165,2019-01-29,000001,Vente,97000,15,,GR GRANDE RUE,0134,85620,85190,Rocheservière,85,,,85190000AD0384,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,145,-1.510326,46.936734
2019-1282176,2019-01-18,000001,Vente,114500,38,,RUE DES ALOUETTES,0007,85620,85190,Rocheservière,85,,,85190000AC0027,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,565,-1.506468,46.939691
2019-1282194,2019-01-18,000001,Vente,15420,,,LA VOLETTE,B120,85620,85190,Rocheservière,85,,,85190000ZY0008,,,,,,,,,,,,,0,,,,,P,prés,,,3593,-1.506822,46.932393
2019-1282194,2019-01-18,000001,Vente,15420,,,LA VOLETTE,B120,85620,85190,Rocheservière,85,,,85190000ZY0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,-1.506822,46.932393
2019-1282194,2019-01-18,000001,Vente,15420,,,LA VOLETTE,B120,85620,85190,Rocheservière,85,,,85190000ZY0008,,,,,,,,,,,,,0,,,,,P,prés,,,3594,-1.506822,46.932393
2019-1282194,2019-01-18,000001,Vente,15420,,,LA VOLETTE,B120,85620,85190,Rocheservière,85,,,85190000ZY0008,,,,,,,,,,,,,0,,,,,P,prés,,,3593,-1.506822,46.932393
2019-1282194,2019-01-18,000001,Vente,15420,,,LA VOLETTE,B120,85620,85190,Rocheservière,85,,,85190000ZY0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,2270,-1.504884,46.932042
2019-1282195,2019-01-18,000002,Vente,,,,LA VOLETTE,B120,85620,85190,Rocheservière,85,,,85190000ZY0008,,,,,,,,,,,,,0,,,,,P,prés,,,3594,-1.506822,46.932393
2019-1282195,2019-01-18,000002,Vente,,,,LA VOLETTE,B120,85620,85190,Rocheservière,85,,,85190000ZY0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,-1.506822,46.932393
2019-1282195,2019-01-18,000002,Vente,,,,LA VOLETTE,B120,85620,85190,Rocheservière,85,,,85190000ZY0008,,,,,,,,,,,,,0,,,,,P,prés,,,3593,-1.506822,46.932393
2019-1282195,2019-01-18,000002,Vente,,,,LA VOLETTE,B120,85620,85190,Rocheservière,85,,,85190000ZY0008,,,,,,,,,,,,,0,,,,,P,prés,,,3593,-1.506822,46.932393
2019-1282195,2019-01-18,000002,Vente,,,,LA VOLETTE,B120,85620,85190,Rocheservière,85,,,85190000ZY0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,2270,-1.504884,46.932042
2019-1282222,2019-01-18,000001,Vente,49,,,LA BRETINIERE,B016,85620,85190,Rocheservière,85,,,85190000ZL0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),7,-1.500345,46.936911
2019-1282255,2019-01-18,000002,Vente,39000,3,,RUE DE RODILLE,0245,85620,85190,Rocheservière,85,,,85190000AD0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,-1.513527,46.937206
2019-1282255,2019-01-18,000002,Vente,39000,,,IMP DES DOUVES,0120,85620,85190,Rocheservière,85,,,85190000AD0736,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.513587,46.93712
2019-1282320,2019-01-23,000001,Vente,63300,,,LA BRETINIERE,B016,85620,85190,Rocheservière,85,,,85190000ZL0765,,,,,,,,,,,,,0,,,,,T,terres,,,800,-1.500361,46.937175
2019-1282329,2019-01-18,000001,Vente,85000,29,,GR GRANDE RUE,0134,85620,85190,Rocheservière,85,,,85190000AD0637,,2,,,,,,,,,,,0,,,,,,,,,,-1.511651,46.936322
2019-1282539,2019-02-06,000001,Vente,258500,29,,GR GRANDE RUE,0134,85620,85190,Rocheservière,85,,,85190000AD0636,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,370,-1.511425,46.93624
2019-1282539,2019-02-06,000001,Vente,258500,29,,GR GRANDE RUE,0134,85620,85190,Rocheservière,85,,,85190000AD0636,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,370,-1.511425,46.93624
2019-1282539,2019-02-06,000001,Vente,258500,29,,GR GRANDE RUE,0134,85620,85190,Rocheservière,85,,,85190000AD0636,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,1210,-1.511425,46.93624
2019-1282539,2019-02-06,000001,Vente,258500,29,,GR GRANDE RUE,0134,85620,85190,Rocheservière,85,,,85190000AD0636,,,,,,,,,,,,,0,1,Maison,162,7,AG,terrains d'agrément,,,1210,-1.511425,46.93624
2019-1282539,2019-02-06,000001,Vente,258500,29,,GR GRANDE RUE,0134,85620,85190,Rocheservière,85,,,85190000AD0637,,1,,,,,,,,,,,0,,,,,,,,,,-1.511651,46.936322
2019-1282556,2019-01-31,000001,Vente,5432,,,LE RECREDI,B098,85620,85190,Rocheservière,85,,,85190000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,16240,-1.472852,46.949122
2019-1282556,2019-01-31,000001,Vente,5432,,,LA GROLLE,B055,85620,85190,Rocheservière,85,,,85190000ZA0164,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-1.470753,46.949956
2019-1282556,2019-01-31,000001,Vente,5432,,,LA GROLLE,B055,85620,85190,Rocheservière,85,,,85190000ZA0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,1647,-1.467921,46.947422
2019-1282556,2019-01-31,000001,Vente,5432,,,LA GROLLE,B055,85620,85190,Rocheservière,85,,,85190000ZA0221,,,,,,,,,,,,,0,,,,,T,terres,,,11066,-1.471345,46.948975
2019-1282556,2019-01-31,000001,Vente,5432,,,LA GROLLE,B055,85620,85190,Rocheservière,85,,,85190000ZA0221,,,,,,,,,,,,,0,,,,,T,terres,,,11066,-1.471345,46.948975
2019-1282556,2019-01-31,000001,Vente,5432,,,LA TAILLEE,B113,85620,85190,Rocheservière,85,,,85190000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,12260,-1.475718,46.949135
2019-1282747,2019-02-19,000001,Vente,171000,35,,RUE DES LORIOTS,0146,85620,85190,Rocheservière,85,,,85190000ZL0511,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,790,-1.502797,46.939313
2019-1282831,2019-02-20,000001,Vente,1221,,,LE BOURG,B015,85620,85190,Rocheservière,85,,,85190000AE0021,,,,,,,,,,,,,0,,,,,J,jardins,,,111,-1.514012,46.934024
2019-1283066,2019-02-22,000001,Vente,165000,,,LE BOURG,B015,85620,85190,Rocheservière,85,,,85190000AC0318,,,,,,,,,,,,,0,,,,,S,sols,,,212,-1.512464,46.939883
2019-1283066,2019-02-22,000001,Vente,165000,863,,RTE DE CHOLET,0050,85620,85190,Rocheservière,85,,,85190000AC0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-1.512334,46.939951
2019-1283066,2019-02-22,000001,Vente,165000,2,,RUE DE BRETAGNE,0016,85620,85190,Rocheservière,85,,,85190000AC0327,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,400,-1.512577,46.939972
2019-1283066,2019-02-22,000001,Vente,165000,2,,RUE DE BRETAGNE,0016,85620,85190,Rocheservière,85,,,85190000AC0327,,,,,,,,,,,,,0,1,Maison,124,3,AG,terrains d'agrément,,,480,-1.512577,46.939972
2019-1283136,2019-03-01,000001,Vente,70000,18,B,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0608,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.509885,46.935605
2019-1283136,2019-03-01,000001,Vente,70000,18,B,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0608,,,12,42.4,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.509885,46.935605
2019-1283224,2019-02-28,000001,Vente,85000,6,,RUE DU GUE BARON,0135,85620,85190,Rocheservière,85,,,85190000AD0341,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,120,-1.515652,46.936187
2019-1283244,2019-03-07,000002,Vente,46800,,,RUE DU CHAMP DE FOIRE,0040,85620,85190,Rocheservière,85,,,85190000AD0745,,,,,,,,,,,,,0,,,,,J,jardins,,,585,-1.511248,46.935979
2019-1283270,2019-03-08,000001,Vente,31000,,,LA CAILLONNIERE,B018,85620,85190,Rocheservière,85,,,85190000ZE0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-1.497035,46.940148
2019-1283272,2019-03-07,000001,Vente,22560,,,RUE DU CHAMP DE FOIRE,0040,85620,85190,Rocheservière,85,,,85190000AD0746,,,,,,,,,,,,,0,,,,,J,jardins,,,282,-1.511666,46.935979
2019-1283319,2019-03-14,000001,Vente,5000,,,SAINT CHRISTOPHE,B107,85620,85190,Rocheservière,85,,,85190000ZS0098,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.493986,46.893608
2019-1283319,2019-03-14,000001,Vente,5000,,,SAINT CHRISTOPHE,B107,85620,85190,Rocheservière,85,,,85190000ZS0116,,,,,,,,,,,,,0,,,,,T,terres,,,220,-1.493968,46.893337
2019-1283453,2019-03-20,000001,Vente,163000,23,,RUE DU GRAND MOULIN,0133,85620,85190,Rocheservière,85,,,85190000AB0011,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1043,-1.507001,46.943724
2019-1283454,2019-04-02,000002,Vente,1830,,,SOULETTE,B111,85620,85190,Rocheservière,85,,,85190000ZE0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),5410,-1.500683,46.946456
2019-1283454,2019-04-02,000002,Vente,1830,,,LA BERNARDIERE,B010,85620,85190,Rocheservière,85,,,85190000ZR0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3090,-1.492327,46.89795
2019-1283454,2019-04-02,000002,Vente,1830,,,FIEF DE SAINT CHRISTOPHE,B039,85620,85190,Rocheservière,85,,,85190000ZS0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1664,-1.497998,46.894569
2019-1283550,2019-03-26,000001,Vente,245,,,LA COUSSAIE,B029,85620,85190,Rocheservière,85,,,85190000ZX0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,1450,-1.513924,46.924602
2019-1283550,2019-03-26,000001,Vente,245,,,LA COUSSAIE,B029,85620,85190,Rocheservière,85,,,85190000ZX0009,,,,,,,,,,,,,0,,,,,T,terres,,,550,-1.513924,46.924602
2019-1283556,2019-03-26,000001,Vente,303,,,LA COUSSAIE,B029,85620,85190,Rocheservière,85,,,85190000ZX0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,184,-1.514651,46.924827
2019-1283556,2019-03-26,000001,Vente,303,,,LA COUSSAIE,B029,85620,85190,Rocheservière,85,,,85190000ZX0008,,,,,,,,,,,,,0,,,,,T,terres,,,718,-1.514651,46.924827
2019-1283556,2019-03-26,000001,Vente,303,,,LA COUSSAIE,B029,85620,85190,Rocheservière,85,,,85190000ZX0008,,,,,,,,,,,,,0,,,,,T,terres,,,1405,-1.514651,46.924827
2019-1283556,2019-03-26,000001,Vente,303,,,LA COUSSAIE,B029,85620,85190,Rocheservière,85,,,85190000ZX0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,163,-1.514651,46.924827
2019-1283557,2019-03-26,000001,Vente,148,,,LA COUSSAIE,B029,85620,85190,Rocheservière,85,,,85190000ZX0007,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-1.515033,46.924647
2019-1283643,2019-03-21,000001,Vente,130000,18,,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0690,,,,,,,,,,,,,0,,,,,S,sols,,,460,-1.509218,46.935168
2019-1283643,2019-03-21,000001,Vente,130000,18,,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0692,,,,,,,,,,,,,0,,,,,S,sols,,,205,-1.509551,46.935182
2019-1283643,2019-03-21,000001,Vente,130000,20,,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0697,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,138,-1.509232,46.934988
2019-1283785,2019-04-10,000001,Vente,45500,,,LA BRETINIERE,B016,85620,85190,Rocheservière,85,,,85190000ZL0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.496868,46.939313
2019-1283838,2019-04-17,000002,Vente,,4,,GR GRANDE RUE,0134,85620,85190,Rocheservière,85,,,85190000AC0493,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.509581,46.938302
2019-1283934,2019-04-19,000001,Vente,34000,,,LA CAILLONNIERE,B018,85620,85190,Rocheservière,85,,,85190000ZE0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-1.496327,46.940072
2019-1283958,2019-04-19,000001,Vente,61200,,,LA BRETINIERE,B016,85620,85190,Rocheservière,85,,,85190000ZL0766,,,,,,,,,,,,,0,,,,,T,terres,,,758,-1.500044,46.937283
2019-1284025,2019-04-16,000001,Vente,144000,26,,RUE DE NANTES,0156,85620,85190,Rocheservière,85,,,85190000AC0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,-1.510594,46.942246
2019-1284025,2019-04-16,000001,Vente,144000,28,,RUE DE NANTES,0156,85620,85190,Rocheservière,85,,,85190000AC0360,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,949,-1.510397,46.942462
2019-1284025,2019-04-16,000001,Vente,144000,,,LE BOURG,B015,85620,85190,Rocheservière,85,,,85190000AC0363,,,,,,,,,,,,,0,,,,,S,sols,,,329,-1.510617,46.942326
2019-1284124,2019-04-26,000001,Vente,38500,,,LA BRETINIERE,B016,85620,85190,Rocheservière,85,,,85190000ZL0747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-1.497663,46.938531
2019-1284167,2019-04-26,000002,Vente,158000,379,,LA SAUVINIERE,B109,85620,85190,Rocheservière,85,,,85190000ZI0233,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,884,-1.486927,46.944935
2019-1284167,2019-04-26,000002,Vente,158000,,,LA SAUVINIERE,B109,85620,85190,Rocheservière,85,,,85190000ZI0244,,,,,,,,,,,,,0,,,,,T,terres,,,3434,-1.487297,46.9445
2019-1284167,2019-04-26,000002,Vente,158000,,,LA SAUVINIERE,B109,85620,85190,Rocheservière,85,,,85190000ZI0245,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.486779,46.945159
2019-1284312,2019-05-10,000001,Vente,125000,18,,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0690,,,,,,,,,,,,,0,,,,,S,sols,,,460,-1.509218,46.935168
2019-1284312,2019-05-10,000001,Vente,125000,18,,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0692,,,,,,,,,,,,,0,,,,,S,sols,,,205,-1.509551,46.935182
2019-1284312,2019-05-10,000001,Vente,125000,20,,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0696,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,148,-1.509325,46.934989
2019-1284638,2019-05-24,000001,Vente,31500,,,LA CAILLONNIERE,B018,85620,85190,Rocheservière,85,,,85190000ZE0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.49573,46.939242
2019-1284725,2019-05-29,000001,Vente,33500,,,LA CAILLONNIERE,B018,85620,85190,Rocheservière,85,,,85190000ZE0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.496403,46.939749
2019-1284794,2019-06-07,000001,Vente,270000,,,LA CAILLONNIERE,B018,85620,85190,Rocheservière,85,,,85190000ZL0489,,,,,,,,,,,,,0,,,,,S,sols,,,729,-1.498352,46.940114
2019-1284794,2019-06-07,000001,Vente,270000,7,,IMP DU LAVOIR,0306,85620,85190,Rocheservière,85,,,85190000ZL0754,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1609,-1.49879,46.939638
2019-1284794,2019-06-07,000001,Vente,270000,7,,IMP DU LAVOIR,0306,85620,85190,Rocheservière,85,,,85190000ZL0754,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,675,-1.49879,46.939638
2019-1284795,2019-06-07,000001,Vente,233000,18,,RUE DU PEPLU,0158,85620,85190,Rocheservière,85,,,85190000AE0013,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,359,-1.513986,46.934562
2019-1284795,2019-06-07,000001,Vente,233000,,,LE BOURG,B015,85620,85190,Rocheservière,85,,,85190000AE0185,,,,,,,,,,,,,0,,,,,T,terres,,,438,-1.514268,46.934672
2019-1284868,2019-06-05,000001,Vente,52698,,,LA MAISON NEUVE,B065,85620,85190,Rocheservière,85,,,85190000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,33373,-1.479736,46.935223
2019-1284868,2019-06-05,000001,Vente,52698,,,LA MAISON NEUVE,B065,85620,85190,Rocheservière,85,,,85190000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,42627,-1.479736,46.935223
2019-1284868,2019-06-05,000001,Vente,52698,,,LA MAISON NEUVE,B065,85620,85190,Rocheservière,85,,,85190000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,20710,,
2019-1284868,2019-06-05,000001,Vente,52698,,,LA MAISON NEUVE,B065,85620,85190,Rocheservière,85,,,85190000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,53380,-1.480413,46.938206
2019-1284868,2019-06-05,000001,Vente,52698,,,LE GRAND PATIS,B047,85620,85190,Rocheservière,85,,,85190000ZK0086,,,,,,,,,,,,,0,,,,,T,terres,,,74166,-1.482284,46.933303
2019-1284868,2019-06-05,000001,Vente,52698,,,LE GRAND PATIS,B047,85620,85190,Rocheservière,85,,,85190000ZK0086,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-1.482284,46.933303
2019-1284868,2019-06-05,000001,Vente,52698,,,LE GRAND PATIS,B047,85620,85190,Rocheservière,85,,,85190000ZK0086,,,,,,,,,,,,,0,,,,,T,terres,,,37084,-1.482284,46.933303
2019-1284870,2019-06-05,000001,Vente,1,,,LA TUCHERESSE,B115,85620,85190,Rocheservière,85,,,85190000ZM0127,,,,,,,,,,,,,0,,,,,S,sols,,,3268,-1.487739,46.928802
2019-1284870,2019-06-05,000001,Vente,1,,,LA TUCHERESSE,B115,85620,85190,Rocheservière,85,,,85190000ZM0266,,,,,,,,,,,,,0,,,,,S,sols,,,2094,-1.487678,46.928623
2019-1285083,2019-06-21,000001,Vente,135000,14,,RUE DU CHAMP DE FOIRE,0040,85620,85190,Rocheservière,85,,,85190000AD0218,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,73,-1.512371,46.935929
2019-1285083,2019-06-21,000001,Vente,135000,12,,RUE DU CHAMP DE FOIRE,0040,85620,85190,Rocheservière,85,,,85190000AD0219,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.512273,46.935928
2019-1285083,2019-06-21,000001,Vente,135000,,,RUE DU CHAMP DE FOIRE,0040,85620,85190,Rocheservière,85,,,85190000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.512216,46.935939
2019-1285098,2019-06-18,000001,Vente,38000,,,LA CAILLONNIERE,B018,85620,85190,Rocheservière,85,,,85190000ZE0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-1.495571,46.939154
2019-1285146,2019-06-22,000001,Vente,32000,,,LA CAILLONNIERE,B018,85620,85190,Rocheservière,85,,,85190000ZE0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-1.495594,46.939557
2019-1285304,2019-07-08,000001,Vente,,,,RUE DE LA GARDE,0128,85620,85190,Rocheservière,85,,,85190000ZC0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1002,-1.520023,46.943214
2019-1285304,2019-07-08,000001,Vente,,,,LA GRANGE AU BARON,B052,85620,85190,Rocheservière,85,,,85190000ZY0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,268,-1.520611,46.930385
2019-1285332,2019-07-03,000001,Vente,200000,,,LE BOURG,B015,85620,85190,Rocheservière,85,,,85190000AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,753,-1.503458,46.940897
2019-1285332,2019-07-03,000001,Vente,200000,901,,LE BOURG,B015,85620,85190,Rocheservière,85,,,85190000AB0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1343,-1.503159,46.941009
2019-1285332,2019-07-03,000001,Vente,200000,,,LE BOURG,B015,85620,85190,Rocheservière,85,,,85190000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,863,-1.50306,46.940882
2019-1285332,2019-07-03,000001,Vente,200000,,,LA CAILLONNIERE,B018,85620,85190,Rocheservière,85,,,85190000ZL0325,,,,,,,,,,,,,0,,,,,S,sols,,,1550,-1.502741,46.940672
2019-1285359,2019-06-29,000001,Vente,200000,1,,RUE DES COTEAUX,0063,85620,85190,Rocheservière,85,,,85190000AE0125,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,800,-1.514698,46.93242
2019-1285359,2019-06-29,000001,Vente,200000,1,,RUE DES COTEAUX,0063,85620,85190,Rocheservière,85,,,85190000AE0125,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,603,-1.514698,46.93242
2019-1285400,2019-07-03,000001,Vente,31000,,,LA CAILLONNIERE,B018,85620,85190,Rocheservière,85,,,85190000ZE0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-1.496161,46.939532
2019-1285457,2019-07-05,000001,Vente,30500,,,LA CAILLONNIERE,B018,85620,85190,Rocheservière,85,,,85190000ZE0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-1.496541,46.93986
2019-1285540,2019-07-10,000001,Vente,215000,356,,LA BARILLERE,B005,85620,85190,Rocheservière,85,,,85190000ZA0170,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,695,-1.467258,46.955127
2019-1285540,2019-07-10,000001,Vente,215000,,,LA BARILLERE,B005,85620,85190,Rocheservière,85,,,85190000ZA0231,,,,,,,,,,,,,0,,,,,T,terres,,,2865,-1.467914,46.955218
2019-1285540,2019-07-10,000001,Vente,215000,,,LA BARILLERE,B005,85620,85190,Rocheservière,85,,,85190000ZA0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2340,-1.467914,46.955218
2019-1285540,2019-07-10,000001,Vente,215000,,,LA BARILLERE,B005,85620,85190,Rocheservière,85,,,85190000ZA0231,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.467914,46.955218
2019-1285658,2019-07-18,000001,Vente,60000,,,LA DORINIERE,B033,85620,85190,Rocheservière,85,,,85190000ZM0165,,,,,,,,,,,,,0,,,,,S,sols,,,142,-1.494129,46.917149
2019-1285658,2019-07-18,000001,Vente,60000,,,LA DORINIERE,B033,85620,85190,Rocheservière,85,,,85190000ZM0173,,,,,,,,,,,,,0,,,,,J,jardins,,,318,-1.493228,46.917369
2019-1285658,2019-07-18,000001,Vente,60000,434,,LA DORINIERE,B033,85620,85190,Rocheservière,85,,,85190000ZM0176,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,175,-1.493935,46.91703
2019-1285658,2019-07-18,000001,Vente,60000,,,LA DORINIERE,B033,85620,85190,Rocheservière,85,,,85190000ZM0202,,,,,,,,,,,,,0,,,,,L,landes,,,74,-1.494183,46.916896
2019-1285658,2019-07-18,000001,Vente,60000,,,LA DORINIERE,B033,85620,85190,Rocheservière,85,,,85190000ZM0261,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.494243,46.916836
2019-1285687,2019-07-13,000001,Vente,46000,,,LA BRETINIERE,B016,85620,85190,Rocheservière,85,,,85190000ZL0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-1.496891,46.939651
2019-1285691,2019-06-28,000001,Vente,187000,795,,LA PALLAIRE,B080,85620,85190,Rocheservière,85,,,85190000ZP0088,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1294,-1.507178,46.911487
2019-1285691,2019-06-28,000001,Vente,187000,795,,LA PALLAIRE,B080,85620,85190,Rocheservière,85,,,85190000ZP0088,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,520,-1.507178,46.911487
2019-1285883,2019-07-01,000001,Vente,199000,21,,RUE DES MARTINETS,0165,85620,85190,Rocheservière,85,,,85190000ZL0683,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,488,-1.499297,46.938515
2019-1286136,2019-07-25,000001,Vente,15235,,,LE MOULIN NEUF,B073,85620,85190,Rocheservière,85,,,85190000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,-1.536259,46.958688
2019-1286136,2019-07-25,000001,Vente,15235,,,LE MOULIN NEUF,B073,85620,85190,Rocheservière,85,,,85190000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,69640,-1.536259,46.958688
2019-1286194,2019-07-31,000001,Vente,265000,8,,RUE DES FARFADETS,0328,85620,85190,Rocheservière,85,,,85190000ZL0592,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,861,-1.504968,46.93527
2019-1286201,2019-07-25,000001,Vente,295284.4,17,,RUE DE NANTES,0156,85620,85190,Rocheservière,85,,,85190000AC0176,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,620,,
2019-1286201,2019-07-25,000001,Vente,295284.4,19,,RUE DE NANTES,0156,85620,85190,Rocheservière,85,,,85190000AC0177,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,598,-1.510762,46.940545
2019-1286237,2019-08-01,000001,Vente,6500,,,LA GROLLE,B055,85620,85190,Rocheservière,85,,,85190000ZA0169,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.465142,46.948636
2019-1286237,2019-08-01,000001,Vente,6500,,,LA GROLLE,B055,85620,85190,Rocheservière,85,,,85190000ZA0189,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.465278,46.94848
2019-1286237,2019-08-01,000001,Vente,6500,,,LA GROLLE,B055,85620,85190,Rocheservière,85,,,85190000ZA0190,,,,,,,,,,,,,0,,,,,S,sols,,,1356,-1.465072,46.948567
2019-1286279,2019-08-01,000001,Vente,229000,18,,RUE DES MARRONNIERS,0154,85620,85190,Rocheservière,85,,,85190000ZL0471,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,-1.502538,46.934934
2019-1286279,2019-08-01,000001,Vente,229000,18,,RUE DES MARRONNIERS,0154,85620,85190,Rocheservière,85,,,85190000ZL0471,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,,,525,-1.502538,46.934934
2019-1286370,2019-07-31,000001,Vente,12000,,,LA TUCHERESSE,B115,85620,85190,Rocheservière,85,,,85190000ZM0302,,,,,,,,,,,,,0,,,,,T,terres,,,1727,-1.490787,46.92951
2019-1286371,2019-07-31,000002,Vente,15000,,,LA TUCHERESSE,B115,85620,85190,Rocheservière,85,,,85190000ZL0060,,,,,,,,,,,,,0,,,,,S,sols,,,2220,-1.491166,46.929711
2019-1286371,2019-07-31,000002,Vente,15000,,,LA TUCHERESSE,B115,85620,85190,Rocheservière,85,,,85190000ZL0424,,,,,,,,,,,,,0,,,,,S,sols,,,768,-1.490832,46.929824
2019-1286397,2019-08-05,000001,Vente,235000,11,,RUE DES FARFADETS,0328,85620,85190,Rocheservière,85,,,85190000ZL0600,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,666,-1.505194,46.934548
2019-1286455,2019-08-22,000001,Vente,140000,12,,RUE DES AUBEPINES,0008,85620,85190,Rocheservière,85,,,85190000AB0360,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,541,-1.504676,46.944517
2019-1286492,2019-07-31,000001,Vente,270240,,,LA RUFFELIERE,B106,85620,85190,Rocheservière,85,,,85190000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-1.541187,46.961427
2019-1286516,2019-08-06,000001,Vente,144000,3,,RUE DE LA GARDE,0128,85620,85190,Rocheservière,85,,,85190000ZC0065,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,-1.51542,46.939399
2019-1286629,2019-08-09,000001,Vente,155000,448,,LE PUEME,B097,85620,85190,Rocheservière,85,,,85190000ZR0056,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,3020,-1.485451,46.903161
2019-1286629,2019-08-09,000001,Vente,155000,,,LE PUEME,B097,85620,85190,Rocheservière,85,,,85190000ZR0057,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-1.485994,46.903059
2019-1286629,2019-08-09,000001,Vente,155000,,,LE PUEME,B097,85620,85190,Rocheservière,85,,,85190000ZR0058,,,,,,,,,,,,,0,,,,,J,jardins,,,715,-1.485526,46.902925
2019-1286683,2019-08-09,000001,Vente,100000,3,,RUE DU HAMEAU DES AJONCS,0138,85620,85190,Rocheservière,85,,,85190000ZD0092,,,2,70.14,,,,,,,,,1,1,Maison,70,4,,,,,,-1.510346,46.944494