siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700455,00010,21170045500010,O,1983-03-01,11,2020,,2022-08-29T09:06:06,true,4,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700455,00028,21170045500028,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,5,,34,,RUE,DU GENERAL DE GAULLE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE MAGISTEL BEURLAY,,,,85.20Z,NAFRev2,N,-0.838379,45.862288,0.95,housenumber,34 Rue du Général de Gaulle 17250 Beurlay,17045_0101_00034,G,34 RUE DU GENERAL DE GAULLE,
211700455,00036,21170045500036,O,1996-12-25,NN,,,2008-01-04T18:26:56,false,2,MAIRIE,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAT USINE RELAIS,,,,68.20B,NAFRev2,N,-0.83824,45.861446,0.91,street,Place de la Mairie 17250 Beurlay,17045_0032,D,PLACE DE LA MAIRIE,
211700455,00044,21170045500044,O,2001-04-09,NN,,,2008-01-04T18:26:56,false,3,,,,,FIEF DE BEURLAY,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.829539,45.857648,0.71,street,Rue du Fief 17250 Beurlay,17045_2022,G,RUE DU FIEF,
251700167,00017,25170016700017,O,1983-03-01,NN,,,2008-09-23T14:24:32,true,3,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1E,NAF1993,,,,0,,,,,,
261701288,00019,26170128800019,O,1984-03-20,NN,,,2020-06-10T16:29:54,true,4,MAIRIE,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2019-05-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.83824,45.861446,0.91,street,Place de la Mairie 17250 Beurlay,17045_0032,D,PLACE DE LA MAIRIE,
291700359,00016,29170035900016,O,1983-08-10,NN,,,2021-02-12T08:55:01,true,4,,,,,MAIRIE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.99Z,NAFRev2,N,-0.83824,45.861446,0.91,street,Place de la Mairie 17250 Beurlay,17045_0032,G,PLACE DE LA MAIRIE,
301298196,00025,30129819600025,O,2000-09-01,NN,,,2008-11-07T00:17:21,true,4,,20,,RUE,DE VERDUN,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4A,NAFRev1,O,-0.839002,45.856316,0.95,housenumber,20 Rue de Verdun 17250 Beurlay,17045_0065_00020,G,20 RUE DE VERDUN,
301947529,00014,30194752900014,O,,,,,,true,1,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
303630297,00065,30363029700065,O,2006-06-01,,,,2009-06-24T08:20:13,false,2,,9,T,RTE,DE GRELEAU,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,92.3B,NAFRev1,N,-0.838107,45.868103,0.7,housenumber,9t Route du Greleau 17250 Beurlay,17045_0090_00009_t,G,9T ROUTE DU GRELEAU,
305819187,00033,30581918700033,O,1974-02-15,,,,2022-01-17T07:35:09,false,5,,2,,IMP,DE LA POSTE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,69.10Z,NAFRev2,N,-0.837079,45.860495,0.84,housenumber,2 Impasse de la Poste 17250 Beurlay,17045_2063_00002,G,2 IMPASSE DE LA POSTE,
307873505,00019,30787350500019,O,,,,,,true,1,,,,PL,PUBLIC,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.885203,44.1058219,0.78,poi.picnic_site,"picnic site and public kitchen with grill place, electric hot plates, microwave and sink (Aire de pique-nique) Valence",https://osm.org/node/5042799496,G,,
308800309,00012,30880030900012,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,MAIRIE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.83824,45.861446,0.91,street,Place de la Mairie 17250 Beurlay,17045_0032,G,PLACE DE LA MAIRIE,
311150676,00014,31115067600014,O,,NN,,,,true,1,,,,,L'OLIVIERE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.846805,45.868782,0.92,street,Rue de l’Olivière 17250 Beurlay,17045_0051,G,RUE DE L OLIVIERE,
311151492,00049,31115149200049,O,2007-02-05,,,,2008-01-30T14:21:01,false,2,,4,,CHE,DES GRELIERS,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1G,NAFRev1,N,-0.856386,45.875941,0.85,housenumber,4 Chemin des Greliers 17250 Beurlay,17045_2028_00004,G,4 CHEMIN DES GRELIERS,
311355341,00018,31135534100018,O,,NN,,,,true,1,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
312522584,00035,31252258400035,O,2021-01-01,,,,2023-01-23T03:37:29,true,2,,,,,0033  RUE DE LA PIERRIERE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,-0.834511,45.864357,0.85,housenumber,33 Rue de la Pierrière 17250 Beurlay,17045_0033_00033,G,33 RUE DE LA PIERRIERE,
312696925,00014,31269692500014,O,,NN,,,,true,1,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1996-08-04,F,,,,,62.41,NAP,N,,,0,,,,,,
313934168,00011,31393416800011,O,,NN,,,,true,1,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,00.30,NAP,N,,,0,,,,,,
314588047,00022,31458804700022,O,1984-08-01,NN,,,,true,1,,,,,LE BOURG,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4A,NAF1993,N,-0.837435,45.861365,0.32,street,Rue du Général de Gaulle 17250 Beurlay,17045_0101,G,RUE DU GENERAL DE GAULLE,
315809467,00022,31580946700022,O,1900-01-01,,,,2011-04-28T00:15:49,false,2,,,,RTE,NATIONALE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315888578,00012,31588857800012,O,1979-01-01,NN,,,2014-07-08T00:19:50,true,4,LES EBATS,2,,RUE,DU STADE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,N,-0.842179,45.864723,0.94,housenumber,2 Rue du Stade 17250 Beurlay,17045_0083_00002,G,2 RUE DU STADE,
316332873,00033,31633287300033,O,1998-01-01,NN,,,2007-05-06T05:42:38,true,4,,48,,RUE,MARECHAL LECLERC,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,-0.832247,45.857737,0.91,housenumber,48 Rue du Maréchal Leclerc 17250 Beurlay,17045_2043_00048,G,48 RUE DU MARECHAL LECLERC,
316573435,00039,31657343500039,O,1992-01-24,NN,,,,true,1,,,,LD,LE BOURG,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,N,-0.837435,45.861365,0.32,street,Rue du Général de Gaulle 17250 Beurlay,17045_0101,G,RUE DU GENERAL DE GAULLE,
316885581,00017,31688558100017,O,,NN,,,,true,1,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
317171072,00026,31717107200026,O,,NN,,,,true,1,,,,RTE,NATIONALE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317565521,00018,31756552100018,O,1979-01-01,NN,,,2008-11-07T00:33:08,true,3,,,,,BEURLAY,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.7C,NAFRev1,N,-0.839229,45.856291,0.94,municipality,Beurlay,17045,G,BEURLAY,
318030707,00018,31803070700018,O,,,,,,true,1,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318290327,00036,31829032700036,O,,NN,,,,true,1,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,,,0,,,,,,
318749470,00072,31874947000072,O,2013-02-01,,,9609ZP,2021-02-23T10:43:15,true,1,,1,,RTE,DU BOIS DES FAVRES,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,96.09Z,NAFRev2,N,-0.860752,45.876666,0.87,housenumber,1 Route du Bois des Favres 17250 Beurlay,17045_0070_00001,G,1 ROUTE DU BOIS DES FAVRES,
318829215,00025,31882921500025,O,,NN,,,,true,1,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
319139275,00030,31913927500030,O,1983-02-12,NN,,4321AB,2019-06-24T13:20:13,false,5,,21,,RUE,CHARLES DE GAULLE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.21A,NAFRev2,O,-0.837534,45.861248,0.62,housenumber,21 Rue du Général de Gaulle 17250 Beurlay,17045_0101_00021,G,21 RUE DU GENERAL DE GAULLE,
321764904,00017,32176490400017,O,,NN,,,,true,1,,,,,LA BATAILLE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,-0.835998,45.86599,0.4,street,Rue de la Barrière 17250 Beurlay,17045_0008,G,RUE DE LA BARRIERE,
321861478,00014,32186147800014,O,,NN,,,,true,1,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
322261173,00049,32226117300049,O,2014-04-01,,,,2016-07-29T08:22:29,true,2,DOMAINE DU JARRY,3,B,CHE,DUJARRY,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.22Z,NAFRev2,N,-0.839213,45.871321,0.52,housenumber,3bis Chemin de Jarry 17250 Beurlay,17045_0093_00003_bis,G,3BIS CHEMIN DE JARRY,
323183624,00010,32318362400010,O,,,,,,true,1,,,,,RN 137,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-1.6993135,48.1368622,0.88,poi.track,Chemin rural 16 du CR 8 à la RN 137 Rennes,https://osm.org/way/179978051,G,,
323315218,00046,32331521800046,O,2003-10-01,NN,,,2021-10-27T08:23:19,false,5,LA GROIE DE LA TAILLEE,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
323330548,00021,32333054800021,O,1900-01-01,NN,,,2011-04-28T00:20:20,false,2,,22,,RUE,DU MARECHAL LECLERC,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,,,,-0.834034,45.859164,0.95,housenumber,22 Rue du Maréchal Leclerc 17250 Beurlay,17045_2043_00022,G,22 RUE DU MARECHAL LECLERC,
324702349,00022,32470234900022,O,2002-09-01,NN,,,2014-04-17T09:30:41,true,4,,21,,RUE,CHARLES DE GAULLE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.837534,45.861248,0.62,housenumber,21 Rue du Général de Gaulle 17250 Beurlay,17045_0101_00021,G,21 RUE DU GENERAL DE GAULLE,
325868834,00012,32586883400012,O,,NN,,,,true,1,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,39.02,NAP,N,,,0,,,,,,
326273604,00016,32627360400016,O,1983-01-05,NN,,,2015-02-02T08:39:55,true,4,,,,LD,BEURLAY,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.19Z,NAFRev2,N,-0.839229,45.856291,0.94,municipality,Beurlay,17045,G,BEURLAY,
327058194,00017,32705819400017,O,,NN,,,,true,1,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327362018,00027,32736201800027,O,,NN,,,,true,1,,,,,RN 137,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-1.6993135,48.1368622,0.88,poi.track,Chemin rural 16 du CR 8 à la RN 137 Rennes,https://osm.org/way/179978051,G,,
328852017,00016,32885201700016,O,1984-01-16,NN,,,,false,4,,,,,LES MOINES,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,4.5893954,49.7858778,0.89,poi,(Pont) Ham-les-Moines,https://osm.org/way/514710403,G,,
330163635,00015,33016363500015,O,1983-01-01,NN,,,2013-02-11T05:23:03,true,4,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330167420,00059,33016742000059,O,1992-07-02,,,,2006-12-15T00:25:12,false,3,L'OLIVIERE,1,,IMP,CHEVAL,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,-0.846995,45.868374,0.79,housenumber,1 Impasse du Cheval 17250 Beurlay,17045_0022_00001,G,1 IMPASSE DU CHEVAL,
330264128,00019,33026412800019,O,1984-05-11,NN,,,2008-01-04T19:57:54,true,3,,,,,LE BOURG,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.837435,45.861365,0.32,street,Rue du Général de Gaulle 17250 Beurlay,17045_0101,G,RUE DU GENERAL DE GAULLE,
330576745,00013,33057674500013,O,1984-07-11,NN,,,2007-01-18T09:19:18,true,3,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332512227,00023,33251222700023,O,1996-04-01,NN,,,2008-11-07T00:51:49,true,3,,8,,RUE,DU GENERAL DE GAULLE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,15.8C,NAFRev1,O,-0.836689,45.860749,0.95,housenumber,8 Rue du Général de Gaulle 17250 Beurlay,17045_0101_00008,G,8 RUE DU GENERAL DE GAULLE,
337704175,00013,33770417500013,O,1986-05-05,NN,,,2014-07-08T00:41:28,false,5,,,,LD,LE JARRY,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,O,-0.838544,45.869741,0.72,street,Chemin de Jarry 17250 Beurlay,17045_0093,G,CHEMIN DE JARRY,
338708092,00014,33870809200014,O,,NN,,,,true,1,,,,LD,L EPINARD,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.40,NAP,N,-0.838226,45.851855,0.92,street,Route de l’Epinard 17250 Beurlay,17045_0025,G,ROUTE DE L EPINARD,
339559932,00019,33955993200019,O,,,,,,true,1,,,,LD,LES ANGIBAUDS,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,55.60,NAP,N,-0.836242,45.864603,0.81,street,Rue des Angibauds 17250 Beurlay,17045_2001,G,RUE DES ANGIBAUDS,
340340926,00021,34034092600021,O,2000-07-03,NN,,,2006-11-25T10:38:08,true,3,,1,,RUE,DE ROCHEFORT,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,-0.844721,45.868499,0.8,housenumber,1 Route de Rochefort 17250 Beurlay,17045_0073_00001,G,1 ROUTE DE ROCHEFORT,
341085280,00012,34108528000012,O,1987-04-22,NN,,,,true,1,,,,LD,L OLLIVIERE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,70.2C,NAF1993,N,-0.846805,45.868782,0.77,street,Rue de l’Olivière 17250 Beurlay,17045_0051,G,RUE DE L OLIVIERE,
341319804,00017,34131980400017,O,1987-06-01,NN,,,,true,1,,,,,LD L OLIVIERE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,-0.846805,45.868782,0.92,street,Rue de l’Olivière 17250 Beurlay,17045_0051,G,RUE DE L OLIVIERE,
342210911,00018,34221091100018,O,1987-04-01,NN,,,,false,3,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344010855,00015,34401085500015,O,,,,,,true,1,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
347993404,00040,34799340400040,O,1998-12-09,,,,2006-12-15T00:33:53,false,3,,2,,IMP,DE LA LAITERIE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,72.2Z,NAF1993,,-0.835006,45.858907,0.85,housenumber,2 Impasse de la Laiterie 17250 Beurlay,17045_0048_00002,G,2 IMPASSE DE LA LAITERIE,
348419771,00012,34841977100012,O,1988-02-15,NN,,,2008-01-05T19:38:41,true,3,,,,,LE BOURG,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.837435,45.861365,0.32,street,Rue du Général de Gaulle 17250 Beurlay,17045_0101,G,RUE DU GENERAL DE GAULLE,
349227264,00034,34922726400034,O,2007-01-08,NN,,,2011-04-23T06:36:26,true,4,,15,,RUE,DE LA PIERRIERE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2010-08-31,F,COBRA'S,,,,49.41B,NAFRev2,O,-0.836006,45.863013,0.95,housenumber,15 Rue de la Pierrière 17250 Beurlay,17045_0033_00015,G,15 RUE DE LA PIERRIERE,
349878066,00043,34987806600043,O,2001-04-01,NN,,,2006-11-25T11:03:10,true,3,,,,,LE BOURG,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,55.4A,NAFRev1,N,-0.837435,45.861365,0.32,street,Rue du Général de Gaulle 17250 Beurlay,17045_0101,G,RUE DU GENERAL DE GAULLE,
350817581,00027,35081758100027,O,1996-11-01,NN,,ZZZZAA,2020-08-25T10:11:03,true,3,,33,,RUE,DU MARECHAL LECLERC,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.832865,45.858394,0.95,housenumber,33 Rue du Maréchal Leclerc 17250 Beurlay,17045_2043_00033,G,33 RUE DU MARECHAL LECLERC,
350817581,00035,35081758100035,O,1990-04-01,NN,,,2008-01-04T23:21:04,false,3,,33,,BD,DU MARECHAL LECLERC,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.832865,45.858394,0.81,housenumber,33 Rue du Maréchal Leclerc 17250 Beurlay,17045_2043_00033,G,33 RUE DU MARECHAL LECLERC,
352858062,00016,35285806200016,O,1989-12-01,NN,,4332AA,2016-04-26T01:27:08,false,6,,,,RTE,NATIONALE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.59A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
353822919,00018,35382291900018,O,,NN,,,,true,1,,,,,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000547,02051,35600054702051,O,1991-01-01,NN,,,2008-01-04T21:01:06,false,3,,,,AV,GE GAULLE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2007-12-13,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.837435,45.861365,0.66,street,Rue du Général de Gaulle 17250 Beurlay,17045_0101,G,RUE DU GENERAL DE GAULLE,
378445563,00067,37844556300067,P,2005-04-15,,,,2014-07-08T01:01:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEURLAY,,[ND],17045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-31,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
378445563,00083,37844556300083,P,2010-02-01,,,,2021-02-23T11:07:09,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BEURLAY,,[ND],17045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-02-01,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
378698773,00025,37869877300025,O,1998-11-25,,,,,true,1,,4,,RUE,DU GENERAL DE GAULLE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.5Z,NAF1993,N,-0.836303,45.860637,0.95,housenumber,4 Rue du Général de Gaulle 17250 Beurlay,17045_0101_00004,G,4 RUE DU GENERAL DE GAULLE,
379188774,00028,37918877400028,O,2000-06-01,NN,,2511ZZ,2015-03-17T00:32:58,true,4,LE MAINEROUX,6,,HAM,DU MAINEROUX,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,33.20A,NAFRev2,N,-0.86948,45.866596,0.76,housenumber,6 Impasse du Maine Roux 17250 Beurlay,17045_0049_00006,G,6 IMPASSE DU MAINE ROUX,
379397102,00011,37939710200011,O,,,,,,true,1,,,,LD,LE BOURG,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,-0.837435,45.861365,0.32,street,Rue du Général de Gaulle 17250 Beurlay,17045_0101,G,RUE DU GENERAL DE GAULLE,
381696673,00015,38169667300015,O,1991-04-01,NN,,,2008-11-08T00:39:58,true,4,,,,,LE BOURG,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,-0.837435,45.861365,0.32,street,Rue du Général de Gaulle 17250 Beurlay,17045_0101,G,RUE DU GENERAL DE GAULLE,
382162543,00039,38216254300039,O,1992-01-01,NN,,,2009-12-08T14:44:04,false,4,,,,,LE BOURG,17250,BEURLAY,,BP 1,17045,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,82.99Z,NAFRev2,N,-0.837435,45.861365,0.32,street,Rue du Général de Gaulle 17250 Beurlay,17045_0101,G,RUE DU GENERAL DE GAULLE,
382908861,00018,38290886100018,O,1991-10-01,NN,,,2008-01-04T22:16:35,true,3,,,,AV,DU MARECHAL LECLERC,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.832809,45.858301,0.83,street,Rue du Maréchal Leclerc 17250 Beurlay,17045_2043,G,RUE DU MARECHAL LECLERC,
384293254,00015,38429325400015,O,1992-01-01,NN,,,2007-01-18T09:30:32,true,2,,,,LD,LES AVENAUDS,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,-0.836242,45.864603,0.45,street,Rue des Angibauds 17250 Beurlay,17045_2001,G,RUE DES ANGIBAUDS,
384655718,00011,38465571800011,O,1992-01-01,NN,,,2022-12-01T03:45:34,true,4,,68,,RUE,DU MARECHAL LECLERC,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,-0.830424,45.856273,0.95,housenumber,68 Rue du Maréchal Leclerc 17250 Beurlay,17045_2043_00068,G,68 RUE DU MARECHAL LECLERC,
385358528,00011,38535852800011,O,1990-01-01,NN,,,2016-01-12T00:14:14,true,4,,,,,LE BOURG,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.837435,45.861365,0.32,street,Rue du Général de Gaulle 17250 Beurlay,17045_0101,G,RUE DU GENERAL DE GAULLE,
385383492,00019,38538349200019,O,1992-05-11,NN,,,,true,4,,,,,LE BOURG,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,O,-0.837435,45.861365,0.32,street,Rue du Général de Gaulle 17250 Beurlay,17045_0101,G,RUE DU GENERAL DE GAULLE,
388078362,00018,38807836200018,O,1900-01-01,NN,,,2013-07-19T15:17:39,false,3,,,,LD,LE GRELEAU,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,02.0B,NAF1993,N,-0.831346,45.870881,0.94,street,Le Greleau 17250 Beurlay,17045_rboxth,G,LE GRELEAU,
391770039,00033,39177003900033,O,2004-07-03,NN,,,2014-07-08T01:19:40,false,4,,8,,RUE,DU GENERAL DE GAULLE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,10.71C,NAFRev2,O,-0.836689,45.860749,0.95,housenumber,8 Rue du Général de Gaulle 17250 Beurlay,17045_0101_00008,G,8 RUE DU GENERAL DE GAULLE,
391770039,00041,39177003900041,O,2009-03-19,11,2020,1071CB,2022-08-29T09:15:57,true,5,,39,B,RUE,DU MARECHAL LECLERC,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,10.71C,NAFRev2,N,-0.830774,45.857112,0.89,housenumber,39bis Rue du Maréchal Leclerc 17250 Beurlay,17045_2043_00039_bis,G,39BIS RUE DU MARECHAL LECLERC,
398463182,00012,39846318200012,O,1900-01-01,,,,2022-01-10T09:34:06,true,4,,10,,AV,DES ANGIBAUDS,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,EXPERTISE FINANCIERE FORMATION ET CONSEIL,70.22Z,NAFRev2,N,-0.836341,45.864659,0.76,housenumber,10 Rue des Angibauds 17250 Beurlay,17045_2001_00010,G,10 RUE DES ANGIBAUDS,
398962860,00027,39896286000027,O,2007-11-20,,,,2012-01-19T20:05:20,true,3,,39,,AV,MARECHAL LECLERC,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,-0.831362,45.857239,0.79,housenumber,39 Rue du Maréchal Leclerc 17250 Beurlay,17045_2043_00039,G,39 RUE DU MARECHAL LECLERC,
399831668,00021,39983166800021,O,1996-05-01,NN,,,2021-02-23T11:23:40,true,5,,1,,RTE,DU PAS DU LOUP,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.863623,45.864192,0.85,housenumber,1 Route du Pas du Loup 17250 Beurlay,17045_0042_00001,G,1 ROUTE DU PAS DU LOUP,
400983805,00021,40098380500021,O,2003-10-08,NN,,,2011-08-17T11:13:20,false,4,,23,,RUE,GENERAL DE GAULLE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-0.837674,45.861387,0.95,housenumber,23 Rue du Général de Gaulle 17250 Beurlay,17045_0101_00023,G,23 RUE DU GENERAL DE GAULLE,
401225883,00024,40122588300024,O,2006-09-04,,,,2014-07-08T01:31:43,false,4,LE ROCHER,5,,RUE,DU PETIT BOIS,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2011-07-01,F,DECORATION 17,,,,43.34Z,NAFRev2,O,-0.832148,45.86641,0.95,housenumber,5 Rue du Petit Bois 17250 Beurlay,17045_2052_00005,G,5 RUE DU PETIT BOIS,
401378955,00033,40137895500033,O,2010-01-01,,,,2012-11-09T00:59:45,false,2,,6,,RUE,RENE CAILLE,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,93.29Z,NAFRev2,N,-0.836282,45.860139,0.94,housenumber,6 Rue René Caillé 17250 Beurlay,17045_0056_00006,G,6 RUE RENE CAILLE,
401517123,00105,40151712300105,O,2009-09-30,,,,2013-08-06T19:25:42,false,2,,25,,RTE,DE BORDS,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,47.78B,NAFRev2,N,-0.831656,45.869449,0.84,housenumber,25 Route de Bords 17250 Beurlay,17045_0031_00025,G,25 ROUTE DE BORDS,
401583000,00013,40158300000013,O,,NN,,,,true,1,,1,,CHE,,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,52.6D,NAF1993,N,-0.837995,45.868517,0.75,housenumber,1 Chemin de Jarry 17250 Beurlay,17045_0093_00001,G,1 CHEMIN DE JARRY,
402573901,00038,40257390100038,P,2011-11-01,,,,2012-02-14T13:56:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEURLAY,,[ND],17045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-06,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
402890388,00018,40289038800018,O,1995-09-28,NN,,,2017-09-15T03:36:03,true,4,,8,,RTE,DE BORDS,17250,BEURLAY,,,17045,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,-0.834565,45.861304,0.83,housenumber,8 Route de Bords 17250 Beurlay,17045_0031_00008,G,8 ROUTE DE BORDS,