siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400376,00015,21440037600015,O,1983-03-01,12,2021,,2023-11-27T13:22:18,true,4,,1,,PL,DE L EGLISE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.418752,47.12453,0.84,housenumber,1 Place de l’eglise 44690 Château-Thébaud,44037_0112_00001,G,1 PLACE DE L EGLISE,
214400376,00023,21440037600023,O,1983-12-21,03,2021,,2023-11-27T13:22:18,false,4,,,,RUE,DES SPORTS,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,RUE,DES ECOLES,44690,CHATEAU-THEBAUD,,,44037,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE MARCEL CANONNET,,,,85.20Z,NAFRev2,N,-1.42347,47.125287,0.95,street,Rue des sports 44690 Château-Thébaud,44037_0238,G,RUE DES SPORTS,
214400376,00031,21440037600031,O,1993-12-25,NN,,,2020-12-07T17:08:15,false,3,MAIRIE,1,,PL,DE L EGLISE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2020-02-17,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.418752,47.12453,0.84,housenumber,1 Place de l’eglise 44690 Château-Thébaud,44037_0112_00001,G,1 PLACE DE L EGLISE,
214400376,00049,21440037600049,O,2004-11-08,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,PL,DE L'EGLISE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE DE PROXIMITE,,,,68.20B,NAFRev2,N,-1.418752,47.12453,0.84,housenumber,1 Place de l’eglise 44690 Château-Thébaud,44037_0112_00001,G,1 PLACE DE L EGLISE,
224400028,00383,22440002800383,O,1985-01-25,NN,,,2021-10-26T16:02:56,false,4,MAIRIE,1,,PL,DE L'EGLISE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE DE SECTEUR PMI,,,,86.22C,NAFRev2,N,-1.418752,47.12453,0.84,housenumber,1 Place de l’eglise 44690 Château-Thébaud,44037_0112_00001,G,1 PLACE DE L EGLISE,
244400651,00034,24440065100034,O,2002-05-17,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA BASSE POTERIE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2010-12-16,F,ZONE D'ACTIVITE ECONOMIQUE BASSE POTERIE,,,,42.99Z,NAFRev2,N,-1.438518,47.108421,0.57,street,Rue de la poterie 44690 Château-Thébaud,44037_0226,G,RUE DE LA POTERIE,
254402415,00015,25440241500015,O,1998-02-23,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,1,,PL,DE L'EGLISE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,75.1G,NAFRev1,N,-1.418752,47.12453,0.84,housenumber,1 Place de l’eglise 44690 Château-Thébaud,44037_0112_00001,G,1 PLACE DE L EGLISE,
264400136,00042,26440013600042,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LA PLACELIERE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,-1.448113,47.123128,0.94,street,La Placelière 44690 Château-Thébaud,44037_hczu9i,G,LA PLACELIERE,
264401795,00010,26440179500010,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,1,,PL,EGLISE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.418752,47.12453,0.86,housenumber,1 Place de l’eglise 44690 Château-Thébaud,44037_0112_00001,G,1 PLACE DE L EGLISE,
264402751,00012,26440275100012,O,1992-12-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,1,,PL,DE L EGLISE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.418752,47.12453,0.84,housenumber,1 Place de l’eglise 44690 Château-Thébaud,44037_0112_00001,G,1 PLACE DE L EGLISE,
301905584,00019,30190558400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,55.71,NAP,N,-1.437933,47.128389,0.52,street,le bois joli 44690 Château-Thébaud,44037_B059,G,LE BOIS JOLI,
302322896,00010,30232289600010,O,,,,,2019-11-14T14:00:38,true,1,,,,,CHATEAU THEBAUD,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.443373,47.116406,0.94,municipality,Château-Thébaud,44037,G,CHATEAU THEBAUD,
302853171,00015,30285317100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,PETIT CLOS,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,-1.43254,47.134873,0.94,street,le petit clos 44690 Château-Thébaud,44037_B464,G,LE PETIT CLOS,
303242622,00015,30324262200015,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,,,RTE,,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICES ADMINISTRATIFS,,,,80.1Z,NAFRev1,N,-1.424405,47.123892,0.4,street,Route du bignon 44690 Château-Thébaud,44037_0046,G,ROUTE DU BIGNON,
303242622,00023,30324262200023,O,1986-12-25,03,2021,,2023-11-27T13:30:19,false,3,,,,RTE,DU BIGNON,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINT JOSEPH DDEC,,,,85.20Z,NAFRev2,O,-1.424405,47.123892,0.82,street,Route du bignon 44690 Château-Thébaud,44037_0046,G,ROUTE DU BIGNON,
303242622,00031,30324262200031,O,2005-01-01,02,2021,,2023-11-27T13:30:19,true,2,,6,,RUE,DU PRIEURE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.421984,47.1246,0.95,housenumber,6 Rue du prieuré 44690 Château-Thébaud,44037_0230_00006,G,6 RUE DU PRIEURE,
303327662,00019,30332766200019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA MARE NOIRE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-1.436907,47.132919,0.95,street,la mare noire 44690 Château-Thébaud,44037_B368,G,LA MARE NOIRE,
303328637,00010,30332863700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA MARE NOIRE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-1.436907,47.132919,0.95,street,la mare noire 44690 Château-Thébaud,44037_B368,G,LA MARE NOIRE,
303608970,00016,30360897000016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,D'AIGREFEUILLE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,-1.44098,47.114917,0.86,street,Route d’aigrefeuille 44690 Château-Thébaud,44037_0019,G,ROUTE D AIGREFEUILLE,
303659825,00010,30365982500010,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BEL ABORD,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.9A,NAF1993,O,-1.42138,47.138288,0.95,street,bel abord 44690 Château-Thébaud,44037_B043,G,BEL ABORD,
303747893,00038,30374789300038,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,CHE,DES MONTYS,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,-1.423052,47.120816,0.46,street,Route de montbert 44690 Château-Thébaud,44037_0179,G,ROUTE DE MONTBERT,
304099989,00028,30409998900028,O,2000-10-01,NN,,,2019-11-14T14:00:38,false,4,,5,,,COTEAU,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,70.10Z,NAFRev2,N,-1.419357,47.123958,0.83,housenumber,5 Rue du coteau 44690 Château-Thébaud,44037_0108_00005,G,5 RUE DU COTEAU,
304611981,00016,30461198100016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,PINIER,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,-1.462498,47.121797,0.94,street,le pinier 44690 Château-Thébaud,44037_pf6pj2,G,LE PINIER,
306097734,00033,30609773400033,O,1980-07-01,NN,,,2019-11-14T14:00:38,true,4,,15,,RUE,DU MOULINIER,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,-1.43368,47.138,0.96,housenumber,15 Rue du moulinier 44690 Château-Thébaud,44037_0181_00015,G,15 RUE DU MOULINIER,
306547068,00016,30654706800016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BOURG,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.1B,NAFRev1,N,-1.433861,47.117235,0.6,street,La Bourdinière 44690 Château-Thébaud,44037_8j0u5y,G,LA BOURDINIERE,
307788836,00012,30778883600012,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,6,,7,,PL,DE L'EGLISE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.62Z,NAFRev2,O,-1.419201,47.124613,0.84,housenumber,7 Place de l’eglise 44690 Château-Thébaud,44037_0112_00007,G,7 PLACE DE L EGLISE,
307887851,00011,30788785100011,O,1976-01-01,,,,2019-11-14T14:00:38,true,4,,,,,GRANDE RUE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4B,NAFRev1,N,-1.426344,47.123847,0.85,street,Rue de la grande ouche 44690 Château-Thébaud,44037_0124,G,RUE DE LA GRANDE OUCHE,
307991612,00010,30799161200010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,52.2E,NAF1993,N,-1.433861,47.117235,0.6,street,La Bourdinière 44690 Château-Thébaud,44037_8j0u5y,G,LA BOURDINIERE,
308853662,00010,30885366200010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ECOLE PUBLIQUE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.421941,47.12556,0.4,street,Rue des ecoles 44690 Château-Thébaud,44037_0161,G,RUE DES ECOLES,
309073500,00022,30907350000022,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,1,,PL,DE L EGLISE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,91.3E,NAFRev1,O,-1.418752,47.12453,0.84,housenumber,1 Place de l’eglise 44690 Château-Thébaud,44037_0112_00001,G,1 PLACE DE L EGLISE,
309362770,00013,30936277000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA PETITE JAUNAIE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.1N,NAF1993,O,-1.435743,47.091284,0.95,street,la petite jaunaie 44690 Château-Thébaud,44037_B487,G,LA PETITE JAUNAIE,
310992888,00027,31099288800027,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.433861,47.117235,0.6,street,La Bourdinière 44690 Château-Thébaud,44037_8j0u5y,G,LA BOURDINIERE,
311330708,00018,31133070800018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,L HOMMEAU,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.21Z,NAFRev2,N,-1.427679,47.105021,0.49,street,l’oumeau 44690 Château-Thébaud,44037_vadakt,G,L OUMEAU,
311950430,00018,31195043000018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,CHANTEGROLLE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1G,NAF1993,N,-1.442329,47.135181,0.95,street,Chantegrolle 44690 Château-Thébaud,44037_5y8kbb,G,CHANTEGROLLE,
312253768,00021,31225376800021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE CAFFINO R DU POT GRIS,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,55.3A,NAF1993,N,-1.41972,47.124648,0.5,street,Rue du pot gris 44690 Château-Thébaud,44037_0121,G,RUE DU POT GRIS,
312695059,00138,31269505900138,O,1980-06-24,,,,2019-11-14T14:00:38,false,3,INFIRMERIE SALLE OMNISPORT,,,RUE,DES SPORTS,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1998-08-25,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-1.42347,47.125287,0.95,street,Rue des sports 44690 Château-Thébaud,44037_0238,G,RUE DES SPORTS,
313059354,00016,31305935400016,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LES MONTYS,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,O,-1.458576,47.111464,0.45,street,les fontenelles 44690 Château-Thébaud,44037_yl8mqj,G,LES FONTENELLES,
313321275,00031,31332127500031,O,2000-01-01,,,,2019-11-14T14:00:38,true,4,,1,,RUE,ABBE MENARDEAU,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,66.0G,NAFRev1,N,-1.419419,47.124716,0.91,housenumber,1 Rue de l’abbé ménardeau 44690 Château-Thébaud,44037_0017_00001,G,1 RUE DE L ABBE MENARDEAU,
313345381,00021,31334538100021,O,1990-12-20,NN,,,2019-11-14T14:00:38,false,4,,11,,RUE,DU PORT GRIS,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,85.1E,NAFRev1,O,-1.419825,47.124511,0.83,housenumber,11 Rue du pot gris 44690 Château-Thébaud,44037_0121_00011,G,11 RUE DU POT GRIS,
313345381,00039,31334538100039,O,2003-01-02,NN,,,2019-11-14T14:00:38,true,4,,6,,RUE,DES SPORTS,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,-1.423526,47.125335,0.95,housenumber,6 Rue des sports 44690 Château-Thébaud,44037_0238_00006,G,6 RUE DES SPORTS,
313560047,00018,31356004700018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE PINIER,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.3C,NAF1993,N,-1.462498,47.121797,0.95,street,le pinier 44690 Château-Thébaud,44037_pf6pj2,G,LE PINIER,
314363870,00010,31436387000010,O,1965-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA POTERIE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.4J,NAF1993,N,-1.438518,47.108421,0.94,street,Rue de la poterie 44690 Château-Thébaud,44037_0226,G,RUE DE LA POTERIE,
314565144,00016,31456514400016,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,4,,14,,,ECOLES,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,85.1C,NAFRev1,N,-1.421941,47.12556,0.93,street,Rue des ecoles 44690 Château-Thébaud,44037_0161,G,RUE DES ECOLES,
314565144,00024,31456514400024,O,2003-03-20,NN,,,2019-11-14T14:00:38,false,4,SCP COUSIN,8,,RUE,DES SPORTS,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,-1.423687,47.125115,0.95,housenumber,8 Rue des sports 44690 Château-Thébaud,44037_0238_00008,G,8 RUE DES SPORTS,
314677584,00018,31467758400018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.433861,47.117235,0.6,street,La Bourdinière 44690 Château-Thébaud,44037_8j0u5y,G,LA BOURDINIERE,
314939281,00015,31493928100015,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA FRUITIERE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-1.447472,47.126629,0.95,street,la fruitiere 44690 Château-Thébaud,44037_a7vbj4,G,LA FRUITIERE,
316336668,00017,31633666800017,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DU POT GRIS,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,85.1G,NAF1993,N,-1.41972,47.124648,0.96,street,Rue du pot gris 44690 Château-Thébaud,44037_0121,G,RUE DU POT GRIS,
316336668,00025,31633666800025,O,1992-10-15,NN,,,2019-11-14T14:00:38,true,4,,1,,RUE,DE LA HAIE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90E,NAFRev2,N,-1.423452,47.125554,0.96,housenumber,1 Rue de la haie 44690 Château-Thébaud,44037_0160_00001,G,1 RUE DE LA HAIE,
316608421,00012,31660842100012,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,5,LA PETITE JAUNAIE,,,,LA PETITE JAUNAIE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,-1.435743,47.091284,0.95,street,la petite jaunaie 44690 Château-Thébaud,44037_B487,G,LA PETITE JAUNAIE,
317390060,00018,31739006000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,CHE,DES COTEAUX,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,-1.419755,47.123743,0.49,street,Rue du coteau 44690 Château-Thébaud,44037_0108,G,RUE DU COTEAU,
317548063,00013,31754806300013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BROSSES,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-1.430285,47.136957,0.96,street,les brosses 44690 Château-Thébaud,44037_4ov6ft,G,LES BROSSES,
317594901,00017,31759490100017,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES FONTENELLES,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.458576,47.111464,0.96,street,les fontenelles 44690 Château-Thébaud,44037_yl8mqj,G,LES FONTENELLES,
318362134,00013,31836213400013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE PAS BRETON,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.437687,47.113451,0.95,street,le pas breton 44690 Château-Thébaud,44037_B431,G,LE PAS BRETON,
318482577,00034,31848257700034,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BLANCHETTERIE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.6A,NAF1993,N,-1.455713,47.116223,0.86,street,la blancheterie 44690 Château-Thébaud,44037_trfzfl,G,LA BLANCHETERIE,
318794450,00011,31879445000011,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE VERTOU,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.423945,47.127525,0.82,street,Route de vertou 44690 Château-Thébaud,44037_0260,G,ROUTE DE VERTOU,
318812500,00029,31881250000029,O,2022-05-31,,,,2023-01-18T03:47:16,true,1,,11,,RUE,DU BOIS SIMON ZA LA BAS. POTERIE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
319918686,00019,31991868600019,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BLANCHETTERIE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1990-07-14,F,,,,,91.3A,NAF1993,N,-1.455713,47.116223,0.86,street,la blancheterie 44690 Château-Thébaud,44037_trfzfl,G,LA BLANCHETERIE,
320001282,00013,32000128200013,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,94.91Z,NAFRev2,N,-1.437933,47.128389,0.52,street,le bois joli 44690 Château-Thébaud,44037_B059,G,LE BOIS JOLI,
320039266,00012,32003926600012,O,1980-10-13,NN,,,2019-11-14T14:00:38,true,1,,,,,LES HERBILLIERS,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4D,NAF1993,N,-1.425442,47.137933,0.95,street,les herbilliers 44690 Château-Thébaud,44037_igqalm,G,LES HERBILLIERS,
320153356,00011,32015335600011,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,ST MARTIN,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.422806,47.132264,0.76,street,saint martin 44690 Château-Thébaud,44037_B802,G,SAINT MARTIN,
321501611,00016,32150161100016,O,1981-03-20,00,2020,,2022-08-29T09:17:08,true,5,,,,LD,LA JAUNAIE,44690,CHATEAU-THEBAUD,,BP 34,44037,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,11.07B,NAFRev2,O,-1.440248,47.093787,0.94,street,la Jaunaie 44690 Château-Thébaud,44037_jglsy7,G,LA JAUNAIE,
321508004,00017,32150800400017,O,1981-04-13,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA MILANDIERE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1G,NAF1993,N,-1.430417,47.100745,0.82,street,la milsandiere 44690 Château-Thébaud,44037_s460dk,G,LA MILSANDIERE,
322000290,00039,32200029000039,O,2014-04-14,,,,2019-11-14T14:00:38,false,2,,15,,RUE,SAINT THOMAS,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,86.90E,NAFRev2,N,-1.42116,47.123658,0.95,housenumber,15 Rue saint-thomas 44690 Château-Thébaud,44037_0261_00015,G,15 RUE SAINT THOMAS,
322510710,00021,32251071000021,O,1987-12-15,NN,,,2019-11-14T14:00:38,true,3,,,,,ZA LA BASSE POTERIE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4432547,47.1056318,0.76,poi.industrial,Zone Artisanale de la Basse-Poterie (Zone industrielle) Château-Thébaud,https://osm.org/way/234289426,G,,
322565219,00019,32256521900019,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE PINIER,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.03,NAP,N,-1.462498,47.121797,0.95,street,le pinier 44690 Château-Thébaud,44037_pf6pj2,G,LE PINIER,
322606658,00050,32260665800050,O,2003-12-31,NN,,,2019-11-14T14:00:38,false,4,,12,,RUE,DE LA FORGE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,95.24Z,NAFRev2,N,-1.420896,47.122754,0.96,housenumber,12 Rue de la forge 44690 Château-Thébaud,44037_0110_00012,G,12 RUE DE LA FORGE,
322841107,00038,32284110700038,O,1991-07-01,NN,,,2019-11-14T14:00:38,true,5,,8,,RUE,DES SPORTS,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2012-01-07,A,,,,,86.21Z,NAFRev2,N,-1.423687,47.125115,0.95,housenumber,8 Rue des sports 44690 Château-Thébaud,44037_0238_00008,G,8 RUE DES SPORTS,
323463554,00010,32346355400010,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA POTERIE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.438518,47.108421,0.94,street,Rue de la poterie 44690 Château-Thébaud,44037_0226,G,RUE DE LA POTERIE,
323685057,00065,32368505700065,O,1993-04-05,,,,2019-11-14T14:00:38,false,3,,,,,ZA LA POTERIE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.2D,NAF1993,N,-1.438518,47.108421,0.75,street,Rue de la poterie 44690 Château-Thébaud,44037_0226,G,RUE DE LA POTERIE,
323743229,00037,32374322900037,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,RUE,ST THOMAS,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.1R,NAF1993,N,-1.421254,47.123808,0.84,housenumber,4 Rue saint-thomas 44690 Château-Thébaud,44037_0261_00004,G,4 RUE SAINT THOMAS,
323864421,00017,32386442100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,GRANDE RUE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.426344,47.123847,0.78,street,Rue de la grande ouche 44690 Château-Thébaud,44037_0124,G,RUE DE LA GRANDE OUCHE,
324057488,00029,32405748800029,O,1997-10-30,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BUTAY,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,52.6E,NAFRev1,N,-1.446736,47.095595,0.95,street,le butay 44690 Château-Thébaud,44037_ttm64m,G,LE BUTAY,
325387496,00012,32538749600012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA POURELLERIE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-1.441273,47.100636,0.77,street,La Pouvellerie 44690 Château-Thébaud,44037_dpomjh,G,LA POUVELLERIE,
325468429,00015,32546842900015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA POUVELLERIE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-1.441273,47.100636,0.96,street,La Pouvellerie 44690 Château-Thébaud,44037_dpomjh,G,LA POUVELLERIE,
326569399,00016,32656939900016,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MOULIN DE LA TEMPLERIE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,-1.446734,47.114616,0.95,street,Le Moulin de la Templerie 44690 Château-Thébaud,44037_B397,G,LE MOULIN DE LA TEMPLERIE,
326959806,00018,32695980600018,O,1981-04-01,,,,2019-11-14T14:00:38,true,3,,,,,LA PRAUDIERE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-1.425554,47.094392,0.95,street,La Praudière 44690 Château-Thébaud,44037_3usm4q,G,LA PRAUDIERE,
327237152,00027,32723715200027,O,1998-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE BRAIRON,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,51.5E,NAFRev1,N,-1.445556,47.101221,0.83,street,Route de brairon 44690 Château-Thébaud,44037_0039,G,ROUTE DE BRAIRON,
327303699,00018,32730369900018,O,1983-05-20,NN,,,2023-05-05T20:31:00,true,4,,,,LD,LA CHAUVINIERE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,-1.419744,47.11909,0.95,street,la chauviniere 44690 Château-Thébaud,44037_02vifz,G,LA CHAUVINIERE,
327402384,00033,32740238400033,O,2001-05-19,NN,,,2019-11-14T14:00:38,false,4,,,,,BARBOTIERE,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,52.6E,NAF1993,N,-1.430534,47.10917,0.94,street,La Barbotière 44690 Château-Thébaud,44037_hynsov,G,LA BARBOTIERE,
327855417,00017,32785541700017,O,1983-08-01,NN,,8121ZZ,2019-11-14T14:00:38,true,5,,9,,RTE,DE BRAIRON,44690,CHATEAU-THEBAUD,,,44037,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,81.21Z,NAFRev2,O,-1.447019,47.100861,0.84,housenumber,9 Route de brairon 44690 Château-Thébaud,44037_0039_00009,G,9 ROUTE DE BRAIRON,