id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848593,2021-02-18,000001,Vente,19668,,,LE BOURG,B191,50680,50473,Saint-Georges-d'Elle,50,,,504730000B0831,,,,,,,,,,,,,0,,,,,P,prés,,,300,,
2021-848593,2021-02-18,000001,Vente,19668,,,LE JARDIN PELLEGRIE,B394,50680,50473,Saint-Georges-d'Elle,50,,,504730000B0832,,,,,,,,,,,,,0,,,,,P,prés,,,945,,
2021-848593,2021-02-18,000001,Vente,19668,,,VILLAGE DE L EGLISE,B592,50680,50473,Saint-Georges-d'Elle,50,,,504730000B0995,,,,,,,,,,,,,0,,,,,P,prés,,,118,,
2021-848593,2021-02-18,000001,Vente,19668,,,LA CRETTE,B086,50680,50473,Saint-Georges-d'Elle,50,,,504730000B0997,,,,,,,,,,,,,0,,,,,P,prés,,,111,,
2021-848593,2021-02-18,000001,Vente,19668,,,LE CLOS,B233,50680,50473,Saint-Georges-d'Elle,50,,,504730000B0999,,,,,,,,,,,,,0,,,,,P,prés,,,165,,
2021-848825,2021-03-31,000001,Vente,305000,,,LA PIECE DE LA BUTTE,B532,50680,50473,Saint-Georges-d'Elle,50,,,504730000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,2374,-0.997089,49.133402
2021-848825,2021-03-31,000001,Vente,305000,17,,LE SOULAIRE,B530,50680,50473,Saint-Georges-d'Elle,50,,,504730000B0116,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,2584,-0.996968,49.13321
2021-848825,2021-03-31,000001,Vente,305000,17,,LE SOULAIRE,B530,50680,50473,Saint-Georges-d'Elle,50,,,504730000B0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2584,-0.996968,49.13321
2021-848825,2021-03-31,000001,Vente,305000,17,,LE SOULAIRE,B530,50680,50473,Saint-Georges-d'Elle,50,,,504730000B0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2584,-0.996968,49.13321
2021-848825,2021-03-31,000001,Vente,305000,,,LE SOULAIRE,B530,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1319,,,,,,,,,,,,,0,,,,,P,prés,,,43461,-0.995498,49.13319
2021-848825,2021-03-31,000001,Vente,305000,,,LE SOULAIRE,B530,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1319,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.995498,49.13319
2021-848825,2021-03-31,000001,Vente,305000,,,LE SOULAIRE,B530,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1319,,,,,,,,,,,,,0,,,,,P,prés,,,19343,-0.995498,49.13319
2021-848949,2021-04-12,000001,Vente,8208,,,LE BOURG,B191,50680,50473,Saint-Georges-d'Elle,50,,,504730000B0756,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-0.96964,49.148065
2021-848949,2021-04-12,000001,Vente,8208,,,LE BOURG,B191,50680,50473,Saint-Georges-d'Elle,50,,,504730000B0757,,,,,,,,,,,,,0,,,,,J,jardins,,,424,,
2021-849013,2021-05-06,000001,Vente,158000,,,LA GRANDE PIECE,B104,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1102,,,,,,,,,,,,,0,,,,,P,prés,,,114,-0.962647,49.138652
2021-849013,2021-05-06,000001,Vente,158000,14,,LA CROIX ROUGE,B089,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1196,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,-0.963301,49.138553
2021-849013,2021-05-06,000001,Vente,158000,14,,LA CROIX ROUGE,B089,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.963301,49.138553
2021-849013,2021-05-06,000001,Vente,158000,14,,LA CROIX ROUGE,B089,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.963301,49.138553
2021-849013,2021-05-06,000001,Vente,158000,14,,LA CROIX ROUGE,B089,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.963301,49.138553
2021-849013,2021-05-06,000001,Vente,158000,14,,LA CROIX ROUGE,B089,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1196,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1000,-0.963301,49.138553
2021-849013,2021-05-06,000001,Vente,158000,14,,LA CROIX ROUGE,B089,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.963301,49.138553
2021-849013,2021-05-06,000001,Vente,158000,14,,LA CROIX ROUGE,B089,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.963301,49.138553
2021-849013,2021-05-06,000001,Vente,158000,14,,LA CROIX ROUGE,B089,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.963301,49.138553
2021-849013,2021-05-06,000001,Vente,158000,14,,LA CROIX ROUGE,B089,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1196,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,1232,-0.963301,49.138553
2021-849013,2021-05-06,000001,Vente,158000,14,,LA CROIX ROUGE,B089,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1196,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1232,-0.963301,49.138553
2021-849013,2021-05-06,000001,Vente,158000,14,,LA CROIX ROUGE,B089,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1196,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1232,-0.963301,49.138553
2021-849013,2021-05-06,000001,Vente,158000,14,,LA CROIX ROUGE,B089,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1196,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1232,-0.963301,49.138553
2021-854262,2021-05-28,000001,Vente,20000,,,LE SOULAIRE,B530,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1061,,,,,,,,,,,,,0,,,,,P,prés,,,2372,-0.995963,49.130959
2021-854262,2021-05-28,000001,Vente,20000,19,,LA CROIX DE JUDEE,B668,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2038,-0.995894,49.130505
2021-859279,2021-10-01,000001,Vente,40375,17,,LOT LE CLOS DES ESSARDS,B902,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1615,-0.979664,49.147936
2021-859279,2021-10-01,000001,Vente,40375,,,LES ESSARDS,B472,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-0.97983,49.148145
2021-859373,2021-10-02,000001,Vente,765000,,,LE BOIS VERDANT,B175,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,5965,-0.966503,49.170504
2021-859373,2021-10-02,000001,Vente,765000,,,PIECE CATHERINE A L EST,B494,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0169,,,,,,,,,,,,,0,,,,,P,prés,,,8999,-0.967346,49.170643
2021-859373,2021-10-02,000001,Vente,765000,,,LA PIECE PERCEE A L EST,B643,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,11227,-0.965935,49.171284
2021-859373,2021-10-02,000001,Vente,765000,,,LA PIECE A FOUGERES,B140,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,6882,-0.964723,49.171297
2021-859373,2021-10-02,000001,Vente,765000,,,LE PETIT JARDIN,B430,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,4512,-0.964015,49.171034
2021-859373,2021-10-02,000001,Vente,765000,,,LE JARDIN DE LA BOULANGERI,B271,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0184,,,,,,,,,,,,,0,,,,,J,jardins,,,563,-0.964154,49.171409
2021-859373,2021-10-02,000001,Vente,765000,19,,HAMEAU FEBVRE,B016,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0185,,,,,,,,,,,,,0,,,,,S,sols,,,1475,-0.963838,49.171398
2021-859373,2021-10-02,000001,Vente,765000,,,LE JARDIN GUESNON,B293,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0187,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.964141,49.172468
2021-859373,2021-10-02,000001,Vente,765000,,,LE JARDIN GUESNON,B293,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,10592,-0.964141,49.172468
2021-859373,2021-10-02,000001,Vente,765000,,,LE PETIT JARDIN A L OUEST,B432,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,5398,-0.96334,49.172182
2021-859373,2021-10-02,000001,Vente,765000,,,LE JARDIN GUESNON A L EST,B294,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,5934,-0.962894,49.172004
2021-859373,2021-10-02,000001,Vente,765000,,,LES VERGEES,B644,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,5493,-0.96237,49.171869
2021-859373,2021-10-02,000001,Vente,765000,,,HAMEAU FELNE,B017,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0191,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.963131,49.17136
2021-859373,2021-10-02,000001,Vente,765000,,,LA PIECE BRION,B141,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,8327,-0.962014,49.169843
2021-859373,2021-10-02,000001,Vente,765000,,,LA PETITE PIECE,B130,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,7117,-0.961977,49.170759
2021-859373,2021-10-02,000001,Vente,765000,,,LE JARDIN GOGUINE,B296,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,4330,-0.960411,49.169941
2021-859373,2021-10-02,000001,Vente,765000,,,LE JARDIN GOGUINE,B296,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,4815,-0.960345,49.169618
2021-859373,2021-10-02,000001,Vente,765000,,,LE JARDIN GOGUINE AU SUD,B295,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0200,,,,,,,,,,,,,0,,,,,P,prés,,,5310,-0.960417,49.169277
2021-859373,2021-10-02,000001,Vente,765000,,,PIECE CATHERINE A L EST,B494,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0925,,,,,,,,,,,,,0,,,,,P,prés,,,730,-0.967191,49.170125
2021-859373,2021-10-02,000001,Vente,765000,19,,HAMEAU FEBVRE,B016,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1791,-0.964201,49.17179
2021-859373,2021-10-02,000001,Vente,765000,19,,HAMEAU FEBVRE,B016,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1024,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1791,-0.964201,49.17179
2021-859373,2021-10-02,000001,Vente,765000,19,,HAMEAU FEBVRE,B016,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1791,-0.964201,49.17179
2021-859373,2021-10-02,000001,Vente,765000,19,,HAMEAU FEBVRE,B016,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1791,-0.964201,49.17179
2021-859373,2021-10-02,000001,Vente,765000,19,,HAMEAU FEBVRE,B016,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1791,-0.964201,49.17179
2021-859373,2021-10-02,000001,Vente,765000,,,HAMEAU FEBVRE,B016,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1025,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.964382,49.172597
2021-859373,2021-10-02,000001,Vente,765000,,,LE JARDIN DE DEVANT,B275,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1188,,,,,,,,,,,,,0,,,,,S,sols,,,583,-0.963212,49.171349
2021-860683,2021-10-28,000001,Vente,110000,14,,LA CHESNEE,B071,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1252,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,995,-0.964793,49.15779
2021-860683,2021-10-28,000001,Vente,110000,14,,LA CHESNEE,B071,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1252,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,995,-0.964793,49.15779
2021-860683,2021-10-28,000001,Vente,110000,14,,LA CHESNEE,B071,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1252,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,700,-0.964793,49.15779
2021-860683,2021-10-28,000001,Vente,110000,14,,LA CHESNEE,B071,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1252,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,-0.964793,49.15779
2021-860683,2021-10-28,000001,Vente,110000,14,,LA CHESNEE,B071,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1252,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,-0.964793,49.15779
2021-860683,2021-10-28,000001,Vente,110000,14,,LA CHESNEE,B071,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.964793,49.15779
2021-862641,2021-11-29,000001,Vente,500,,,LE JARDIN DE LA CHESNEE,B310,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1254,,,,,,,,,,,,,0,,,,,P,prés,,,870,-0.964391,49.157721
2021-863048,2021-11-29,000001,Vente,89500,,,LE JARDIN JOUET,B309,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,1308,-0.96584,49.159362
2021-863048,2021-11-29,000001,Vente,89500,,,LA PIECE DE DESSUS LE PRE,B509,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,5150,-0.96278,49.15896
2021-863048,2021-11-29,000001,Vente,89500,,,LA PIECE DE DESSUS LE PRE,B509,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,3778,-0.962791,49.157997
2021-863048,2021-11-29,000001,Vente,89500,,,LE VALLON,B628,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,2830,-0.96268,49.157545
2021-863048,2021-11-29,000001,Vente,89500,,,LA CHESNEE,B071,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,790,-0.962533,49.157174
2021-863048,2021-11-29,000001,Vente,89500,,,LE VALLON,B628,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,219,-0.962915,49.157488
2021-863048,2021-11-29,000001,Vente,89500,,,LA CHESNEE,B071,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0327,,,,,,,,,,,,,0,,,,,S,sols,,,1151,-0.963089,49.157653
2021-863048,2021-11-29,000001,Vente,89500,,,LA CHESNEE,B071,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0328,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.963237,49.157558
2021-863048,2021-11-29,000001,Vente,89500,,,LE JARDIN DE LA MARIETTERI,B317,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0415,,,,,,,,,,,,,0,,,,,T,terres,,,4611,-0.970929,49.154589
2021-863048,2021-11-29,000001,Vente,89500,,,LE JARDIN DE DERRIERE,B282,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0416,,,,,,,,,,,,,0,,,,,P,prés,,,3633,-0.970281,49.154651
2021-863048,2021-11-29,000001,Vente,89500,,,LE JARDIN DES ENTES,B318,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,4807,-0.969141,49.155577
2021-863048,2021-11-29,000001,Vente,89500,,,LE JEUNE JARDIN,B414,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,6510,-0.964301,49.156817
2021-863048,2021-11-29,000001,Vente,89500,,,HAMEAU DE LA CHESNEE,B021,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,4544,-0.963236,49.155758
2021-863048,2021-11-29,000001,Vente,89500,,,LA PIECE DE LA FORGE,B611,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,1171,-0.962448,49.156224
2021-863048,2021-11-29,000001,Vente,89500,,,LA PIECE DE LA FONTAINE,B624,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0460,,,,,,,,,,,,,0,,,,,P,prés,,,4102,-0.962027,49.155809
2021-863048,2021-11-29,000001,Vente,89500,,,LA PIECE DE LA FONTAINE,B624,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,3243,-0.962618,49.155502
2021-863048,2021-11-29,000001,Vente,89500,,,LA PIECE DU FAYE,B636,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0462,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-0.963425,49.155247
2021-863048,2021-11-29,000001,Vente,89500,,,LA PIECE DU FAYE DU MILIEU,B656,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0463,,,,,,,,,,,,,0,,,,,P,prés,,,7385,-0.962987,49.154603
2021-863048,2021-11-29,000001,Vente,89500,,,LA FAYE AU SUD,B097,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0464,,,,,,,,,,,,,0,,,,,P,prés,,,2550,-0.962795,49.154241
2021-863048,2021-11-29,000001,Vente,89500,,,LE PRE DE LA COMMUNE,B554,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,10348,-0.96161,49.154928
2021-863048,2021-11-29,000001,Vente,89500,,,LA PIECE A BEROLLES,B148,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0466,,,,,,,,,,,,,0,,,,,P,prés,,,4501,-0.960309,49.154554
2021-863048,2021-11-29,000001,Vente,89500,,,LA PIECE A BEROLLES,B148,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0467,,,,,,,,,,,,,0,,,,,P,prés,,,5420,-0.961013,49.154179
2021-863048,2021-11-29,000001,Vente,89500,,,LA LONGUE PIECE,B119,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,11148,-0.9616,49.153792
2021-863048,2021-11-29,000001,Vente,89500,,,LA PIECE BEROLLES AU SUD,B149,50680,50473,Saint-Georges-d'Elle,50,,,504730000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,5514,-0.960122,49.153537
2021-863048,2021-11-29,000001,Vente,89500,,,LE JARDIN DE LA CHESNEE,B310,50680,50473,Saint-Georges-d'Elle,50,,,504730000A1253,,,,,,,,,,,,,0,,,,,P,prés,,,3156,-0.963653,49.157602
2021-863392,2021-12-11,000001,Vente,168000,,,LA BLANCHETIERE,B062,50680,50473,Saint-Georges-d'Elle,50,,,504730000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.973284,49.142677
2021-863392,2021-12-11,000001,Vente,168000,4,,LA BLANCHETIERE,B062,50680,50473,Saint-Georges-d'Elle,50,,,504730000B0862,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1024,-0.973092,49.142523
2021-863398,2021-12-17,000002,Vente,165000,12,,RUE DE LA 2EME D I US,0020,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1350,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1269,-0.967945,49.14854
2021-863398,2021-12-17,000002,Vente,165000,12,,RUE DE LA 2EME D I US,0020,50680,50473,Saint-Georges-d'Elle,50,,,504730000B1350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1269,-0.967945,49.14854
