siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801882,00015,21080188200015,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,RUE,DU CHATEAU,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.587567,49.608103,0.94,street,Rue du Chateau 08430 Hagnicourt,08205_0002,G,RUE DU CHATEAU,
210801882,00023,21080188200023,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,MAIRIE,,,RUE,DU CHATEAU,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.587567,49.608103,0.94,street,Rue du Chateau 08430 Hagnicourt,08205_0002,G,RUE DU CHATEAU,
220800049,00276,22080004900276,O,2004-01-23,12,2019,,2021-10-27T08:11:34,false,3,,,,,,08430,HAGNICOURT,,BP 2,08205,,,,,,,,,,,,,,,,,,,2008-01-01,A,LABORATOIRE D'ANALYSES,,,,71.20B,NAFRev2,N,,,0,,,,,,
260801857,00012,26080185700012,O,1983-03-01,NN,,,2016-11-20T14:10:16,true,4,MAIRIE,,,RUE,DU CHATEAU,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.587567,49.608103,0.94,street,Rue du Chateau 08430 Hagnicourt,08205_0002,G,RUE DU CHATEAU,
270802549,00013,27080254900013,O,,,,,,true,1,,,,,MAIRIE,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290802438,00017,29080243800017,O,1990-06-28,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,DU CHATEAU,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.587567,49.608103,0.94,street,Rue du Chateau 08430 Hagnicourt,08205_0002,G,RUE DU CHATEAU,
302007935,00026,30200793500026,O,,,,,,true,1,,,,,,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
337640171,00019,33764017100019,O,,NN,,,,true,1,,,,,,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,60.01,NAP,N,,,0,,,,,,
384567467,00012,38456746700012,O,1992-01-01,01,2020,,2022-08-29T09:11:35,true,3,,3,,RUE,DU CHATEAU,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.586138,49.607682,0.94,housenumber,3 Rue du Chateau 08430 Hagnicourt,08205_0002_00003,G,3 RUE DU CHATEAU,
389544263,00012,38954426300012,O,1986-04-01,NN,,,2012-02-02T05:09:24,true,5,,6,,RUE,DU CHATEAU,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,4.585603,49.607513,0.94,housenumber,6 Rue du Chateau 08430 Hagnicourt,08205_0002_00006,G,6 RUE DU CHATEAU,
389544321,00018,38954432100018,O,,,,,,true,1,,,,,LA BRIQUETERIE,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,-2.7000511,48.5053175,0.9,poi.bed_and_breakfast,La Briqueterie (Gîte) Langueux,https://osm.org/node/3594338694,G,,
389544362,00012,38954436200012,O,1975-01-01,NN,,,,true,1,,,,,,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392940458,00012,39294045800012,O,,,,,,true,1,,,,,,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393914593,00016,39391459300016,O,1994-02-01,NN,,,2011-04-23T08:21:16,true,4,,,,,LA BRIQUETERIE,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,-2.7000511,48.5053175,0.9,poi.bed_and_breakfast,La Briqueterie (Gîte) Langueux,https://osm.org/node/3594338694,G,,
395032428,00017,39503242800017,O,,NN,,,,true,1,,,,,,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
421622069,00019,42162206900019,O,1998-06-15,NN,,,2009-06-27T09:12:12,false,4,CHEZ MR BERNARD WIOT,,,,,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421622069,00027,42162206900027,O,2007-12-31,NN,,,2018-03-16T04:00:40,true,2,CHEZ MR GUILLAUME WIOT,3,,RUE,D'HARZILLEMONT,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.58595,49.610499,0.93,housenumber,3 Rue d’Harzillemont 08430 Hagnicourt,08205_0006_00003,G,3 RUE D HARZILLEMONT,
431310002,00016,43131000200016,O,2000-02-01,NN,,,2006-11-25T16:56:10,false,4,CHEZ MME DOUDOUX,,,,,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
453660144,00016,45366014400016,O,2004-01-01,NN,,,2012-01-27T05:54:26,true,4,RUE DU CHATEAU,,,,,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.45Z,NAFRev2,N,4.587567,49.608103,0.94,street,Rue du Chateau 08430 Hagnicourt,08205_0002,D,RUE DU CHATEAU,
491220232,00012,49122023200012,O,1997-03-28,,,,2008-01-05T03:51:19,true,2,MAIRIE,,,RUE,DU CHATEAU,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.587567,49.608103,0.94,street,Rue du Chateau 08430 Hagnicourt,08205_0002,G,RUE DU CHATEAU,
502853625,00015,50285362500015,O,2008-02-28,NN,,,2014-07-10T01:12:47,true,3,,,,RUE,DU CHATEAU,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,43.22A,NAFRev2,N,4.587567,49.608103,0.94,street,Rue du Chateau 08430 Hagnicourt,08205_0002,G,RUE DU CHATEAU,
510432347,00019,51043234700019,O,2009-02-12,,,,2015-10-08T08:49:38,false,2,,,,RUE,DU CHATEAU,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,4.587567,49.608103,0.94,street,Rue du Chateau 08430 Hagnicourt,08205_0002,G,RUE DU CHATEAU,
511661654,00018,51166165400018,O,2009-04-01,00,2020,,2022-08-29T09:15:16,true,1,LA BRIQUETERIE,,,,,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
512218389,00025,51221838900025,O,2009-09-29,,,,2011-10-07T05:08:30,false,2,,,,RUE,DE LA BUIRE,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,86.90D,NAFRev2,N,4.583861,49.60864,0.94,street,Rue de la Buire 08430 Hagnicourt,08205_0001,G,RUE DE LA BUIRE,
821208626,00019,82120862600019,O,2016-07-01,,,,2016-06-29T09:08:40,true,1,,3,,IMP,DU CULOT,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,FL PRESTA SERVICES,81.30Z,NAFRev2,N,4.58946,49.608121,0.8,housenumber,3 Impasse du Culot 08430 Hagnicourt,08205_0005_00003,G,3 IMPASSE DU CULOT,
821939048,00012,82193904800012,O,2013-07-26,,,,2016-08-08T10:36:30,true,1,,3,,RUE,DU CHATEAU,08430,HAGNICOURT,,,08205,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,94.99Z,NAFRev2,N,4.586138,49.607682,0.94,housenumber,3 Rue du Chateau 08430 Hagnicourt,08205_0002_00003,G,3 RUE DU CHATEAU,
