siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200343,00018,21820034300018,O,1983-03-01,01,2021,,2023-11-30T10:18:44,true,3,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268201498,00014,26820149800014,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.910894,44.013525,0.37,street,Route de Maisonneuve 82120 Castéra-Bouzet,82034_2yylmm,G,ROUTE DE MAISONNEUVE,
309140788,00071,30914078800071,O,2006-11-01,,,,2019-11-14T14:01:01,true,2,,,,,CAJALA,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,52.6E,NAFRev1,N,0.905588,44.015568,0.93,locality,Cajala 82120 Castéra-Bouzet,82034_85kivu,G,CAJALA,
314064767,00028,31406476700028,O,1989-03-15,NN,,,2019-11-14T14:01:01,false,3,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320452840,00012,32045284000012,O,1980-12-15,NN,,,2019-11-14T14:01:01,true,4,PISTOULET NORD,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,0.888736,43.989943,0.93,locality,Pistoulet Nord 82120 Castéra-Bouzet,82034_B131,D,PISTOULET NORD,
321610149,00015,32161014900015,O,1981-03-27,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.910894,44.013525,0.37,street,Route de Maisonneuve 82120 Castéra-Bouzet,82034_2yylmm,G,ROUTE DE MAISONNEUVE,
323776112,00019,32377611200019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
326201209,00011,32620120900011,O,1983-01-03,NN,,,2023-08-29T19:35:03,true,5,,,,LD,MAYNARD,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.50Z,NAFRev2,N,0.936739,43.99578,0.93,locality,Maynard 82120 Castéra-Bouzet,82034_xr53jm,G,MAYNARD,
329503270,00020,32950327000020,O,1992-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
330800855,00083,33080085500083,O,2015-06-23,,,,2022-02-08T03:44:29,false,2,,,,,AU VILLAGE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,0.91924,44.000105,0.66,locality,Le Village 82120 Castéra-Bouzet,82034_1bx266,G,LE VILLAGE,
331743393,00018,33174339300018,O,1985-02-01,NN,,,2023-01-06T10:45:41,true,5,,,,LD,MAYNARD,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.50Z,NAFRev2,N,0.936739,43.99578,0.93,locality,Maynard 82120 Castéra-Bouzet,82034_xr53jm,G,MAYNARD,
333117695,00051,33311769500051,O,2020-07-27,,,8121ZZ,2021-02-23T10:52:40,true,1,,,,,LA PAYOTE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,81.21Z,NAFRev2,N,0.911383,44.014073,0.93,locality,La Payote 82120 Castéra-Bouzet,82034_a8luov,G,LA PAYOTE,
334681384,00015,33468138400015,O,1986-01-22,NN,,,2019-11-14T14:01:01,true,3,,,,LD,NIXOU,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.940192,44.0137,0.76,locality,Nixoun 82120 Castéra-Bouzet,82034_mu47c5,G,NIXOUN,
340744523,00010,34074452300010,O,1987-02-10,NN,,,2019-11-14T14:01:01,true,3,,,,,PERBENDE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,0.892763,43.993266,0.93,locality,Perbende 82120 Castéra-Bouzet,82034_pyztv2,G,PERBENDE,
348142548,00034,34814254800034,O,2002-01-02,NN,,,2019-11-14T14:01:01,true,3,,,,LD,PERBENDE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3B,NAFRev1,N,0.892763,43.993266,0.93,locality,Perbende 82120 Castéra-Bouzet,82034_pyztv2,G,PERBENDE,
378321095,00010,37832109500010,O,1990-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PALATIGNOUS,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.953594,44.003226,0.93,locality,Palatignous 82120 Castéra-Bouzet,82034_qodub4,G,PALATIGNOUS,
380771311,00012,38077131100012,O,1991-01-01,NN,,,2020-12-15T03:46:12,true,6,,,,LD,CAPELLAN,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.24Z,NAFRev2,O,0.920439,43.996383,0.73,locality,Capelan 82120 Castéra-Bouzet,82034_a6u4cu,G,CAPELAN,
388077042,00017,38807704200017,O,1992-06-01,NN,,,2019-11-14T14:01:01,true,5,,,,,BARTEILLE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,68.20B,NAFRev2,N,0.919849,44.020075,0.65,locality,Berteillé 82120 Castéra-Bouzet,82034_b5lahy,G,BERTEILLE,
388892580,00027,38889258000027,O,1998-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,SOUBOU,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.885106,44.006365,0.37,street,Impasse Gounou 82120 Castéra-Bouzet,82034_5eb2se,G,IMPASSE GOUNOU,
388892580,00035,38889258000035,O,2013-12-11,,,,2021-02-23T11:14:51,false,1,,,,LD,SAUBAN,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,35.11Z,NAFRev2,N,0.922324,44.021974,0.93,locality,Sauban 82120 Castéra-Bouzet,82034_qu233t,G,SAUBAN,
389191024,00014,38919102400014,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BAZALIAS,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390004422,00015,39000442200015,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LAMOTHE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.938487,43.987727,0.93,locality,Lamothe 82120 Castéra-Bouzet,82034_ssql8o,G,LAMOTHE,
392179487,00013,39217948700013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392181889,00016,39218188900016,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393049184,00012,39304918400012,O,1974-06-21,,,,2019-11-14T14:01:01,true,3,,,,,GARRE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.939488,44.001914,0.61,locality,Garé 82120 Castéra-Bouzet,82034_x8l328,G,GARE,
393069240,00017,39306924000017,O,1989-03-01,NN,,,2019-11-14T14:01:01,true,1,,,,,POUTESTOU,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,0.893752,44.005516,0.91,locality,Poutestou-Ouest 82120 Castéra-Bouzet,82034_B143,G,POUTESTOU OUEST,
393071576,00010,39307157600010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393127386,00018,39312738600018,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393245923,00015,39324592300015,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,SAUBAN,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.922324,44.021974,0.93,locality,Sauban 82120 Castéra-Bouzet,82034_qu233t,G,SAUBAN,
393285572,00011,39328557200011,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,SAUBAN,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,0.922324,44.021974,0.93,locality,Sauban 82120 Castéra-Bouzet,82034_qu233t,G,SAUBAN,
393285697,00016,39328569700016,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,ALBY,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.913456,44.003743,0.93,locality,Alby 82120 Castéra-Bouzet,82034_uvmsnz,G,ALBY,
393406814,00011,39340681400011,O,1993-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,CAJALA,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,01.3Z,NAF1993,N,0.905588,44.015568,0.93,locality,Cajala 82120 Castéra-Bouzet,82034_85kivu,G,CAJALA,
393412663,00014,39341266300014,O,1993-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393910195,00014,39391019500014,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,GARRE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.939488,44.001914,0.61,locality,Garé 82120 Castéra-Bouzet,82034_x8l328,G,GARE,
394018329,00018,39401832900018,O,1982-01-01,NN,,,2021-06-18T13:34:35,false,4,,,,,LA  PAYOTTE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.911383,44.014073,0.77,locality,La Payote 82120 Castéra-Bouzet,82034_a8luov,G,LA PAYOTE,
394018329,00026,39401832900026,O,2003-06-19,NN,,,2021-06-19T11:45:41,true,4,LOMAGNE FRUITS ET LEGUMES,,,LD,PLAINE DE JEAN BLANC,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.13Z,NAFRev2,N,0.912909,44.01065,0.69,locality,Plaine Jeanblanc 82120 Castéra-Bouzet,82034_B137,G,PLAINE JEANBLANC,
394110845,00010,39411084500010,O,1982-10-25,NN,,,2019-11-14T14:01:01,true,4,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394136634,00018,39413663400018,O,1993-04-29,NN,,,2019-11-14T14:01:01,true,4,,,,LD,BATTE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,01.11Z,NAFRev2,N,0.918753,43.995482,0.93,locality,Batté 82120 Castéra-Bouzet,82034_edemns,G,BATTE,
394419220,00014,39441922000014,P,1988-10-06,NN,,,2019-11-14T14:01:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CASTERA-BOUZET,,[ND],82034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-06-05,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
394419576,00019,39441957600019,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394420442,00011,39442044200011,O,1978-09-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA GARENNE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.924353,44.002416,0.93,locality,La Garenne 82120 Castéra-Bouzet,82034_085z25,G,LA GARENNE,
394424097,00019,39442409700019,O,1986-12-05,NN,,,2019-11-14T14:01:01,true,4,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394424303,00011,39442430300011,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397562802,00017,39756280200017,O,1994-06-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
399720366,00018,39972036600018,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399812320,00014,39981232000014,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,PALATIGNOUS,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.953594,44.003226,0.93,locality,Palatignous 82120 Castéra-Bouzet,82034_qodub4,G,PALATIGNOUS,
400645297,00013,40064529700013,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,5,GARE,,,,GARE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.939488,44.001914,0.93,locality,Garé 82120 Castéra-Bouzet,82034_x8l328,G,GARE,
402622120,00010,40262212000010,O,1995-08-17,NN,,,2019-11-14T14:01:01,true,3,,,,,SAUBAN,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.922324,44.021974,0.93,locality,Sauban 82120 Castéra-Bouzet,82034_qu233t,G,SAUBAN,
403888712,00011,40388871200011,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,ALBY,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.913456,44.003743,0.93,locality,Alby 82120 Castéra-Bouzet,82034_uvmsnz,G,ALBY,
404479206,00017,40447920600017,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404648719,00015,40464871900015,O,1952-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404648727,00018,40464872700018,O,1962-07-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404649618,00034,40464961800034,P,2021-02-16,,,,2021-06-19T11:50:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTERA-BOUZET,,[ND],82034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-16,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
404844219,00018,40484421900018,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,SAUBAN,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.922324,44.021974,0.93,locality,Sauban 82120 Castéra-Bouzet,82034_qu233t,G,SAUBAN,
407714997,00027,40771499700027,O,2018-08-01,,,,2021-05-27T08:19:09,true,1,,,,LD,LAMOTHE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.24Z,NAFRev2,N,0.938487,43.987727,0.93,locality,Lamothe 82120 Castéra-Bouzet,82034_ssql8o,G,LAMOTHE,
408240810,00015,40824081000015,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MAYNARD,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.936739,43.99578,0.93,locality,Maynard 82120 Castéra-Bouzet,82034_xr53jm,G,MAYNARD,
408240828,00017,40824082800017,O,1993-01-01,NN,,,2023-01-06T10:45:41,true,4,,,,,MAYNARD INDIVISION,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.50Z,NAFRev2,N,0.936739,43.99578,0.46,locality,Maynard 82120 Castéra-Bouzet,82034_xr53jm,G,MAYNARD,
409769858,00021,40976985800021,O,2002-09-05,NN,,,2019-11-14T14:01:01,true,4,,,,,PAUSECLOUQUES,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412039794,00018,41203979400018,O,1997-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,NAUTON,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.900556,43.990601,0.93,locality,Nauton 82120 Castéra-Bouzet,82034_mr48il,G,NAUTON,
413119264,00013,41311926400013,O,1997-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,GUIRON,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.907551,43.991404,0.91,locality,Guiron Sud 82120 Castéra-Bouzet,82034_B070,G,GUIRON SUD,
414063743,00010,41406374300010,P,1997-01-01,NN,,,2022-09-26T08:10:22,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CASTERA-BOUZET,,[ND],82034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
419471115,00016,41947111500016,O,1998-06-23,NN,,,2019-11-14T14:01:01,true,4,,,,LD,VILLENEUVE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.4A,NAFRev1,N,0.894412,43.998849,0.93,locality,Villeneuve 82120 Castéra-Bouzet,82034_dd49nz,G,VILLENEUVE,
422909234,00011,42290923400011,O,1999-05-11,NN,,,2019-11-14T14:01:01,false,4,,,,,DOMAINE PELLEPRAT,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.1C,NAF1993,O,0.908673,44.011129,0.56,locality,Pelleprat 82120 Castéra-Bouzet,82034_zo47rl,G,PELLEPRAT,
422909234,00037,42290923400037,O,2013-09-01,01,2021,,2023-11-30T10:18:11,true,1,LD ALBY,1400,,RTE,DE SAINT MICHEL,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,58.13Z,NAFRev2,O,0.912989,44.003278,0.86,housenumber,1400 Route de Saint-Michel 82120 Castéra-Bouzet,82034_ly794f_01400,G,1400 ROUTE DE SAINT MICHEL,
424563054,00016,42456305400016,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LES PLACES,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,01.11Z,NAFRev2,N,0.941892,44.006918,0.73,locality,Las Places 82120 Castéra-Bouzet,82034_tgejws,G,LAS PLACES,
424649051,00010,42464905100010,O,1978-01-01,NN,,,2021-09-13T13:42:03,true,3,MAIRIE,,,,LE BOURG,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.891324,43.999253,0.5,street,Impasse Barillé 82120 Castéra-Bouzet,82034_0j41uj,G,IMPASSE BARILLE,
429262652,00010,42926265200010,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LAGRAVE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.894677,43.994721,0.68,locality,La Grave Nord 82120 Castéra-Bouzet,82034_B062,G,LA GRAVE NORD,
432462737,00037,43246273700037,P,2023-09-01,,,,2023-06-08T03:38:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTERA-BOUZET,,[ND],82034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
433895224,00023,43389522400023,O,2010-10-04,,,,2020-09-10T04:03:51,false,2,,,,,LAPAYOTE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
435051800,00017,43505180000017,O,2001-04-02,NN,,,2019-11-14T14:01:01,true,1,,,,,PLAINE DE JEANBLANC,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,0.912909,44.01065,0.81,locality,Plaine Jeanblanc 82120 Castéra-Bouzet,82034_B137,G,PLAINE JEANBLANC,
435191044,00054,43519104400054,O,2009-05-01,,,,2019-11-14T14:01:01,false,1,,,,LD,GARE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,35.11Z,NAFRev2,N,0.939488,44.001914,0.93,locality,Garé 82120 Castéra-Bouzet,82034_x8l328,G,GARE,
438271447,00015,43827144700015,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BOIS GRAND,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.925679,44.00123,0.93,locality,Bois Grand 82120 Castéra-Bouzet,82034_B017,G,BOIS GRAND,
438453243,00018,43845324300018,O,2001-07-05,03,2021,,2023-11-30T10:23:49,true,3,,,,,LE VILLAGE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,0.91924,44.000105,0.93,locality,Le Village 82120 Castéra-Bouzet,82034_1bx266,G,LE VILLAGE,
439475021,00010,43947502100010,O,2001-09-02,,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.910894,44.013525,0.37,street,Route de Maisonneuve 82120 Castéra-Bouzet,82034_2yylmm,G,ROUTE DE MAISONNEUVE,
441235850,00019,44123585000019,O,2002-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BOIS GRAND,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.925679,44.00123,0.93,locality,Bois Grand 82120 Castéra-Bouzet,82034_B017,G,BOIS GRAND,
443666813,00011,44366681300011,O,2002-09-05,NN,,,2019-11-14T14:01:01,true,3,,,,,PAUSECLOUQUES,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444340046,00010,44434004600010,O,2002-12-03,NN,,,2019-11-14T14:01:01,true,1,,,,,JEAMBLANC,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,,,N,0.912909,44.01065,0.64,locality,Plaine Jeanblanc 82120 Castéra-Bouzet,82034_B137,G,PLAINE JEANBLANC,
449010727,00013,44901072700013,O,2003-06-19,NN,,8292ZZ,2023-12-14T19:44:08,true,5,,,,LD,PLAINE DE JEAN BLANC,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,46.31Z,NAFRev2,N,0.912909,44.01065,0.69,locality,Plaine Jeanblanc 82120 Castéra-Bouzet,82034_B137,G,PLAINE JEANBLANC,
450372719,00036,45037271900036,O,2011-01-01,,,,2023-01-09T11:04:27,true,1,,,,LD,PETIT BRONS,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.933543,44.012936,0.93,locality,Petit-Brons 82120 Castéra-Bouzet,82034_B127,G,PETIT BRONS,
450909429,00018,45090942900018,O,2004-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452215338,00016,45221533800016,O,2004-02-01,NN,,,2019-11-14T14:01:01,true,3,SAUBAN,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.922324,44.021974,0.93,locality,Sauban 82120 Castéra-Bouzet,82034_qu233t,D,SAUBAN,
481161651,00015,48116165100015,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,3,LACOMBE,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.923779,44.020825,0.69,locality,La Combe 82120 Castéra-Bouzet,82034_zcua8k,D,LA COMBE,
482415858,00018,48241585800018,O,2005-05-03,,,,2019-11-14T14:01:01,true,2,BARRILE,,,,,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.891232,43.999446,0.55,locality,Barillé 82120 Castéra-Bouzet,82034_zgon1t,D,BARILLE,
487963365,00019,48796336500019,O,2006-01-01,,,,2023-11-24T16:41:11,true,2,,178,,IMP,BARILLE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.891324,43.999253,0.81,housenumber,178 Impasse Barillé 82120 Castéra-Bouzet,82034_0j41uj_00178,G,178 IMPASSE BARILLE,
491434833,00019,49143483300019,O,2006-07-15,,,,2019-11-14T14:01:01,true,3,,,,LD,ALBY,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,58.14Z,NAFRev2,N,0.913456,44.003743,0.93,locality,Alby 82120 Castéra-Bouzet,82034_uvmsnz,G,ALBY,
491445524,00037,49144552400037,O,2011-03-01,,,,2021-02-23T13:57:45,true,1,,,,LD,ALBY,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.19Z,NAFRev2,N,0.913456,44.003743,0.93,locality,Alby 82120 Castéra-Bouzet,82034_uvmsnz,G,ALBY,
491496337,00024,49149633700024,O,2015-12-24,,,,2019-11-14T14:01:01,false,1,,,,LD,PERBENDE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,35.11Z,NAFRev2,N,0.892763,43.993266,0.93,locality,Perbende 82120 Castéra-Bouzet,82034_pyztv2,G,PERBENDE,
492330543,00017,49233054300017,O,2006-07-01,,,,2019-11-14T14:01:01,true,2,,,,,PERBENDE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.892763,43.993266,0.93,locality,Perbende 82120 Castéra-Bouzet,82034_pyztv2,G,PERBENDE,
500476148,00027,50047614800027,O,2016-05-02,,,,2019-11-14T14:01:01,false,2,,,,,AU VILLAGE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,47.99A,NAFRev2,N,0.91924,44.000105,0.66,locality,Le Village 82120 Castéra-Bouzet,82034_1bx266,G,LE VILLAGE,
508368008,00019,50836800800019,O,2008-10-01,,,,2019-11-14T14:01:01,true,2,,,,LD,ALBY,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,43.99D,NAFRev2,N,0.913456,44.003743,0.93,locality,Alby 82120 Castéra-Bouzet,82034_uvmsnz,G,ALBY,
513905935,00385,51390593500385,O,2014-09-01,,,,2019-11-14T14:01:01,false,1,,,,,BOIS GRAND,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,35.11Z,NAFRev2,N,0.925679,44.00123,0.93,locality,Bois Grand 82120 Castéra-Bouzet,82034_B017,G,BOIS GRAND,
514763523,00016,51476352300016,O,2009-09-11,,,,2019-11-14T14:01:01,true,2,,,,,AU DESSUS DE LA MAIRIE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,6.1380447,48.3997038,0.82,poi.track,Chemin du Dessus-de-la-Mairie Diarville,https://osm.org/way/374740043,G,,
515284693,00014,51528469300014,O,2009-10-19,,,,2019-11-14T14:01:01,true,2,,,,LD,LA BRUGUE,82120,CASTERA-BOUZET,,,82034,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,95.22Z,NAFRev2,N,0.922491,44.015358,0.91,locality,La Brugue Nord 82120 Castéra-Bouzet,82034_B023,G,LA BRUGUE NORD,