id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848320,2021-01-05,000001,Vente,10500,5038,,HAMEL AUX ALLAINS,B004,50410,50291,Margueray,50,,,50291000ZE0075,,,,,,,,,,,,,0,1,Maison,34,1,P,prés,,,1402,-1.119566,48.899732
2021-848320,2021-01-05,000001,Vente,10500,5038,,HAMEL AUX ALLAINS,B004,50410,50291,Margueray,50,,,50291000ZE0075,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,358,-1.119566,48.899732
2021-848552,2021-02-24,000001,Vente,13000,,,LA GENDRINIERE,B059,50410,50291,Margueray,50,,,50291000ZD0118,,,,,,,,,,,,,0,,,,,P,prés,,,12974,-1.122092,48.908925
2021-848552,2021-02-24,000001,Vente,13000,,,LA GENDRINIERE,B059,50410,50291,Margueray,50,,,50291000ZD0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,984,-1.122092,48.908925
2021-848552,2021-02-24,000001,Vente,13000,,,LA GENDRINIERE,B059,50410,50291,Margueray,50,,,50291000ZD0118,,,,,,,,,,,,,0,,,,,P,prés,,,4766,-1.122092,48.908925
2021-849161,2021-05-17,000001,Vente,22000,,,LE CHAMP HUET,B136,50410,50291,Margueray,50,,,50291000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,7847,-1.143433,48.887405
2021-849161,2021-05-17,000001,Vente,22000,,,LE CHAMP HUET,B136,50410,50291,Margueray,50,,,50291000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,24047,-1.143433,48.887405
2021-853797,2021-06-04,000001,Vente,22300,1187,,RTE DE CAEN,0020,50410,50291,Margueray,50,,,50291000ZC0013,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,847,-1.127012,48.896152
2021-853797,2021-06-04,000001,Vente,22300,1187,,RTE DE CAEN,0020,50410,50291,Margueray,50,,,50291000ZC0013,,,,,,,,,,,,,0,1,Maison,48,1,VE,vergers,,,2319,-1.127012,48.896152
2021-853797,2021-06-04,000001,Vente,22300,1187,,RTE DE CAEN,0020,50410,50291,Margueray,50,,,50291000ZC0013,,,,,,,,,,,,,0,1,Maison,48,1,J,jardins,,,33,-1.127012,48.896152
2021-854153,2021-05-27,000001,Vente,49500,,,LE CHAMP LORRAIN,B127,50410,50291,Margueray,50,,,50291000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,15722,-1.1303,48.899565
2021-854153,2021-05-27,000001,Vente,49500,,,LA VAULONNIERE,B108,50410,50291,Margueray,50,,,50291000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,2094,-1.130567,48.898309
2021-854153,2021-05-27,000001,Vente,49500,,,LA VAULONNIERE,B108,50410,50291,Margueray,50,,,50291000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,12836,-1.130567,48.898309
2021-854153,2021-05-27,000001,Vente,49500,,,LA VAULONNIERE,B108,50410,50291,Margueray,50,,,50291000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-1.131531,48.899102
2021-854153,2021-05-27,000001,Vente,49500,,,LA VICOMTIERE,B109,50410,50291,Margueray,50,,,50291000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,4854,-1.13682,48.898659
2021-854153,2021-05-27,000001,Vente,49500,,,LA MENILLIERE,B075,50410,50291,Margueray,50,,,50291000ZC0101,,,,,,,,,,,,,0,,,,,P,prés,,,4217,-1.133983,48.900079
2021-854153,2021-05-27,000001,Vente,49500,,,LA MENILLIERE,B075,50410,50291,Margueray,50,,,50291000ZC0101,,,,,,,,,,,,,0,,,,,P,prés,,,9643,-1.133983,48.900079
2021-854153,2021-05-27,000001,Vente,49500,,,LA MENILLIERE,B075,50410,50291,Margueray,50,,,50291000ZC0101,,,,,,,,,,,,,0,,,,,P,prés,,,3472,-1.133983,48.900079
2021-855445,2021-07-05,000001,Vente,250000,2617,,RUE DE ROUSSEVILLE,0125,50410,50291,Margueray,50,,,50291000ZD0060,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,356,-1.117214,48.909734
2021-855445,2021-07-05,000001,Vente,250000,2617,,RUE DE ROUSSEVILLE,0125,50410,50291,Margueray,50,,,50291000ZD0060,,,,,,,,,,,,,0,1,Maison,96,2,P,prés,,,5385,-1.117214,48.909734
2021-856280,2021-07-12,000001,Vente,80900,351,,RUE DU LAVOIR,0075,50410,50291,Margueray,50,,,50291000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1607,-1.12243,48.907787
2021-856280,2021-07-12,000001,Vente,80900,351,,RUE DU LAVOIR,0075,50410,50291,Margueray,50,,,50291000ZD0018,,,,,,,,,,,,,0,1,Maison,133,1,S,sols,,,1607,-1.12243,48.907787
2021-856280,2021-07-12,000001,Vente,80900,351,,RUE DU LAVOIR,0075,50410,50291,Margueray,50,,,50291000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2699,-1.12243,48.907787
2021-856280,2021-07-12,000001,Vente,80900,351,,RUE DU LAVOIR,0075,50410,50291,Margueray,50,,,50291000ZD0018,,,,,,,,,,,,,0,1,Maison,133,1,VE,vergers,,,2699,-1.12243,48.907787
2021-856280,2021-07-12,000001,Vente,80900,351,,RUE DU LAVOIR,0075,50410,50291,Margueray,50,,,50291000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,122,-1.12243,48.907787
2021-856280,2021-07-12,000001,Vente,80900,351,,RUE DU LAVOIR,0075,50410,50291,Margueray,50,,,50291000ZD0018,,,,,,,,,,,,,0,1,Maison,133,1,P,prés,,,122,-1.12243,48.907787
2021-856280,2021-07-12,000001,Vente,80900,351,,RUE DU LAVOIR,0075,50410,50291,Margueray,50,,,50291000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,97,-1.12243,48.907787
2021-856280,2021-07-12,000001,Vente,80900,351,,RUE DU LAVOIR,0075,50410,50291,Margueray,50,,,50291000ZD0018,,,,,,,,,,,,,0,1,Maison,133,1,P,prés,,,97,-1.12243,48.907787
