siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215704230,00014,21570423000014,O,1983-03-01,01,2018,,2020-08-25T10:17:54,true,3,,5,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.516054,48.843321,0.93,housenumber,5 Rue Principale 57170 Lubécourt,57423_0001_00005,G,5 RUE PRINCIPALE,
295701684,00017,29570168400017,O,1983-09-27,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,5,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.516054,48.843321,0.93,housenumber,5 Rue Principale 57170 Lubécourt,57423_0001_00005,G,5 RUE PRINCIPALE,
311228852,00027,31122885200027,O,,NN,,,,true,1,,34,,,LA CLE DES CHAMPS,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,20.1A,NAF1993,N,2.259692,50.0033478,0.9,poi.school,École la Clé des Champs Flesselles,https://osm.org/node/1636204081,G,,
318272671,00013,31827267100013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.43,NAP,N,6.514774,48.842803,0.93,street,Rue Principale 57170 Lubécourt,57423_0001,G,RUE PRINCIPALE,
331698811,00014,33169881100014,O,1985-01-01,NN,,,2013-05-24T03:50:06,true,3,,,,,,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332097658,00022,33209765800022,O,1988-09-01,NN,,,2008-01-04T20:21:28,true,3,,16,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.517449,48.843709,0.93,housenumber,16 Rue Principale 57170 Lubécourt,57423_0001_00016,G,16 RUE PRINCIPALE,
344568100,00012,34456810000012,O,,,,,,true,1,,,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.6G,NAF1993,N,6.514774,48.842803,0.93,street,Rue Principale 57170 Lubécourt,57423_0001,G,RUE PRINCIPALE,
379435167,00018,37943516700018,O,1990-09-01,NN,,,2008-01-04T21:29:12,true,6,,,,,,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379435167,00026,37943516700026,O,2000-06-30,,,,2008-01-04T21:29:12,false,2,,31,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.514564,48.84235,0.93,housenumber,31 Rue Principale 57170 Lubécourt,57423_0001_00031,G,31 RUE PRINCIPALE,
398312298,00019,39831229800019,O,1994-09-08,NN,,,,true,1,,,,RTE,NATIONALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,6.510572,48.847642,0.8,street,Route Nationale 57170 Lubécourt,57423_b042,G,ROUTE NATIONALE,
408930402,00016,40893040200016,O,1985-01-01,NN,,,2008-01-04T21:18:39,true,3,,,,,,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417755873,00011,41775587300011,O,1997-11-01,,,,,true,1,,27,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6G,NAF1993,N,6.515333,48.842686,0.93,housenumber,27 Rue Principale 57170 Lubécourt,57423_0001_00027,G,27 RUE PRINCIPALE,
433881844,00016,43388184400016,O,2000-12-01,NN,,,2006-10-31T01:36:11,false,4,,31,,,FONTAINE DES CHIENS,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,5.3266021,49.0965968,0.9,poi.track,Chemin de la Fontaine des Chiens Landrecourt-Lempire,https://osm.org/way/331881011,G,,
433881844,00024,43388184400024,O,2004-06-01,NN,,,2008-01-04T19:14:09,true,3,,31,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.514564,48.84235,0.93,housenumber,31 Rue Principale 57170 Lubécourt,57423_0001_00031,G,31 RUE PRINCIPALE,
449943216,00027,44994321600027,O,2010-01-06,,,2562BZ,2016-10-24T14:34:03,true,3,,34,,RUE,NATIONALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2016-08-15,A,A.M.G. PRECISION,,,A.M.G. PRECISION,25.62B,NAFRev2,N,6.510572,48.847642,0.77,housenumber,34 Route Nationale 57170 Lubécourt,57423_b042_00034,G,34 ROUTE NATIONALE,
478350978,00019,47835097800019,O,2004-06-01,NN,,,2015-04-15T04:24:29,true,3,,31,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,6.514564,48.84235,0.93,housenumber,31 Rue Principale 57170 Lubécourt,57423_0001_00031,G,31 RUE PRINCIPALE,
493721534,00011,49372153400011,O,2007-01-16,,,,2008-01-05T04:51:48,true,2,,28,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,6.515151,48.842615,0.93,housenumber,28 Rue Principale 57170 Lubécourt,57423_0001_00028,G,28 RUE PRINCIPALE,
514816669,00014,51481666900014,O,2009-10-01,,,,2012-11-10T01:15:37,true,1,,28,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.78B,NAFRev2,N,6.515151,48.842615,0.93,housenumber,28 Rue Principale 57170 Lubécourt,57423_0001_00028,G,28 RUE PRINCIPALE,
514829456,00011,51482945600011,O,2009-10-01,,,,2012-11-10T01:15:43,true,2,,3,B,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,6.515709,48.843159,0.79,housenumber,3 bis Rue Principale 57170 Lubécourt,57423_0001_00003_bis,G,3 BIS RUE PRINCIPALE,
515311264,00011,51531126400011,O,2009-10-12,,,8129BP,2017-05-24T19:29:13,true,1,LUBECOURT,4,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,96.09Z,NAFRev2,N,6.515896,48.843252,0.93,housenumber,4 Rue Principale 57170 Lubécourt,57423_0001_00004,G,4 RUE PRINCIPALE,
515311603,00010,51531160300010,O,2009-10-12,,,,2012-11-10T01:20:39,true,2,,4,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,96.09Z,NAFRev2,N,6.515896,48.843252,0.93,housenumber,4 Rue Principale 57170 Lubécourt,57423_0001_00004,G,4 RUE PRINCIPALE,
537587230,00013,53758723000013,O,2011-11-01,,,4520AA,2015-11-17T04:38:19,true,1,,24,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,LE PETIT GARAGE,45.20A,NAFRev2,N,6.516115,48.842549,0.93,housenumber,24 Rue Principale 57170 Lubécourt,57423_0001_00024,G,24 RUE PRINCIPALE,
790722292,00014,79072229200014,O,2013-01-01,,,,2018-05-11T11:34:21,false,2,,26,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,68.20B,NAFRev2,N,6.515457,48.84273,0.93,housenumber,26 Rue Principale 57170 Lubécourt,57423_0001_00026,G,26 RUE PRINCIPALE,
790722292,00022,79072229200022,O,2017-12-22,,,,2018-05-11T11:34:21,true,1,,31,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,68.20B,NAFRev2,N,6.514564,48.84235,0.93,housenumber,31 Rue Principale 57170 Lubécourt,57423_0001_00031,G,31 RUE PRINCIPALE,
812662401,00015,81266240100015,O,1995-05-15,,,,2015-07-21T16:38:51,true,1,MAIRIE,5,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,1995-05-15,A,,,,,94.99Z,NAFRev2,N,6.516054,48.843321,0.93,housenumber,5 Rue Principale 57170 Lubécourt,57423_0001_00005,G,5 RUE PRINCIPALE,
828709790,00020,82870979000020,O,2020-05-16,,,,2020-06-11T08:35:19,true,1,,21,,RUE,PRINCIPALE,57170,LUBECOURT,,,57423,,,,,,,,,,,,,,,,,,,2020-05-16,A,,,,,85.59A,NAFRev2,N,6.516308,48.843109,0.93,housenumber,21 Rue Principale 57170 Lubécourt,57423_0001_00021,G,21 RUE PRINCIPALE,
