siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015450232,00010,01545023200010,O,1954-01-01,NN,,,2019-03-04T20:01:34,false,6,,17,,RTE,NATIONALE 5,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,5.123068,47.273222,0.73,housenumber,17 Rue Nationale 21800 Neuilly-lès-Dijon,21452_0421_00017,G,17 RUE NATIONALE,
016250029,01059,01625002901059,O,1989-06-23,NN,,,2019-03-04T20:01:41,false,4,,,,,LE VILLAGE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,5.108191,47.278966,0.44,street,Passage Jean de la Fontaine 21800 Neuilly-lès-Dijon,21452_0230,G,PASSAGE JEAN DE LA FONTAINE,
016542490,00020,01654249000020,O,1985-01-21,NN,,,2019-02-28T08:38:06,true,3,,,,RUE,DE LA COMBE AUX METIERS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.114728,47.278086,0.95,street,Rue de la Combe aux Métiers 21800 Neuilly-lès-Dijon,21452_0086,G,RUE DE LA COMBE AUX METIERS,
017051327,00017,01705132700017,O,,NN,,,2019-02-28T08:38:06,true,1,,3,B,RUE,DU PATIS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.1A,NAF1993,O,5.106072,47.278853,0.95,interpolation,3 Rue du Patis 21800 Neuilly-lès-Dijon,,G,1 RUE DU PATIS,
017150830,00010,01715083000010,O,,,,,2019-02-28T08:38:06,true,1,,3,,RUE,DU PATIS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,59.12,NAP,N,5.106121,47.279182,0.95,housenumber,3 Rue du Patis 21800 Neuilly-lès-Dijon,21452_0340_00003,G,3 RUE DU PATIS,
017241860,00018,01724186000018,O,,NN,,,2019-02-28T08:38:06,true,1,,,,RTE,NATIONALE 5,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,55.3A,NAF1993,N,5.121678,47.274194,0.68,street,Rue Nationale 21800 Neuilly-lès-Dijon,21452_0421,G,RUE NATIONALE,
017341595,00027,01734159500027,O,,NN,,,2019-02-28T08:38:06,true,1,,5,,RUE,CORNEILLE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,60.2M,NAF1993,O,5.113202,47.27791,0.95,housenumber,5 Rue Corneille 21800 Neuilly-lès-Dijon,21452_0090_00005,G,5 RUE CORNEILLE,
200088029,00018,20008802900018,O,2019-02-28,11,2019,,2021-10-27T08:06:16,true,1,,8,,RUE,GENERAL DE GAULLE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2019-02-28,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.105045,47.278698,0.95,housenumber,8 Rue General de Gaulle 21800 Neuilly-lès-Dijon,21452_0190_00008,G,8 RUE GENERAL DE GAULLE,
200088029,00026,20008802900026,O,2019-02-28,,,,2019-10-22T16:24:54,false,1,,,,PL,ABBE PIERRE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2019-02-28,A,COMMUNE DELEGUEE DE CRIMOLOIS,,,,84.11Z,NAFRev2,N,-1.4050637,49.6681785,0.83,poi.parking,Place de l'Abbé de Saint-Pierre (Parking) Saint-Pierre-Église,https://osm.org/way/560547121,G,,
200088029,00034,20008802900034,O,2019-02-28,,,,2021-02-23T10:30:59,false,1,,8,,RUE,GENERAL DE GAULLE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2019-02-28,A,COMMUNE DELEGUEE DE NEUILLY-LES-DIJON,,,,84.11Z,NAFRev2,N,5.105045,47.278698,0.95,housenumber,8 Rue General de Gaulle 21800 Neuilly-lès-Dijon,21452_0190_00008,G,8 RUE GENERAL DE GAULLE,
200088029,00042,20008802900042,O,2019-02-28,03,2019,,2021-10-27T08:06:16,false,1,,4,,RUE,DE LA REPUBLIQUE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2019-02-28,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.120275,47.273616,0.95,housenumber,4 Rue de la République 21800 Neuilly-lès-Dijon,21452_0424_00004,G,4 RUE DE LA REPUBLIQUE,
200088029,00059,20008802900059,O,2019-02-28,02,2019,,2021-10-27T08:06:16,false,1,,5,,RUE,DU PATIS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2019-02-28,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.106413,47.278662,0.95,housenumber,5 Rue du Patis 21800 Neuilly-lès-Dijon,21452_0340_00005,G,5 RUE DU PATIS,
200088029,00067,20008802900067,O,2019-02-28,03,2019,,2021-10-27T08:06:16,false,1,,2,,RUE,DU PATIS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2019-02-28,A,ECOLE ELEMENTAIRE PUBLIQUE ROBERT CHALANDRE,,,,85.20Z,NAFRev2,N,5.105998,47.278774,0.95,housenumber,2 Rue du Patis 21800 Neuilly-lès-Dijon,21452_0340_00002,G,2 RUE DU PATIS,
200088037,00011,20008803700011,O,2019-02-28,01,2019,,2021-10-27T08:06:16,true,2,MAIRIE,8,,RUE,GENERAL DE GAULLE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,88.99B,NAFRev2,O,5.105045,47.278698,0.95,housenumber,8 Rue General de Gaulle 21800 Neuilly-lès-Dijon,21452_0190_00008,G,8 RUE GENERAL DE GAULLE,
212102131,00019,21210213100019,O,1983-03-01,00,2019,,2021-10-27T08:07:13,true,5,,,,PL,ABBE PIERRE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2019-02-28,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.4050637,49.6681785,0.83,poi.parking,Place de l'Abbé de Saint-Pierre (Parking) Saint-Pierre-Église,https://osm.org/way/560547121,G,,
212102131,00027,21210213100027,O,1983-12-21,00,2019,,2021-10-27T08:07:13,false,5,,4,,RUE,DE LA REPUBLIQUE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2019-02-28,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.120275,47.273616,0.95,housenumber,4 Rue de la République 21800 Neuilly-lès-Dijon,21452_0424_00004,G,4 RUE DE LA REPUBLIQUE,
212102131,00035,21210213100035,O,2000-04-01,NN,,,2019-10-22T16:24:54,false,3,MAIRIE,,,PL,ABBE PIERRE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2005-07-13,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-1.4050637,49.6681785,0.83,poi.parking,Place de l'Abbé de Saint-Pierre (Parking) Saint-Pierre-Église,https://osm.org/way/560547121,G,,
212104525,00010,21210452500010,O,1983-03-01,00,2019,,2021-10-27T08:07:15,true,5,,8,,RUE,GENERAL DE GAULLE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2019-02-28,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.105045,47.278698,0.95,housenumber,8 Rue General de Gaulle 21800 Neuilly-lès-Dijon,21452_0190_00008,G,8 RUE GENERAL DE GAULLE,
212104525,00028,21210452500028,O,1983-12-21,00,2019,,2021-10-27T08:07:15,false,4,,2,,RUE,DU PATIS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2019-02-28,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.105998,47.278774,0.95,housenumber,2 Rue du Patis 21800 Neuilly-lès-Dijon,21452_0340_00002,G,2 RUE DU PATIS,
212104525,00036,21210452500036,O,1983-12-21,00,2019,,2021-10-27T08:07:15,false,5,,2,,RUE,DU PATIS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2019-02-28,F,ECOLE ELEMENTAIRE PUB R CHALANDRE,,,,85.20Z,NAFRev2,N,5.105998,47.278774,0.95,housenumber,2 Rue du Patis 21800 Neuilly-lès-Dijon,21452_0340_00002,G,2 RUE DU PATIS,
252107263,00011,25210726300011,O,1983-03-01,NN,,,2019-10-22T16:24:53,true,5,MAIRIE,,,RUE,DU PONT,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,5.118954,47.271712,0.95,street,Rue du Pont 21800 Neuilly-lès-Dijon,21452_0423,G,RUE DU PONT,
252108840,00015,25210884000015,O,1997-10-06,NN,,,2019-02-28T08:38:06,true,3,MAIRIE,8,,RUE,GENERAL DE GAULLE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1C,NAFRev1,O,5.105045,47.278698,0.95,housenumber,8 Rue General de Gaulle 21800 Neuilly-lès-Dijon,21452_0190_00008,G,8 RUE GENERAL DE GAULLE,
262101702,00013,26210170200013,O,1983-03-01,NN,,,2020-08-25T10:20:51,true,6,,8,,RUE,GENERAL DE GAULLE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,88.99B,NAFRev2,O,5.105045,47.278698,0.95,housenumber,8 Rue General de Gaulle 21800 Neuilly-lès-Dijon,21452_0190_00008,G,8 RUE GENERAL DE GAULLE,
262104011,00016,26210401100016,O,1986-01-01,NN,,,2019-10-22T16:24:54,true,4,MAIRIE,,,PL,ABBE PIERRE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2019-02-28,F,CCAS,,,,88.99B,NAFRev2,N,-1.4050637,49.6681785,0.83,poi.parking,Place de l'Abbé de Saint-Pierre (Parking) Saint-Pierre-Église,https://osm.org/way/560547121,G,,
300462686,00019,30046268600019,O,1974-04-22,NN,,,2019-02-28T08:38:06,false,3,BASE AERIENNE 102,,,,AERODROME,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
300989035,00013,30098903500013,O,1968-01-01,NN,,4333ZZ,2019-02-28T08:38:06,false,5,,8,,RUE,DU PATIS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,43.33Z,NAFRev2,O,5.106784,47.278399,0.95,housenumber,8 Rue du Patis 21800 Neuilly-lès-Dijon,21452_0340_00008,G,8 RUE DU PATIS,
301596474,00017,30159647400017,O,1974-01-01,NN,,,2019-02-28T08:38:06,true,1,,37,,RUE,GEORGE SAND,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,5.109976,47.279806,0.96,housenumber,37 Rue George Sand 21800 Neuilly-lès-Dijon,21452_0200_00037,G,37 RUE GEORGE SAND,
301711917,00031,30171191700031,O,1984-02-01,NN,,,2019-10-22T16:24:53,false,4,,,,RUE,DU PONT,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,28.30Z,NAFRev2,O,5.118954,47.271712,0.95,street,Rue du Pont 21800 Neuilly-lès-Dijon,21452_0423,G,RUE DU PONT,
301729323,00016,30172932300016,O,,,,,2019-02-28T08:38:06,true,1,,,,RUE,CORNEILLE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.113084,47.278276,0.95,street,Rue Corneille 21800 Neuilly-lès-Dijon,21452_0090,G,RUE CORNEILLE,
301729331,00019,30172933100019,O,1974-01-01,NN,,,2019-02-28T08:38:06,true,4,,,,RUE,CORNEILLE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.113084,47.278276,0.95,street,Rue Corneille 21800 Neuilly-lès-Dijon,21452_0090,G,RUE CORNEILLE,
301763686,00567,30176368600567,O,1987-05-01,,,,2019-02-28T08:38:06,false,3,RTE DE GENEVE,,,RTE,NATIONALE 5,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1997-09-26,F,TOTAL -RELAIS DE NEUILLY,,,,70.2C,NAF1993,N,5.121678,47.274194,0.68,street,Rue Nationale 21800 Neuilly-lès-Dijon,21452_0421,G,RUE NATIONALE,
301864625,00019,30186462500019,O,,NN,,,2020-04-17T03:56:53,true,1,,1,,PL,DE LA LIBERTE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,67.05,NAP,N,5.106406,47.279714,0.85,housenumber,1 Place de la Liberte 21800 Neuilly-lès-Dijon,21452_0250_00001,G,1 PLACE DE LA LIBERTE,
304407315,00023,30440731500023,O,1983-01-04,NN,,,2021-07-09T03:36:29,true,5,,2,,RUE,DE LA COMBE AUX METIERS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.75Z,NAFRev2,N,5.113667,47.278666,0.95,housenumber,2 Rue de la Combe aux Métiers 21800 Neuilly-lès-Dijon,21452_0086_00002,G,2 RUE DE LA COMBE AUX METIERS,
304544729,00045,30454472900045,O,1988-07-01,NN,,,2019-02-28T08:38:06,true,1,,1,,PL,DE LA LIBERTE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,55.4A,NAF1993,O,5.106406,47.279714,0.85,housenumber,1 Place de la Liberte 21800 Neuilly-lès-Dijon,21452_0250_00001,G,1 PLACE DE LA LIBERTE,
305027021,00016,30502702100016,O,,,,,2019-02-28T08:38:06,true,1,,15,,RTE,DE DIJON,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.10842,47.281535,0.83,housenumber,15 Route de Dijon 21800 Neuilly-lès-Dijon,21452_0120_00015,G,15 ROUTE DE DIJON,
305041048,00029,30504104800029,O,2011-06-15,,,8121ZZ,2019-10-22T16:24:54,true,2,,10,,RUE,LUCIE AUBRAC,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,81.21Z,NAFRev2,N,5.116576,47.2757,0.95,housenumber,10 Rue Lucie Aubrac 21800 Neuilly-lès-Dijon,21452_0439_00010,G,10 RUE LUCIE AUBRAC,
305086134,00015,30508613400015,O,1900-01-01,NN,,,2019-02-28T08:38:06,true,3,,4,,RUE,DU PATIS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,5.106188,47.278675,0.95,housenumber,4 Rue du Patis 21800 Neuilly-lès-Dijon,21452_0340_00004,G,4 RUE DU PATIS,
306053059,00037,30605305900037,O,1994-11-28,NN,,,2019-02-28T08:38:06,false,3,,11,,RUE,DE L EGLISE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,5.108576,47.278779,0.96,housenumber,11 Rue de l’Eglise 21800 Neuilly-lès-Dijon,21452_0150_00011,G,11 RUE DE L EGLISE,
307977751,00030,30797775100030,O,1900-01-01,NN,,,2019-02-28T08:38:06,true,4,,11,,RUE,DE L EGLISE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,86.90E,NAFRev2,N,5.108576,47.278779,0.96,housenumber,11 Rue de l’Eglise 21800 Neuilly-lès-Dijon,21452_0150_00011,G,11 RUE DE L EGLISE,
308092519,00013,30809251900013,O,,NN,,,2019-02-28T08:38:06,true,1,,7,,RUE,DE LA GLACIERE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.109071,47.28112,0.95,housenumber,7 Rue de la Glacière 21800 Neuilly-lès-Dijon,21452_0210_00007,G,7 RUE DE LA GLACIERE,
308588664,00042,30858866400042,O,2009-11-01,,,,2021-04-24T12:41:07,true,3,,5,,RUE,ST HONORE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,96.09Z,NAFRev2,N,5.121283,47.273311,0.83,housenumber,5 Rue Saint Honoré 21800 Neuilly-lès-Dijon,21452_0427_00005,G,5 RUE SAINT HONORE,
310477021,00011,31047702100011,O,,,,,2019-02-28T08:38:06,true,1,,,,,CENT COMMERCIAL,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
311343750,00031,31134375000031,O,1995-01-01,NN,,,2019-02-28T08:38:06,false,3,,8,,RUE,DE LA COMBE AUX METIERS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,O,5.114705,47.277801,0.95,housenumber,8 Rue de la Combe aux Métiers 21800 Neuilly-lès-Dijon,21452_0086_00008,G,8 RUE DE LA COMBE AUX METIERS,
311768287,00014,31176828700014,O,1900-01-01,NN,,,2019-02-28T08:38:06,true,4,,3,,RUE,DU PATIS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,70.2C,NAF1993,N,5.106121,47.279182,0.95,housenumber,3 Rue du Patis 21800 Neuilly-lès-Dijon,21452_0340_00003,G,3 RUE DU PATIS,
312545122,00045,31254512200045,O,1993-04-01,NN,,,2019-02-28T08:38:06,true,3,,1,,RUE,CORNEILLE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.113235,47.278357,0.95,housenumber,1 Rue Corneille 21800 Neuilly-lès-Dijon,21452_0090_00001,G,1 RUE CORNEILLE,
312704794,00014,31270479400014,O,,,,,2019-02-28T08:38:06,true,1,,6,,RUE,DU CHATEAU,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,52.6D,NAF1993,N,5.107701,47.277921,0.95,housenumber,6 Rue du Château 21800 Neuilly-lès-Dijon,21452_0070_00006,G,6 RUE DU CHATEAU,
313355224,00012,31335522400012,O,,NN,,,2019-02-28T08:38:06,true,1,,,,RUE,GEORGES SAND,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.43,NAP,N,5.110141,47.279394,0.83,street,Rue George Sand 21800 Neuilly-lès-Dijon,21452_0200,G,RUE GEORGE SAND,
316735729,00014,31673572900014,O,,NN,,,2019-02-28T08:38:06,true,1,,19,,RUE,GEORGE SAND,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4F,NAF1993,O,5.109065,47.28007,0.96,housenumber,19 Rue George Sand 21800 Neuilly-lès-Dijon,21452_0200_00019,G,19 RUE GEORGE SAND,
317308070,00018,31730807000018,O,1979-01-01,NN,,,2019-02-28T08:38:06,false,4,,,,PL,DE LA LIBERTE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,5.107006,47.280086,0.84,street,Place de la Liberte 21800 Neuilly-lès-Dijon,21452_0250,G,PLACE DE LA LIBERTE,
317308070,00026,31730807000026,O,1996-12-05,NN,,,2019-02-28T08:38:06,true,4,MAIRIE,8,,RUE,GENERAL DE GAULLE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,5.105045,47.278698,0.95,housenumber,8 Rue General de Gaulle 21800 Neuilly-lès-Dijon,21452_0190_00008,G,8 RUE GENERAL DE GAULLE,
317454718,00022,31745471800022,O,,NN,,,2019-02-28T08:38:06,true,1,,,,RUE,DE LA COMBE AUX METIERS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,O,5.114728,47.278086,0.95,street,Rue de la Combe aux Métiers 21800 Neuilly-lès-Dijon,21452_0086,G,RUE DE LA COMBE AUX METIERS,
317566313,00019,31756631300019,O,,NN,,,2019-02-28T08:38:06,true,1,,,,,,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318711165,00064,31871116500064,O,2001-11-20,NN,,,2019-02-28T08:38:06,true,4,,2,,RUE,DES GIROLLES,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,5.11399,47.276091,0.95,housenumber,2 Rue des Girolles 21800 Neuilly-lès-Dijon,21452_0205_00002,G,2 RUE DES GIROLLES,
319153987,00023,31915398700023,O,,NN,,,2019-02-28T08:38:06,true,1,,3,,RUE,CORNEILLE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,O,5.113194,47.278122,0.95,housenumber,3 Rue Corneille 21800 Neuilly-lès-Dijon,21452_0090_00003,G,3 RUE CORNEILLE,
319642252,00450,31964225200450,O,1999-01-01,NN,,,2019-02-28T08:38:06,false,3,,1,,RUE,DE LA COMBE AUX METIERS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,52.1D,NAFRev1,O,5.113626,47.278788,0.95,housenumber,1 Rue de la Combe aux Métiers 21800 Neuilly-lès-Dijon,21452_0086_00001,G,1 RUE DE LA COMBE AUX METIERS,
320139843,00017,32013984300017,O,,NN,,,2019-02-28T08:38:06,true,1,,71,,RUE,GEORGE SAND,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,O,5.111418,47.278823,0.96,housenumber,71 Rue George Sand 21800 Neuilly-lès-Dijon,21452_0200_00071,G,71 RUE GEORGE SAND,
320190952,00046,32019095200046,O,1996-07-05,NN,,,2019-10-22T16:24:54,false,3,,9,,RUE,DE L'EUROPE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1996-12-25,F,ENTREP.MARTINS PIRES ANTONIO-DIJON FROID,,,,45.2V,NAF1993,N,5.127682,47.278004,0.95,housenumber,9 Rue de l’Europe 21800 Neuilly-lès-Dijon,21452_0429_00009,G,9 RUE DE L EUROPE,
320789183,00029,32078918300029,O,,,,,2019-02-28T08:38:06,true,1,,71,,RUE,GEORGES SAND,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,55.72,NAP,N,5.111418,47.278823,0.85,housenumber,71 Rue George Sand 21800 Neuilly-lès-Dijon,21452_0200_00071,G,71 RUE GEORGE SAND,
321314973,00025,32131497300025,O,1994-11-23,NN,,,2019-02-28T08:38:06,true,3,,4,,RUE,DE LA COMBE AUX METIERS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.114105,47.278401,0.95,housenumber,4 Rue de la Combe aux Métiers 21800 Neuilly-lès-Dijon,21452_0086_00004,G,4 RUE DE LA COMBE AUX METIERS,
321765265,00020,32176526500020,O,,NN,,,2019-02-28T08:38:06,true,1,,8,,RUE,DES MONTOTS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1988-04-04,F,,,,,77.12,NAP,N,5.105499,47.281269,0.95,housenumber,8 Rue des Montots 21800 Neuilly-lès-Dijon,21452_0305_00008,G,8 RUE DES MONTOTS,
321898884,00010,32189888400010,O,,,,,2019-02-28T08:38:06,true,1,,,,,,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
323354456,00028,32335445600028,O,2003-03-28,NN,,,2022-01-19T04:14:39,true,3,M.LIGNIER MICHEL,19,,RUE,NATIONALE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.123601,47.272802,0.95,housenumber,19 Rue Nationale 21800 Neuilly-lès-Dijon,21452_0421_00019,G,19 RUE NATIONALE,
323935742,00011,32393574200011,O,,NN,,,2019-02-28T08:38:06,true,1,,,,RUE,CORNEILLE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.113084,47.278276,0.95,street,Rue Corneille 21800 Neuilly-lès-Dijon,21452_0090,G,RUE CORNEILLE,
323959361,00011,32395936100011,O,1982-03-01,NN,,4520AB,2020-09-24T03:44:42,true,5,,,,RTE,NATIONALE 5 CRIMOLOIS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
324702711,00031,32470271100031,O,1985-04-01,NN,,,2019-02-28T08:38:06,true,3,,,,PL,DE MOMMENHEIM,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.108961,47.279492,0.84,street,Place de Mommenheim 21800 Neuilly-lès-Dijon,21452_0295,G,PLACE DE MOMMENHEIM,
325497204,00017,32549720400017,O,1982-09-07,NN,,9522ZB,2019-02-28T08:38:06,false,5,,3,,RUE,LEON JOUHAUX,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,95.22Z,NAFRev2,N,5.11258,47.276202,0.95,housenumber,3 Rue Léon Jouhaux 21800 Neuilly-lès-Dijon,21452_0243_00003,G,3 RUE LEON JOUHAUX,
325686673,00022,32568667300022,O,1989-08-01,,,,2019-02-28T08:38:06,true,3,,,,RUE,DE LA COMBE AUX METIERS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,5.114728,47.278086,0.95,street,Rue de la Combe aux Métiers 21800 Neuilly-lès-Dijon,21452_0086,G,RUE DE LA COMBE AUX METIERS,
326191913,00028,32619191300028,O,,NN,,,2019-02-28T08:38:06,true,1,,2,,RUE,LEON JOUHAUX,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,55.60,NAP,N,5.11257,47.276358,0.95,housenumber,2 Rue Léon Jouhaux 21800 Neuilly-lès-Dijon,21452_0243_00002,G,2 RUE LEON JOUHAUX,
326318730,00016,32631873000016,O,1983-01-01,NN,,,2019-02-28T08:38:06,false,4,,8,,RUE,CHARLES GOUNOD,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,51.1A,NAF1993,O,5.105949,47.282071,0.95,housenumber,8 Rue Charles Gounod 21800 Neuilly-lès-Dijon,21452_0060_00008,G,8 RUE CHARLES GOUNOD,
327325320,00023,32732532000023,O,1991-11-13,NN,,,2019-10-23T10:21:15,true,3,,5,,RUE,DES MONTOTS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.105101,47.281478,0.95,housenumber,5 Rue des Montots 21800 Neuilly-lès-Dijon,21452_0305_00005,G,5 RUE DES MONTOTS,
327344511,00024,32734451100024,O,1992-07-19,NN,,,2019-10-22T16:24:53,true,6,,7,,RUE,DU CRUCIFIX,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,90.02Z,NAFRev2,N,5.119932,47.274418,0.95,housenumber,7 Rue du Crucifix 21800 Neuilly-lès-Dijon,21452_0415_00007,G,7 RUE DU CRUCIFIX,
327641213,00175,32764121300175,O,1986-09-09,NN,,,2019-02-28T08:38:06,false,3,,1,,RUE,DE LA COMBE AUX METIERS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,5.113626,47.278788,0.95,housenumber,1 Rue de la Combe aux Métiers 21800 Neuilly-lès-Dijon,21452_0086_00001,G,1 RUE DE LA COMBE AUX METIERS,
327768776,00012,32776877600012,O,1983-07-01,NN,,,2019-02-28T08:38:06,true,5,,4,,RUE,DE L EGLISE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.73Z,NAFRev2,O,5.107549,47.27894,0.96,housenumber,4 Rue de l’Eglise 21800 Neuilly-lès-Dijon,21452_0150_00004,G,4 RUE DE L EGLISE,
327806212,00012,32780621200012,O,,NN,,,2019-02-28T08:38:06,true,1,,1,,RUE,PASTEUR,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,5.104016,47.281274,0.95,housenumber,1 Rue Pasteur 21800 Neuilly-lès-Dijon,21452_0330_00001,G,1 RUE PASTEUR,
329545685,00011,32954568500011,O,,,,,2019-02-28T08:38:06,true,1,,4,,PAS,DE LA FONTAINE,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.108224,47.279031,0.88,housenumber,4 Passage Jean de la Fontaine 21800 Neuilly-lès-Dijon,21452_0230_00004,G,4 PASSAGE JEAN DE LA FONTAINE,
331931709,00025,33193170900025,O,1988-03-08,NN,,,2019-02-28T08:38:06,true,5,ZONE ARTISANALE,,,RUE,DE LA COMBE AUX METIERS,21800,NEUILLY-CRIMOLOIS,,,21452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,N,5.114728,47.278086,0.95,street,Rue de la Combe aux Métiers 21800 Neuilly-lès-Dijon,21452_0086,G,RUE DE LA COMBE AUX METIERS,