id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-403,2023-01-17,000001,Echange,2000,,,CHAUDASSEY,B012,01430,01101,Chevillard,01,,,011010000B0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1990,5.587882,46.117567
2023-1900,2023-02-15,000001,Vente,1800,,,PRE MAGNIN,B045,01430,01101,Chevillard,01,,,011010000B0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1446,5.579411,46.123362
2023-1900,2023-02-15,000001,Vente,1800,,,LE PELLET,B043,01430,01101,Chevillard,01,,,011010000C0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3780,5.59806,46.107722
2023-2812,2023-03-20,000001,Vente,310000,252,,RUE DE LA HAIE DU POIRIER,0063,01430,01101,Chevillard,01,,,01101000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,5.579142,46.113731
2023-2812,2023-03-20,000001,Vente,310000,252,,RUE DE LA HAIE DU POIRIER,0063,01430,01101,Chevillard,01,,,01101000AB0159,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1230,5.579142,46.113731
2023-2812,2023-03-20,000001,Vente,310000,252,,RUE DE LA HAIE DU POIRIER,0063,01430,01101,Chevillard,01,,,01101000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,5.579142,46.113731
2023-4775,2023-04-19,000001,Vente,100000,110,,RUE RUE DE LA MAIRIE,0095,01430,01101,Chevillard,01,,,01101000ZB0051,,,,,,,,,,,,,0,,,,,S,sols,,,1500,5.580542,46.111472
2023-4775,2023-04-19,000001,Vente,100000,110,,RUE RUE DE LA MAIRIE,0095,01430,01101,Chevillard,01,,,01101000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,7523,5.580542,46.111472
2023-6117,2023-06-06,000001,Vente,1500,,,SUR LE GOLET,B032,01430,01101,Chevillard,01,,,01101000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,8523,5.563236,46.120689
2023-10075,2023-09-22,000001,Vente,1500,,,PRE MICHAUD,B046,01430,01101,Chevillard,01,,,01101000ZB0158,,,,,,,,,,,,,0,,,,,T,terres,,,11322,5.580963,46.106383
