siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006380042,00066,00638004200066,O,2018-07-01,21,2021,,2023-11-30T10:16:27,false,2,LE SERIGNAGOU,,,,CAMPUS CAUSSE ET DIEGE,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,10.86Z,NAFRev2,O,2.037019,44.504041,0.77,street,Route de Cassanus 12700 Causse-et-Diège,12257_ohcdtu,G,ROUTE DE CASSANUS,
211202577,00014,21120257700014,O,1983-03-01,11,2021,,2023-12-12T14:25:09,true,4,,,,,LOUPIAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.027093,44.540305,0.93,street,Route de Loupiac 12700 Causse-et-Diège,12257_7kruz6,G,ROUTE DE LOUPIAC,
211202577,00022,21120257700022,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,3,,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202577,00030,21120257700030,O,1983-12-21,02,2021,,2023-11-30T10:18:02,false,3,,,,,GELLES,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.047303,44.513564,0.65,street,Route de Gelle 12700 Causse-et-Diège,12257_ym35jj,G,ROUTE DE GELLE,
211202577,00048,21120257700048,O,1992-05-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE LOISIRS DE SERIGNAC,,,,55.20Z,NAFRev2,N,,,0,,,,,,
211202577,00055,21120257700055,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.025467,44.539424,0.91,street,Place de la Mairie 12700 Causse-et-Diège,12257_6n7npw,D,PLACE DE LA MAIRIE,
261203533,00011,26120353300011,O,1984-10-15,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.025467,44.539424,0.91,street,Place de la Mairie 12700 Causse-et-Diège,12257_6n7npw,G,PLACE DE LA MAIRIE,
261205900,00010,26120590000010,O,1995-07-20,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2013-03-14,F,CDE,,,,88.99B,NAFRev2,N,2.025467,44.539424,0.91,street,Place de la Mairie 12700 Causse-et-Diège,12257_6n7npw,G,PLACE DE LA MAIRIE,
291201663,00015,29120166300015,O,1983-09-14,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.025467,44.539424,0.91,street,Place de la Mairie 12700 Causse-et-Diège,12257_6n7npw,G,PLACE DE LA MAIRIE,
291207108,00015,29120710800015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,2.025467,44.539424,0.91,street,Place de la Mairie 12700 Causse-et-Diège,12257_6n7npw,G,PLACE DE LA MAIRIE,
300302361,00013,30030236100013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
302099544,00017,30209954400017,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,2,,,,,LES CABANES GELLES,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,,,,2.043156,44.513075,0.53,street,Impasse des Cabanes 12700 Causse-et-Diège,12257_ytkwhk,G,IMPASSE DES CABANES,
303793210,00038,30379321000038,O,1987-03-01,,,,2019-11-14T14:00:19,false,4,,,,,CASSANUS,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,34.2A,NAFRev1,O,2.037019,44.504041,0.92,street,Route de Cassanus 12700 Causse-et-Diège,12257_ohcdtu,G,ROUTE DE CASSANUS,
303793210,00046,30379321000046,O,2006-11-01,NN,,2920ZC,2019-11-14T14:00:19,true,7,,,,,Z.I. DE SERIGNAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,29.20Z,NAFRev2,N,,,0,,,,,,
304079106,00023,30407910600023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LOUPIAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,51.11,NAP,N,2.027093,44.540305,0.93,street,Route de Loupiac 12700 Causse-et-Diège,12257_7kruz6,G,ROUTE DE LOUPIAC,
308882653,00014,30888265300014,O,1900-01-01,,,,2019-11-14T14:00:19,false,2,,,,,LE CHATEAU-LE MAS DU CAUSS,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.018809,44.541102,0.5,street,Route du Mas du Causse 12700 Causse-et-Diège,12257_vzycyn,G,ROUTE DU MAS DU CAUSSE,
308882653,00022,30888265300022,O,2004-01-01,,,,2021-02-23T10:38:03,true,2,LE MAS DU CAUSSE,,,,LOUPIAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.027093,44.540305,0.93,street,Route de Loupiac 12700 Causse-et-Diège,12257_7kruz6,G,ROUTE DE LOUPIAC,
309063196,00013,30906319600013,O,1977-01-01,NN,,4399CZ,2019-11-14T14:00:19,false,5,,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
309063196,00021,30906319600021,O,2016-01-01,,,,2021-02-23T10:38:07,true,1,,,,,SALVAGNAC ST LOUP,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,2.049037,44.529586,0.54,street,Route de Salvagnac 12700 Causse-et-Diège,12257_8hki64,G,ROUTE DE SALVAGNAC,
309063196,00039,30906319600039,O,2018-03-15,,,,2021-02-23T10:38:07,false,1,,,,,SALVAGNAC SAINT LOUP,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,43.99C,NAFRev2,N,2.074664,44.534555,0.52,street,Route de Saint Loup 12700 Causse-et-Diège,12257_sev45h,G,ROUTE DE SAINT LOUP,
309098390,00011,30909839000011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,GELLE,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2002-02-24,F,,,,,49.01,NAP,N,2.047303,44.513564,0.92,street,Route de Gelle 12700 Causse-et-Diège,12257_ym35jj,G,ROUTE DE GELLE,
310021571,00016,31002157100016,O,,,,,2019-11-14T14:00:19,true,1,,,,,LOUPIAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,2.027093,44.540305,0.93,street,Route de Loupiac 12700 Causse-et-Diège,12257_7kruz6,G,ROUTE DE LOUPIAC,
310617543,00031,31061754300031,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE THEIL,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,01.42Z,NAFRev2,N,2.067747,44.535214,0.32,street,Route du Teil 12700 Causse-et-Diège,12257_jwqyy6,G,ROUTE DU TEIL,
310617790,00020,31061779000020,P,2022-01-01,,,1439ZA,2022-05-10T14:27:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAUSSE-ET-DIEGE,,[ND],12257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],14.39Z,NAFRev2,N,,,0,,,,,,
310881784,00022,31088178400022,O,2003-01-06,NN,,,2019-11-14T14:00:19,true,3,,,,,Z A  DE SERIGNAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,2.026672,44.521728,0.71,street,Impasse de Serignac 12700 Causse-et-Diège,12257_5p8vbg,G,IMPASSE DE SERIGNAC,
311199889,00040,31119988900040,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,GELLES,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.047303,44.513564,0.65,street,Route de Gelle 12700 Causse-et-Diège,12257_ym35jj,G,ROUTE DE GELLE,
311775159,00024,31177515900024,O,1977-11-21,NN,,,2019-11-14T14:00:19,true,1,,,,,GELLES,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.3Z,NAF1993,N,2.047303,44.513564,0.65,street,Route de Gelle 12700 Causse-et-Diège,12257_ym35jj,G,ROUTE DE GELLE,
311835102,00022,31183510200022,O,2006-09-11,,,,2019-11-14T14:00:19,true,3,MURELS,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,01.11Z,NAFRev2,N,2.015813,44.539971,0.38,street,Chemin des Clauzels 12700 Causse-et-Diège,12257_cibfqx,D,CHEMIN DES CLAUZELS,
312317340,00023,31231734000023,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312918303,00032,31291830300032,O,2012-01-01,,,,2021-02-23T10:39:56,true,1,LOUPIAC,,,,GARNOU,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.59A,NAFRev2,N,2.031036,44.553148,0.92,street,Ruelle de Garnou 12700 Causse-et-Diège,12257_8unwog,G,RUELLE DE GARNOU,
313568404,00013,31356840400013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA BORIE,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.025467,44.539424,0.51,street,Place de la Mairie 12700 Causse-et-Diège,12257_6n7npw,G,PLACE DE LA MAIRIE,
313662157,00020,31366215700020,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LHOULES,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.027467,44.528975,0.57,street,Chemin des Oules 12700 Causse-et-Diège,12257_egwgk3,G,CHEMIN DES OULES,
313780694,00011,31378069400011,O,1900-01-01,,,,2019-11-14T14:00:19,true,3,,,,,ASPLOS GELLES,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,2.037734,44.511238,0.48,street,Route d’Asplos 12700 Causse-et-Diège,12257_5iujk8,G,ROUTE D ASPLOS,
314472283,00055,31447228300055,O,2014-02-02,,,,2019-11-14T14:00:19,false,2,,,,,SERIGNAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.90F,NAFRev2,N,2.025958,44.519415,0.92,street,Route de Serignac 12700 Causse-et-Diège,12257_9gd2ra,G,ROUTE DE SERIGNAC,
315408385,00013,31540838500013,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315506071,00028,31550607100028,O,2008-01-01,,,,2019-11-14T14:00:19,false,1,,,,,CASSANUS,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.037019,44.504041,0.92,street,Route de Cassanus 12700 Causse-et-Diège,12257_ohcdtu,G,ROUTE DE CASSANUS,
315600130,00035,31560013000035,O,1986-06-01,NN,,,2019-11-14T14:00:19,true,4,SALVAGNAC ST LOUP,,,,LA TEULIERE,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.29A,NAFRev2,N,2.030746,44.503182,0.92,street,Route de la Teuliere 12700 Causse-et-Diège,12257_zqnj9q,G,ROUTE DE LA TEULIERE,
316473347,00011,31647334700011,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES CAZALOUS,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.08,NAP,N,2.004736,44.552452,0.38,street,Chemin du Coustalou 12700 Causse-et-Diège,12257_uu8s5u,G,CHEMIN DU COUSTALOU,
317125565,00042,31712556500042,O,2010-01-01,,,,2023-12-19T16:50:35,true,2,LA MARINIE,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,01.19Z,NAFRev2,N,2.051571,44.534807,0.92,street,Route de la Marinie 12700 Causse-et-Diège,12257_2rpp2y,D,ROUTE DE LA MARINIE,
319101614,00018,31910161400018,O,1980-01-25,NN,,,2019-11-14T14:00:19,true,3,,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
319923694,00024,31992369400024,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,GELLES,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1C,NAF1993,N,2.047303,44.513564,0.65,street,Route de Gelle 12700 Causse-et-Diège,12257_ym35jj,G,ROUTE DE GELLE,
320447204,00035,32044720400035,O,1996-03-01,NN,,,2019-11-14T14:00:19,false,4,PLAGNES,,,,LOUPIAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.2G,NAFRev1,N,2.027093,44.540305,0.93,street,Route de Loupiac 12700 Causse-et-Diège,12257_7kruz6,G,ROUTE DE LOUPIAC,
322826454,00025,32282645400025,O,2001-12-13,NN,,,2021-08-14T03:33:16,true,3,,,,,MAIRIE,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.025467,44.539424,0.91,street,Place de la Mairie 12700 Causse-et-Diège,12257_6n7npw,G,PLACE DE LA MAIRIE,
322906199,00011,32290619900011,O,1900-01-01,,,,2019-11-14T14:00:19,false,2,,,,,LOUPIAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.027093,44.540305,0.93,street,Route de Loupiac 12700 Causse-et-Diège,12257_7kruz6,G,ROUTE DE LOUPIAC,
324443399,00013,32444339900013,O,1982-04-01,02,2021,4332AA,2023-11-30T10:23:19,true,4,,,,,LOUPIAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.027093,44.540305,0.93,street,Route de Loupiac 12700 Causse-et-Diège,12257_7kruz6,G,ROUTE DE LOUPIAC,
325383677,00029,32538367700029,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,25.01,NAP,N,,,0,,,,,,
325682532,00065,32568253200065,O,2000-12-01,NN,,,2019-11-14T14:00:19,true,1,,,,,MAS DE FARINOU LOUPIAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
326095510,00011,32609551000011,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE JOUANENQ,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.048553,44.522368,0.7,street,Route du Jouanenq 12700 Causse-et-Diège,12257_f8zjv5,G,ROUTE DU JOUANENQ,
326131448,00028,32613144800028,O,1991-03-01,NN,,7410ZP,2019-11-14T14:00:19,true,14,,,,,ZA SERIGNAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,73.11Z,NAFRev2,N,2.026672,44.521728,0.7,street,Impasse de Serignac 12700 Causse-et-Diège,12257_5p8vbg,G,IMPASSE DE SERIGNAC,
327845996,00013,32784599600013,O,,,,,2019-11-14T14:00:19,true,1,,,,,BARSAGOL,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.005384,44.552613,0.92,street,Route de Barsagol 12700 Causse-et-Diège,12257_oxa52w,G,ROUTE DE BARSAGOL,
328267653,00017,32826765300017,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LOUPIAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,31.09B,NAFRev2,N,2.027093,44.540305,0.93,street,Route de Loupiac 12700 Causse-et-Diège,12257_7kruz6,G,ROUTE DE LOUPIAC,
329748370,00023,32974837000023,O,2007-01-01,,,,2019-11-14T14:00:19,true,2,,,,,LA BRUNIE,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,93.0D,NAFRev1,N,2.051571,44.534807,0.47,street,Route de la Marinie 12700 Causse-et-Diège,12257_2rpp2y,G,ROUTE DE LA MARINIE,
331471920,00057,33147192000057,O,2002-05-07,NN,,,2019-11-14T14:00:19,false,3,LOUPIAC,,,LD,LES CAZALOUS,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.004736,44.552452,0.38,street,Chemin du Coustalou 12700 Causse-et-Diège,12257_uu8s5u,G,CHEMIN DU COUSTALOU,
331814731,00013,33181473100013,O,1984-12-27,NN,,,2019-11-14T14:00:19,true,4,,,,,ASPLOS,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,68.20B,NAFRev2,N,2.037734,44.511238,0.92,street,Route d’Asplos 12700 Causse-et-Diège,12257_5iujk8,G,ROUTE D ASPLOS,
332791037,00044,33279103700044,O,,,,,2019-11-14T14:00:19,true,1,,,,,PRIX LOUPIAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,2.027093,44.540305,0.58,street,Route de Loupiac 12700 Causse-et-Diège,12257_7kruz6,G,ROUTE DE LOUPIAC,
333579134,00029,33357913400029,O,2021-11-01,,,,2022-06-16T08:49:27,true,2,LOUPIAC,,,,LE GARRIC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,86.90F,NAFRev2,N,2.014713,44.538026,0.65,street,Route du Garric 12700 Causse-et-Diège,12257_egkja5,G,ROUTE DU GARRIC,
335246195,00028,33524619500028,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ZONE INDUSTRIELLE,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
337980734,00012,33798073400012,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
338106800,00026,33810680000026,O,2002-08-02,NN,,,2019-11-14T14:00:19,true,3,,,,,GELLES,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.047303,44.513564,0.65,street,Route de Gelle 12700 Causse-et-Diège,12257_ym35jj,G,ROUTE DE GELLE,
338614126,00021,33861412600021,O,1998-07-01,NN,,,2019-11-14T14:00:19,false,5,,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
338614126,00039,33861412600039,O,1989-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.2A,NAFRev1,N,,,0,,,,,,
338674005,00016,33867400500016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
339337495,00016,33933749500016,O,,,,,2019-11-14T14:00:19,true,1,,,,,LA BRUNIE GELLES,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,51.10,NAP,N,2.047303,44.513564,0.36,street,Route de Gelle 12700 Causse-et-Diège,12257_ym35jj,G,ROUTE DE GELLE,
341118339,00025,34111833900025,O,2000-08-10,NN,,4391AZ,2019-11-14T14:00:19,true,7,,,,,CASSANUS,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,43.32A,NAFRev2,N,2.037019,44.504041,0.92,street,Route de Cassanus 12700 Causse-et-Diège,12257_ohcdtu,G,ROUTE DE CASSANUS,
341488740,00018,34148874000018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
342323607,00032,34232360700032,O,2020-10-01,,,,2020-12-14T15:54:01,false,1,,,,,SERIGNAGOU,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,21.10Z,NAFRev2,O,2.033266,44.512753,0.91,street,Impasse du Serignagou 12700 Causse-et-Diège,12257_drn8nk,G,IMPASSE DU SERIGNAGOU,
344041900,00012,34404190000012,O,,,,,2019-11-14T14:00:19,true,1,,,,,LD SERIGNAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1988-04-02,F,,,,,67.13,NAP,N,2.025958,44.519415,0.92,street,Route de Serignac 12700 Causse-et-Diège,12257_9gd2ra,G,ROUTE DE SERIGNAC,
344407267,00030,34440726700030,O,1900-01-01,,,,2021-02-23T10:59:26,true,4,,,,,PRIX,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,47.81Z,NAFRev2,N,2.016,44.526872,0.92,street,Route de Prix 12700 Causse-et-Diège,12257_syuws8,G,ROUTE DE PRIX,
344505409,00021,34450540900021,O,2001-03-02,NN,,,2019-11-14T14:00:19,true,3,CLAUX DE SERIGNAC,,,,LOUPIAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,55.1A,NAFRev1,O,2.027093,44.540305,0.93,street,Route de Loupiac 12700 Causse-et-Diège,12257_7kruz6,G,ROUTE DE LOUPIAC,
344831581,00022,34483158100022,O,,,,,2019-11-14T14:00:19,true,1,,,,,CAZALOUS,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,65.03,NAP,N,2.004736,44.552452,0.51,street,Chemin du Coustalou 12700 Causse-et-Diège,12257_uu8s5u,G,CHEMIN DU COUSTALOU,
347867319,00019,34786731900019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES CAZALOUS,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,55.1A,NAF1993,O,2.004736,44.552452,0.38,street,Chemin du Coustalou 12700 Causse-et-Diège,12257_uu8s5u,G,CHEMIN DU COUSTALOU,
348302522,00027,34830252200027,O,2009-06-24,NN,,,2019-11-14T14:00:19,false,2,ZONE INDUSTRIELLE,,,LD,SERIGNAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2012-06-12,F,GARAGE GAUTHIER ET FILS,,,,45.11Z,NAFRev2,N,2.025958,44.519415,0.92,street,Route de Serignac 12700 Causse-et-Diège,12257_9gd2ra,G,ROUTE DE SERIGNAC,
348694654,00016,34869465400016,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LA BRUNIE,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.59B,NAFRev2,N,2.051571,44.534807,0.47,street,Route de la Marinie 12700 Causse-et-Diège,12257_2rpp2y,G,ROUTE DE LA MARINIE,
349753822,00015,34975382200015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
349972083,00027,34997208300027,O,2001-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,BOUQUIERE BEL AIR LOUPIAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350206009,00036,35020600900036,O,1997-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,DOMAINE DE SERIGNAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.025958,44.519415,0.63,street,Route de Serignac 12700 Causse-et-Diège,12257_9gd2ra,G,ROUTE DE SERIGNAC,
350310959,00027,35031095900027,O,2001-03-20,NN,,,2019-11-14T14:00:19,true,3,CLAUX DE SERIGNAC,,,,LOUPIAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.027093,44.540305,0.93,street,Route de Loupiac 12700 Causse-et-Diège,12257_7kruz6,G,ROUTE DE LOUPIAC,
351347976,00026,35134797600026,O,1993-07-04,NN,,,2019-11-14T14:00:19,false,2,CARRAYRAC,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,2.049353,44.515155,0.92,street,Rue du Carrayrac 12700 Causse-et-Diège,12257_oz1w8o,D,RUE DU CARRAYRAC,
351534946,00014,35153494600014,O,1989-07-25,NN,,,2019-11-14T14:00:19,true,3,,,,,,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
353998149,00010,35399814900010,O,1990-04-02,NN,,4334ZC,2019-11-14T14:00:19,true,4,,,,,SERIGNAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,43.33Z,NAFRev2,N,2.025958,44.519415,0.92,street,Route de Serignac 12700 Causse-et-Diège,12257_9gd2ra,G,ROUTE DE SERIGNAC,
377521315,00012,37752131500012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE GARNOU,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,62.46,NAP,N,2.031036,44.553148,0.84,street,Ruelle de Garnou 12700 Causse-et-Diège,12257_8unwog,G,RUELLE DE GARNOU,
377755624,00014,37775562400014,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,GELLE,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.047303,44.513564,0.92,street,Route de Gelle 12700 Causse-et-Diège,12257_ym35jj,G,ROUTE DE GELLE,
379399819,00026,37939981900026,O,2000-01-02,,,,2019-11-14T14:00:19,false,2,,,,,PLAGNES,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,,,,2.03755,44.549532,0.92,street,Route de Plagnes 12700 Causse-et-Diège,12257_jxq3fc,G,ROUTE DE PLAGNES,
379399876,00034,37939987600034,O,2001-01-01,NN,,4334ZC,2020-08-17T19:34:36,true,8,,,,,GELLES,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.34Z,NAFRev2,N,2.047303,44.513564,0.65,street,Route de Gelle 12700 Causse-et-Diège,12257_ym35jj,G,ROUTE DE GELLE,
379561756,00014,37956175600014,O,1990-10-03,NN,,4321AB,2019-11-14T14:00:19,true,6,LOUPIAC,,,LD,LE BOUYSSOU,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.21A,NAFRev2,N,2.056148,44.511692,0.33,street,Route des Bouygues 12700 Causse-et-Diège,12257_5oao4w,G,ROUTE DES BOUYGUES,
379757883,00010,37975788300010,O,1990-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LOUPIAC,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,51.3W,NAFRev1,N,2.027093,44.540305,0.93,street,Route de Loupiac 12700 Causse-et-Diège,12257_7kruz6,G,ROUTE DE LOUPIAC,
379758303,00018,37975830300018,O,1990-11-02,NN,,,2021-11-06T03:44:22,true,5,,,,,LA MARINIE,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,2.051571,44.534807,0.92,street,Route de la Marinie 12700 Causse-et-Diège,12257_2rpp2y,G,ROUTE DE LA MARINIE,
380111526,00014,38011152600014,O,1990-08-01,NN,,,2019-11-14T14:00:19,true,3,LOUPIAC,,,,BARSAGOL,12700,CAUSSE-ET-DIEGE,,,12257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.005384,44.552613,0.92,street,Route de Barsagol 12700 Causse-et-Diège,12257_oxa52w,G,ROUTE DE BARSAGOL,