siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207072,00013,21020707200013,O,1983-03-01,02,2019,,2021-10-27T08:06:24,true,4,,1,,,GRANDE RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.042145,49.312168,0.94,housenumber,1 Grande Rue 02600 Taillefontaine,02734_0030_00001,G,1 GRANDE RUE,
210207072,00021,21020707200021,O,1983-12-21,01,2019,,2021-10-27T08:06:24,false,3,,1,,,GRANDE RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.042145,49.312168,0.94,housenumber,1 Grande Rue 02600 Taillefontaine,02734_0030_00001,G,1 GRANDE RUE,
210207072,00039,21020707200039,O,1995-12-25,NN,,,2008-01-04T18:23:48,false,2,MAIRIE,1,,,GRANDE RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.042145,49.312168,0.94,housenumber,1 Grande Rue 02600 Taillefontaine,02734_0030_00001,G,1 GRANDE RUE,
250202892,00015,25020289200015,O,,NN,,,,true,1,,,,,,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,08.01,NAP,N,,,0,,,,,,
260207170,00010,26020717000010,O,1983-03-01,NN,,,2008-01-04T18:54:56,true,3,MAIRIE,1,,,GRANDE RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.042145,49.312168,0.94,housenumber,1 Grande Rue 02600 Taillefontaine,02734_0030_00001,G,1 GRANDE RUE,
270200124,00013,27020012400013,O,,,,,,true,1,,,,,,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306227513,00018,30622751300018,O,,,,,,true,1,,,,,LA TUILERIE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
311544019,00020,31154401900020,O,1999-11-01,,,,,true,1,,5,,CHE,DE CREPY,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2T,NAF1993,N,3.038894,49.310961,0.81,housenumber,5 Chemin de Crepy 02600 Taillefontaine,02734_0020_00005,G,5 CHEMIN DE CREPY,
311847701,00019,31184770100019,O,,NN,,,,true,1,,,,,,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
313803264,00016,31380326400016,O,,NN,,,,true,1,,3,,RUE,GRANDE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.04161,49.311592,0.78,housenumber,3 Grande Rue 02600 Taillefontaine,02734_0030_00003,G,3 GRANDE RUE,
313874794,00016,31387479400016,O,1978-01-01,,,,2007-01-18T09:13:20,true,3,,,,,,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318852027,00016,31885202700016,O,,NN,,,,true,1,,,,,LA THILLERIE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.041681,49.313522,0.38,street,Chemin de Thimet 02600 Taillefontaine,02734_0055,G,CHEMIN DE THIMET,
319876231,00022,31987623100022,O,2011-01-11,,,,2011-01-27T07:18:20,true,1,,,,,FERME FOURNIER,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,01.49Z,NAFRev2,N,4.6303343,43.6698635,0.71,poi.sports_centre,Gymnase Fernand Fournier (Centre sportif) Arles,https://osm.org/way/102093479,G,,
333884997,00029,33388499700029,O,,NN,,,,true,1,,8,,CHE,DE BONNEUIL,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,51.2C,NAF1993,N,3.039578,49.309696,0.84,housenumber,8 Chemin de Bonneuil 02600 Taillefontaine,02734_0005_00008,G,8 CHEMIN DE BONNEUIL,
339047714,00011,33904771400011,O,1986-10-01,NN,,,2011-04-28T00:31:26,false,5,,30,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2008-06-02,F,N.P.H,,,,81.22Z,NAFRev2,N,3.04277,49.312517,0.86,housenumber,30 Route de Compiègne 02600 Taillefontaine,02734_0015_00030,G,30 ROUTE DE COMPIEGNE,
339047714,00029,33904771400029,O,2008-06-02,NN,,8121ZZ,2020-08-25T10:38:21,false,2,,5,,RTE,COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,81.22Z,NAFRev2,O,3.042533,49.312603,0.83,housenumber,5 Route de Compiègne 02600 Taillefontaine,02734_0015_00005,G,5 ROUTE DE COMPIEGNE,
339728982,00010,33972898200010,O,,,,,,true,1,,13,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,59.07,NAP,N,3.040214,49.31334,0.86,housenumber,13 Route de Compiègne 02600 Taillefontaine,02734_0015_00013,G,13 ROUTE DE COMPIEGNE,
340160365,00029,34016036500029,O,,NN,,,,true,1,,,,,FERME DES CELESTINS,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,1991-07-13,F,,,,,79.06,NAP,N,,,0,,,,,,
379203276,00017,37920327600017,O,1990-09-03,NN,,,2006-10-28T00:26:03,true,3,MARIVAL,,,,,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
388509275,00011,38850927500011,O,1992-07-24,NN,,,2013-02-01T05:49:37,false,5,HAMEAU DE MARIVAL,,,,,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
391801420,00012,39180142000012,O,1992-01-27,NN,,,,true,4,,19,,RUE,GRANDE RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.040746,49.310816,0.83,housenumber,19 Grande Rue 02600 Taillefontaine,02734_0030_00019,G,19 GRANDE RUE,
393738869,00022,39373886900022,O,1996-01-01,NN,,,,false,4,,8,,CHE,DE BONNEUIL,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.1J,NAF1993,N,3.039578,49.309696,0.84,housenumber,8 Chemin de Bonneuil 02600 Taillefontaine,02734_0005_00008,G,8 CHEMIN DE BONNEUIL,
394560171,00016,39456017100016,O,1994-03-28,02,2019,,2021-10-27T08:22:38,true,4,FERME DES MARRONNIERS,1,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.044595,49.313011,0.85,housenumber,1 Route de Compiègne 02600 Taillefontaine,02734_0015_00001,G,1 ROUTE DE COMPIEGNE,
399114214,00048,39911421400048,O,2020-09-01,,,,2021-02-23T11:22:54,true,1,,50,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.21Z,NAFRev2,N,3.041229,49.312379,0.86,housenumber,50 Route de Compiègne 02600 Taillefontaine,02734_0015_00050,G,50 ROUTE DE COMPIEGNE,
403573843,00014,40357384300014,O,,NN,,,,true,1,,10,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8F,NAF1993,N,3.044421,49.312484,0.86,housenumber,10 Route de Compiègne 02600 Taillefontaine,02734_0015_00010,G,10 ROUTE DE COMPIEGNE,
408875805,00017,40887580500017,O,1971-01-01,NN,,,2015-01-15T03:59:15,true,4,,23,,RUE,D'EN HAUT,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.50Z,NAFRev2,N,3.043207,49.312328,0.94,housenumber,23 Rue d’En Haut 02600 Taillefontaine,02734_0025_00023,G,23 RUE D EN HAUT,
408875813,00011,40887581300011,O,1976-01-28,NN,,,2019-12-21T03:56:13,true,4,,,,,,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408875821,00014,40887582100014,O,1981-05-22,NN,,,,true,4,,3,,CHE,DE BONNEUIL,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,3.039807,49.309966,0.84,housenumber,3 Chemin de Bonneuil 02600 Taillefontaine,02734_0005_00003,G,3 CHEMIN DE BONNEUIL,
411916208,00019,41191620800019,O,1997-04-01,NN,,,2008-11-08T01:26:14,true,3,MARIVAL,,,,,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
412629776,00011,41262977600011,O,1997-03-01,NN,,,2006-11-25T15:37:00,true,3,,,,LD,MARIVAL,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,74.1J,NAFRev1,N,6.0579618,49.0845947,0.89,poi.fort,Fort de Marival Vaux,https://osm.org/relation/7131434,G,,
421865064,00016,42186506400016,O,1998-12-15,NN,,,2008-03-06T05:46:52,true,3,,19,,,GRANDE RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.040746,49.310816,0.94,housenumber,19 Grande Rue 02600 Taillefontaine,02734_0030_00019,G,19 GRANDE RUE,
425137288,00014,42513728800014,O,1999-11-24,NN,,,2006-10-31T00:31:34,false,3,,,,,SS LE MONT,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,70.2A,NAFRev1,N,3.031112,49.318655,0.76,street,Sous le Mont 02600 Taillefontaine,02734_ymzd7m,G,SOUS LE MONT,
425137445,00010,42513744500010,O,1999-11-04,NN,,,2006-10-31T00:31:34,false,3,,,,,SS LE MONT,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,70.2A,NAFRev1,N,3.031112,49.318655,0.76,street,Sous le Mont 02600 Taillefontaine,02734_ymzd7m,G,SOUS LE MONT,
431564848,00015,43156484800015,O,2000-04-01,NN,,,,true,4,,30,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,O,3.04277,49.312517,0.86,housenumber,30 Route de Compiègne 02600 Taillefontaine,02734_0015_00030,G,30 ROUTE DE COMPIEGNE,
437744634,00019,43774463400019,O,2000-06-01,NN,,,2008-01-04T19:56:53,true,3,,3,,CHE,DE BONNEUIL,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.039807,49.309966,0.84,housenumber,3 Chemin de Bonneuil 02600 Taillefontaine,02734_0005_00003,G,3 CHEMIN DE BONNEUIL,
445054281,00032,44505428100032,O,2005-05-31,NN,,,2014-07-08T02:30:05,false,3,,5002,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,56.10C,NAFRev2,O,3.042533,49.312603,0.67,street,Route de Compiègne 02600 Taillefontaine,02734_0015,G,ROUTE DE COMPIEGNE,
449219351,00029,44921935100029,O,2010-09-01,,,,2021-02-23T13:31:19,true,1,LA TUILERIE,,,,ROUTE DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2010-09-01,A,BUSINESS ENGLISH COACHING,,,,85.59A,NAFRev2,N,3.042533,49.312603,0.95,street,Route de Compiègne 02600 Taillefontaine,02734_0015,G,ROUTE DE COMPIEGNE,
452294382,00018,45229438200018,O,2004-02-21,NN,,,2008-01-05T02:41:41,true,3,,18,,,GRANDE RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.040807,49.31058,0.94,housenumber,18 Grande Rue 02600 Taillefontaine,02734_0030_00018,G,18 GRANDE RUE,
478469661,00027,47846966100027,O,2004-11-01,NN,,,2006-11-01T01:17:40,false,3,,44,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,85.1E,NAFRev1,N,3.040805,49.31269,0.86,housenumber,44 Route de Compiègne 02600 Taillefontaine,02734_0015_00044,G,44 ROUTE DE COMPIEGNE,
489889931,00015,48988993100015,O,2006-04-03,,,,2008-01-05T03:16:23,true,2,,2,,CHE,DE THIMET,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,3.042212,49.312808,0.82,housenumber,2 Chemin de Thimet 02600 Taillefontaine,02734_0055_00002,G,2 CHEMIN DE THIMET,
491207916,00017,49120791600017,O,2006-07-03,NN,,,2017-05-17T11:20:16,true,6,LES CELESTINS,,,LD,SOUS LE MONT,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,64.20Z,NAFRev2,O,3.031112,49.318655,0.93,street,Sous le Mont 02600 Taillefontaine,02734_ymzd7m,G,SOUS LE MONT,
491693677,00032,49169367700032,O,2020-12-30,,,,2021-04-01T03:55:28,true,1,,50,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,68.20B,NAFRev2,N,3.041229,49.312379,0.86,housenumber,50 Route de Compiègne 02600 Taillefontaine,02734_0015_00050,G,50 ROUTE DE COMPIEGNE,
493212872,00011,49321287200011,O,2006-12-31,,,,2008-01-05T04:39:39,true,2,,19,,,GRANDE RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.040746,49.310816,0.94,housenumber,19 Grande Rue 02600 Taillefontaine,02734_0030_00019,G,19 GRANDE RUE,
503018848,00021,50301884800021,O,2012-02-01,,,,2017-08-17T08:19:43,true,2,HAMEAU DE MARIVAL,7,,CHE,DE LA CAROSSE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,85.52Z,NAFRev2,N,3.066911,49.320172,0.85,housenumber,7 Chemin de la Carosse 02600 Taillefontaine,02734_7kx5vj_00007,G,7 CHEMIN DE LA CAROSSE,
513087775,00039,51308777500039,O,2020-07-01,,,,2020-09-17T11:11:27,false,1,,23,,RUE,D EN HAUT,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,96.04Z,NAFRev2,N,3.043207,49.312328,0.94,housenumber,23 Rue d’En Haut 02600 Taillefontaine,02734_0025_00023,G,23 RUE D EN HAUT,
514199363,00011,51419936300011,O,2009-06-28,,,,2009-08-11T11:49:45,true,1,,18,,,GRAND RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2009-06-28,A,,,,,68.20B,NAFRev2,N,3.040807,49.31058,0.81,housenumber,18 Grande Rue 02600 Taillefontaine,02734_0030_00018,G,18 GRANDE RUE,
514982180,00010,51498218000010,O,2009-09-22,,,,2012-11-10T01:17:22,true,2,,10,,RUE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,74.90A,NAFRev2,N,3.044421,49.312484,0.81,housenumber,10 Route de Compiègne 02600 Taillefontaine,02734_0015_00010,G,10 ROUTE DE COMPIEGNE,
519209019,00016,51920901900016,O,2009-12-08,NN,,4339ZZ,2020-08-25T10:33:20,true,3,,5,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2018-07-16,F,N-P-H-SERVICES,,,,81.21Z,NAFRev2,O,3.042533,49.312603,0.85,housenumber,5 Route de Compiègne 02600 Taillefontaine,02734_0015_00005,G,5 ROUTE DE COMPIEGNE,
519590566,00013,51959056600013,O,2010-02-01,,,,2012-11-10T01:41:29,true,1,,6,,CHE,NEUF,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.99C,NAFRev2,N,3.040207,49.310528,0.77,housenumber,6 Chemin Neuf 02600 Taillefontaine,02734_0040_00006,G,6 CHEMIN NEUF,
523137529,00013,52313752900013,O,2010-06-05,,,,2010-06-16T13:42:36,true,1,,18,,,GRAND RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2010-06-05,A,,,,,68.20B,NAFRev2,N,3.040807,49.31058,0.81,housenumber,18 Grande Rue 02600 Taillefontaine,02734_0030_00018,G,18 GRANDE RUE,
528433758,00018,52843375800018,O,2010-10-07,,,,2020-12-19T03:45:31,true,1,HAMEAU DE MARIVAL,7,,CHE,DE LA CAROSSE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,68.20B,NAFRev2,N,3.066911,49.320172,0.85,housenumber,7 Chemin de la Carosse 02600 Taillefontaine,02734_7kx5vj_00007,G,7 CHEMIN DE LA CAROSSE,
529316002,00011,52931600200011,O,2010-12-30,00,2019,,2021-10-27T08:36:12,true,5,LES CELESTINS,,,,SOUS LE MONT,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,ANAM INTERNATIONAL,70.22Z,NAFRev2,N,3.031112,49.318655,0.93,street,Sous le Mont 02600 Taillefontaine,02734_ymzd7m,G,SOUS LE MONT,
530796036,00016,53079603600016,O,2011-03-01,,,,2012-11-10T02:59:28,true,1,,2,,CHE,DU JEU D'ARC,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,46.19B,NAFRev2,N,3.041012,49.311605,0.84,housenumber,2 Chemin du Jeu d’Arc 02600 Taillefontaine,02734_0035_00002,G,2 CHEMIN DU JEU D ARC,
532192549,00014,53219254900014,O,2011-05-02,00,2019,,2021-10-27T08:40:01,false,2,,8,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,71.12B,NAFRev2,O,3.044222,49.312573,0.85,housenumber,8 Route de Compiègne 02600 Taillefontaine,02734_0015_00008,G,8 ROUTE DE COMPIEGNE,
538180209,00016,53818020900016,O,2011-01-01,,,,2011-11-30T03:54:04,true,1,LA GRANGE,,,CHE,DE THIMET,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,3.041681,49.313522,0.81,street,Chemin de Thimet 02600 Taillefontaine,02734_0055,G,CHEMIN DE THIMET,
538446477,00019,53844647700019,O,2011-11-19,,,,2021-01-19T08:46:00,false,2,,2,,RUE,D'EN HAUT,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,68.20B,NAFRev2,N,3.04288,49.310848,0.94,housenumber,2 Rue d’En Haut 02600 Taillefontaine,02734_0025_00002,G,2 RUE D EN HAUT,
538926643,00015,53892664300015,O,2012-02-01,,,,2013-09-05T03:09:20,true,2,,,,,LA CROIX MOREL,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,47.99A,NAFRev2,N,3.051393,49.292992,0.77,street,Croix Morel 02600 Taillefontaine,02734_B006,G,CROIX MOREL,
716571732,00016,71657173200016,O,,,,,,true,1,,,,HAM,DE MARIVAL,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.0579618,49.0845947,0.9,poi.fort,Fort de Marival Vaux,https://osm.org/relation/7131434,G,,
751428293,00011,75142829300011,O,2012-05-10,,,,2013-06-11T08:29:39,true,2,,34,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,25.11Z,NAFRev2,N,3.041925,49.312407,0.86,housenumber,34 Route de Compiègne 02600 Taillefontaine,02734_0015_00034,G,34 ROUTE DE COMPIEGNE,
753689751,00018,75368975100018,O,2012-09-06,,,4334ZC,2017-01-31T03:29:11,true,2,,9,,CHE,NEUF,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,43.34Z,NAFRev2,N,3.040923,49.308554,0.77,housenumber,9 Chemin Neuf 02600 Taillefontaine,02734_0040_00009,G,9 CHEMIN NEUF,
753889021,00022,75388902100022,O,2014-01-04,,,,2015-08-21T03:37:46,true,2,,4,,CHE,DU JEU D'ARC,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,N,3.040772,49.312285,0.84,housenumber,4 Chemin du Jeu d’Arc 02600 Taillefontaine,02734_0035_00004,G,4 CHEMIN DU JEU D ARC,
780228805,00013,78022880500013,O,1900-01-01,NN,,,2008-01-05T03:12:55,true,3,PIERRE WINIESKI,,,,,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
797488533,00010,79748853300010,O,2013-09-05,,,,2019-09-19T04:05:59,true,1,,6,,CHE,DE THIMET,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,68.20B,NAFRev2,N,3.041905,49.313301,0.82,housenumber,6 Chemin de Thimet 02600 Taillefontaine,02734_0055_00006,G,6 CHEMIN DE THIMET,
799495494,00012,79949549400012,O,2014-01-06,,,,2018-04-19T04:02:53,false,2,HAMEAU DE MARIVAL,5,,CHE,DE LA CAROSSE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,3.066776,49.320237,0.85,housenumber,5 Chemin de la Carosse 02600 Taillefontaine,02734_7kx5vj_00005,G,5 CHEMIN DE LA CAROSSE,
810679514,00010,81067951400010,O,2014-05-20,,,,2015-04-07T15:01:04,true,1,MAIRIE,1,,,GRANDE RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,94.99Z,NAFRev2,N,3.042145,49.312168,0.94,housenumber,1 Grande Rue 02600 Taillefontaine,02734_0030_00001,G,1 GRANDE RUE,
811500529,00011,81150052900011,O,2015-05-19,,,,2021-07-23T14:38:52,false,3,,,,,LA TUILERIE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,72.20Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
813006640,00011,81300664000011,O,2015-07-23,,,,2015-08-12T03:51:10,true,1,,18,,,GRANDE RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,68.20B,NAFRev2,N,3.040807,49.31058,0.94,housenumber,18 Grande Rue 02600 Taillefontaine,02734_0030_00018,G,18 GRANDE RUE,
814467080,00010,81446708000010,O,2015-11-15,,,1413ZB,2016-06-22T03:42:55,true,2,,1,T,,GRANDE RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,L'ATELIER D'ALICE ET LUCE,14.13Z,NAFRev2,N,3.041563,49.311534,0.94,street,Grande Rue 02600 Taillefontaine,02734_0030,G,GRANDE RUE,
823085097,00017,82308509700017,O,2016-10-07,,,,2020-03-05T09:19:15,true,2,,22,B,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,14.13Z,NAFRev2,N,3.043727,49.312656,0.86,interpolation,22 Route de Compiègne 02600 Taillefontaine,,G,20 ROUTE DE COMPIEGNE,
823452537,00017,82345253700017,O,2016-10-14,,,,2016-11-02T04:18:36,true,1,,,,,4 CHEMIN DE BONNEUIL,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,47.99A,NAFRev2,N,3.039879,49.309933,0.94,housenumber,4 Chemin de Bonneuil 02600 Taillefontaine,02734_0005_00004,G,4 CHEMIN DE BONNEUIL,
829522192,00014,82952219200014,O,2017-04-28,,,,2021-03-20T08:49:07,true,1,HAMEAU DE MARIVAL,7,,CHE,DE LA CAROSSE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,70.22Z,NAFRev2,N,3.066911,49.320172,0.85,housenumber,7 Chemin de la Carosse 02600 Taillefontaine,02734_7kx5vj_00007,G,7 CHEMIN DE LA CAROSSE,
839006103,00023,83900610300023,O,2020-12-08,,,,2022-03-11T08:14:04,false,2,,20,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,YG MOBILITE,70.22Z,NAFRev2,N,3.043839,49.312704,0.86,housenumber,20 Route de Compiègne 02600 Taillefontaine,02734_0015_00020,G,20 ROUTE DE COMPIEGNE,
850256025,00014,85025602500014,O,2019-04-24,,,,2019-04-25T07:46:45,true,1,,18,,,GRAND RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,68.20B,NAFRev2,N,3.040807,49.31058,0.81,housenumber,18 Grande Rue 02600 Taillefontaine,02734_0030_00018,G,18 GRANDE RUE,
877516534,00014,87751653400014,O,2019-09-01,,,,2019-09-25T09:07:59,true,1,,1,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,3.044595,49.313011,0.85,housenumber,1 Route de Compiègne 02600 Taillefontaine,02734_0015_00001,G,1 ROUTE DE COMPIEGNE,
878606177,00011,87860617700011,O,2019-10-28,,,9529ZF,2019-11-01T03:37:56,true,1,LA TUILERIE,,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,BRITO,95.29Z,NAFRev2,N,3.042533,49.312603,0.84,street,Route de Compiègne 02600 Taillefontaine,02734_0015,G,ROUTE DE COMPIEGNE,
880067087,00010,88006708700010,O,2019-12-14,,,,2019-12-24T08:33:18,true,1,,1,,CHE,CHEMIN DE BONNEUIL,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2019-12-14,A,,,,,70.21Z,NAFRev2,N,3.039807,49.309966,0.87,housenumber,1 Chemin de Bonneuil 02600 Taillefontaine,02734_0005_00001,G,1 CHEMIN DE BONNEUIL,
882342918,00019,88234291800019,O,2020-03-04,,,9602AB,2021-07-13T09:23:54,true,3,,12,,CHE,DES PRES,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.99A,NAFRev2,N,3.038572,49.313586,0.61,street,Chemin des Pres de la Ville 02600 Taillefontaine,02734_ppanf3,G,CHEMIN DES PRES DE LA VILLE,
882945306,00018,88294530600018,O,2020-03-01,,,,2020-04-18T03:47:47,true,1,,23,,RUE,D'EN HAUT,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.49Z,NAFRev2,N,3.043207,49.312328,0.94,housenumber,23 Rue d’En Haut 02600 Taillefontaine,02734_0025_00023,G,23 RUE D EN HAUT,
885267179,00012,88526717900012,O,2020-06-15,,,1512ZA,2020-11-20T10:18:06,true,2,,25,,,GRAND RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,J C S,15.12Z,NAFRev2,O,3.04044,49.310389,0.81,housenumber,25 Grande Rue 02600 Taillefontaine,02734_0030_00025,G,25 GRANDE RUE,
885268672,00015,88526867200015,O,2020-06-15,,,1512ZA,2020-11-26T11:36:07,true,2,,25,,,GRAND RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,15.12Z,NAFRev2,O,3.04044,49.310389,0.81,housenumber,25 Grande Rue 02600 Taillefontaine,02734_0030_00025,G,25 GRANDE RUE,
899972095,00017,89997209500017,O,2021-05-07,,,,2021-06-03T03:38:57,true,1,,50,,RTE,DE COMPIEGNE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,68.20B,NAFRev2,N,3.041229,49.312379,0.86,housenumber,50 Route de Compiègne 02600 Taillefontaine,02734_0015_00050,G,50 ROUTE DE COMPIEGNE,
900267550,00011,90026755000011,O,2021-05-31,,,1391ZZ,2021-06-11T09:47:46,true,1,,6,,CHE,DU JEU D'ARC,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,13.91Z,NAFRev2,N,3.040948,49.312438,0.84,housenumber,6 Chemin du Jeu d’Arc 02600 Taillefontaine,02734_0035_00006,G,6 CHEMIN DU JEU D ARC,
903308054,00019,90330805400019,O,2021-09-16,,,,2021-09-21T03:37:55,true,1,,18,,,GRAND RUE,02600,TAILLEFONTAINE,,,02734,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,68.20B,NAFRev2,N,3.040807,49.31058,0.81,housenumber,18 Grande Rue 02600 Taillefontaine,02734_0030_00018,G,18 GRANDE RUE,