siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900798,00017,21390079800017,O,1983-03-01,02,2018,,2020-08-25T10:17:07,true,4,,,,,,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263900797,00014,26390079700014,O,1983-03-01,NN,,,2016-11-20T14:05:35,true,4,,,,,MAIRIE,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900791,00014,29390079100014,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327897609,00019,32789760900019,O,1983-08-02,NN,,,2008-11-07T00:45:36,true,4,,,,,LE LOTISSEMENT,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,5.9653558,45.4058497,0.88,poi.platform,Le Boissieu Lotissement (Plateforme) La Flachère,https://osm.org/way/293471461,G,,
333892610,00234,33389261000234,O,2001-12-31,NN,,,2019-06-24T13:27:35,false,4,,,,,CARRE DE BRIOD,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,08.12Z,NAFRev2,O,5.626997,46.658085,0.84,street,Rue de la Carriere 39570 Briod,39079_0010,G,RUE DE LA CARRIERE,
341041002,00013,34104100200013,O,,NN,,,,true,1,,,,,LA CROIX DU TILLEUL,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.08,NAP,N,5.625115,46.658206,0.79,street,Rue Croix du Tilleul 39570 Briod,39079_0025,G,RUE CROIX DU TILLEUL,
384293262,00018,38429326200018,O,1992-01-01,01,2018,,2020-08-25T10:21:23,true,4,,,,,,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
409927589,00013,40992758900013,O,1987-12-31,NN,,,2016-04-26T03:56:25,true,3,,,,,,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409927597,00016,40992759700016,O,1982-12-31,NN,,,2011-04-23T09:20:38,true,3,,,,,,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410094445,00013,41009444500013,O,,NN,,,,true,1,,,,RUE,CROIX DU TILLEUL,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,5.625115,46.658206,0.93,street,Rue Croix du Tilleul 39570 Briod,39079_0025,G,RUE CROIX DU TILLEUL,
419054069,00028,41905406900028,O,2013-01-01,,,,2018-03-19T03:31:36,false,2,,165,,RUE,DU CHALET,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,86.90F,NAFRev2,N,5.623532,46.660035,0.93,housenumber,165 Rue du Chalet 39570 Briod,39079_0015_00165,G,165 RUE DU CHALET,
420594780,00017,42059478000017,O,1998-10-01,,,,,true,1,,,,PL,DE L'EGLISE,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,92.6C,NAF1993,N,5.622748,46.662929,0.81,street,Place de l'Eglise 39570 Briod,39079_0030,G,PLACE DE L EGLISE,
430290734,00010,43029073400010,O,1999-01-01,NN,,,2016-01-12T00:22:13,true,3,,200,,RUE,DU CHALET,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.623445,46.659849,0.93,housenumber,200 Rue du Chalet 39570 Briod,39079_0015_00200,G,200 RUE DU CHALET,
441444809,00012,44144480900012,O,2002-03-01,NN,,,2016-04-26T03:20:07,false,4,,100,,RUE,CROIX DU TILLEUL,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,93.12Z,NAFRev2,O,5.624965,46.657322,0.93,housenumber,100 Rue Croix du Tilleul 39570 Briod,39079_0025_00100,G,100 RUE CROIX DU TILLEUL,
441596020,00012,44159602000012,O,2002-03-05,NN,,,2019-07-04T03:38:49,true,3,,,,,,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448303974,00019,44830397400019,O,2003-04-22,NN,,,2006-11-25T18:28:31,true,3,,155,,,CRIX DU TILLEUL,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6G,NAFRev1,N,5.625109,46.656799,0.79,housenumber,155 Rue Croix du Tilleul 39570 Briod,39079_0025_00155,G,155 RUE CROIX DU TILLEUL,
452882616,00017,45288261600017,O,2004-04-01,NN,,,2007-05-22T00:16:41,true,4,,155,,,LA CROIX DU TILLEUL,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,O,5.625109,46.656799,0.78,housenumber,155 Rue Croix du Tilleul 39570 Briod,39079_0025_00155,G,155 RUE CROIX DU TILLEUL,
480113463,00016,48011346300016,O,2005-01-01,01,2018,4312BA,2020-08-25T10:24:07,true,2,,290,,RUE,DU CHALET,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,5.624421,46.65927,0.93,housenumber,290 Rue du Chalet 39570 Briod,39079_0015_00290,G,290 RUE DU CHALET,
493424162,00011,49342416200011,O,2006-11-29,,,,2008-01-05T22:23:05,true,2,,245,,RUE,CROIX DU TILLEUL,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.624809,46.656137,0.93,housenumber,245 Rue Croix du Tilleul 39570 Briod,39079_0025_00245,G,245 RUE CROIX DU TILLEUL,
493845226,00015,49384522600015,O,2006-12-15,,,,2019-07-03T03:53:00,true,2,,320,,RUE,DU CHALET,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.624769,46.659175,0.93,housenumber,320 Rue du Chalet 39570 Briod,39079_0015_00320,G,320 RUE DU CHALET,
499210938,00019,49921093800019,O,2007-07-20,,,,2019-08-29T03:55:41,true,3,,165,,RUE,DU CHALET,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,5.623532,46.660035,0.93,housenumber,165 Rue du Chalet 39570 Briod,39079_0015_00165,G,165 RUE DU CHALET,
500844949,00015,50084494900015,O,2007-11-01,,,,2008-01-05T01:51:53,true,2,,60,,RUE,DE LA BUISSONNEE,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2008-01-01,A,BM SPORT-SANTE,,,,93.19Z,NAFRev2,N,5.627442,46.658689,0.93,housenumber,60 Rue de la Buissonnee 39570 Briod,39079_0005_00060,G,60 RUE DE LA BUISSONNEE,
509609798,00012,50960979800012,O,2009-01-05,NN,,4312BA,2018-07-06T04:13:50,true,3,,15,,RUE,DES LONGUES RAIES,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.12A,NAFRev2,O,5.623927,46.663361,0.93,housenumber,15 Rue des Longues Raies 39570 Briod,39079_0040_00015,G,15 RUE DES LONGUES RAIES,
519855639,00018,51985563900018,O,2010-02-01,,,,2017-02-01T09:28:26,true,2,39570,35,,RUE,DU CHALET,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,70.22Z,NAFRev2,N,5.623265,46.661285,0.93,housenumber,35 Rue du Chalet 39570 Briod,39079_0015_00035,G,35 RUE DU CHALET,
523080331,00011,52308033100011,O,2010-05-15,,,,2010-06-14T05:30:55,true,1,,,,IMP,DE LA ROCHETTE,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,01.49Z,NAFRev2,N,5.620739,46.661614,0.83,street,Impasse de la Rochette 39570 Briod,39079_0050,G,IMPASSE DE LA ROCHETTE,
750908634,00017,75090863400017,O,2012-05-01,,,,2015-08-28T03:51:53,true,1,,60,,PL,DE L'EGLISE,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.13Z,NAFRev2,N,5.622932,46.662251,0.83,housenumber,60 Place de l'Eglise 39570 Briod,39079_0030_00060,G,60 PLACE DE L EGLISE,
778365981,00019,77836598100019,O,,,,,,true,1,,,,,,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
803725993,00023,80372599300023,O,2015-07-23,00,2018,,2020-08-25T11:13:42,false,3,,60,,RUE,DE LA BUISSONNEE,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,85.51Z,NAFRev2,O,5.627442,46.658689,0.93,housenumber,60 Rue de la Buissonnee 39570 Briod,39079_0005_00060,G,60 RUE DE LA BUISSONNEE,
804774933,00019,80477493300019,O,2014-09-22,,,,2015-09-10T12:01:06,false,2,,50,,IMP,DU PUITS,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,96.02B,NAFRev2,N,5.6546008,45.5577399,0.76,poi.track,Impasse du Puits (Chemin) Romagnieu,https://osm.org/way/238648114,G,,
823054143,00032,82305414300032,O,2017-01-01,02,2018,0812ZZ,2020-08-25T11:30:29,false,1,,,,,LIEUDIT CARI CHALUMEAU,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,08.12Z,NAFRev2,O,5.624413,46.662134,0.91,street,Lieu Dit Cari Chalumeau 39570 Briod,39079_79alrb,G,LIEU DIT CARI CHALUMEAU,
825363906,00017,82536390600017,O,2017-03-01,,,,2021-02-23T17:46:14,true,1,,60,,PL,DE L EGLISE,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,L'INTERMEDE DU JURA,47.81Z,NAFRev2,N,5.622932,46.662251,0.83,housenumber,60 Place de l'Eglise 39570 Briod,39079_0030_00060,G,60 PLACE DE L EGLISE,
828631580,00010,82863158000010,O,2013-11-23,,,,2017-03-29T09:45:14,true,1,,185,,RUE,DU CHALET,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2013-11-23,A,,,,,90.01Z,NAFRev2,N,5.623522,46.659825,0.93,housenumber,185 Rue du Chalet 39570 Briod,39079_0015_00185,G,185 RUE DU CHALET,
835382045,00028,83538204500028,O,2020-01-01,,,4332BB,2021-02-23T17:56:14,true,1,,100,,RUE,DU CHALET,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.32B,NAFRev2,O,5.623462,46.66079,0.93,housenumber,100 Rue du Chalet 39570 Briod,39079_0015_00100,G,100 RUE DU CHALET,
881735765,00011,88173576500011,O,2020-02-14,,,,2020-03-11T08:55:23,true,1,,60,,RUE,DE LA BUISSONNEE,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,68.20B,NAFRev2,N,5.627442,46.658689,0.93,housenumber,60 Rue de la Buissonnee 39570 Briod,39079_0005_00060,G,60 RUE DE LA BUISSONNEE,
897580932,00019,89758093200019,O,2021-04-01,,,,2021-03-26T08:58:17,true,1,,,,,100 RUE DE LA CARRIERE,39570,BRIOD,,,39079,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,93.29Z,NAFRev2,N,5.626997,46.658085,0.93,housenumber,100 Rue de la Carriere 39570 Briod,39079_0010_00100,G,100 RUE DE LA CARRIERE,
