id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-44,2023-01-05,000001,Vente,230000,28,,RTE DU VILLAGE,0225,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0727,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,448,4.912392,46.212891
2023-665,2023-01-12,000001,Vente,16500,,,LA MARE CAILLAT,B031,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,14650,4.919478,46.224148
2023-665,2023-01-12,000001,Vente,16500,,,LA MARE CAILLAT,B031,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,15870,4.920481,46.223096
2023-1083,2023-01-31,000001,Vente,76000,,,LES BARGES,B002,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.910934,46.211005
2023-1083,2023-01-31,000001,Vente,76000,,,LES BARGES,B002,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,1850,4.910934,46.211005
2023-1083,2023-01-31,000001,Vente,76000,245,,RTE D ILLIAT,0115,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0607,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,4.910944,46.211228
2023-1083,2023-01-31,000001,Vente,76000,245,,RTE D ILLIAT,0115,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0607,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1500,4.910944,46.211228
2023-1083,2023-01-31,000001,Vente,76000,245,,RTE D ILLIAT,0115,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0607,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,1230,4.910944,46.211228
2023-2632,2023-03-03,000001,Vente,1000,,,LES NOIRATTES,B034,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0739,,,,,,,,,,,,,0,,,,,T,terres,,,1308,4.896207,46.208207
2023-3153,2023-04-03,000001,Vente,280000,5,,LOT LES TILLEULS,A200,01290,01334,Saint-André-d'Huiriat,01,,,013340000A1046,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,797,4.910079,46.211918
2023-5431,2023-05-12,000001,Vente,120000,683,,RTE D ILLIAT,0115,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,4.904903,46.209227
2023-5431,2023-05-12,000001,Vente,120000,683,,RTE D ILLIAT,0115,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0743,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,520,4.904903,46.209227
2023-6950,2023-06-30,000001,Vente,350000,,,AUX SACHETTES,B040,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0044,,,,,,,,,,,,,0,,,,,S,sols,,,10370,4.927936,46.210514
2023-7912,2023-06-30,000001,Vente,350000,,,AUX SACHETTES,B040,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0044,,,,,,,,,,,,,0,,,,,S,sols,,,10370,4.927936,46.210514
2023-8451,2023-07-28,000001,Vente,824950,,,LE CULARD,B012,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,11566,4.903399,46.210978
2023-8451,2023-07-28,000001,Vente,824950,286,,CHE DES CULARDS,0065,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0631,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,3118,4.902905,46.211699
2023-8451,2023-07-28,000001,Vente,824950,286,,CHE DES CULARDS,0065,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0631,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,3118,4.902905,46.211699
2023-8451,2023-07-28,000001,Vente,824950,286,,CHE DES CULARDS,0065,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3118,4.902905,46.211699
2023-8451,2023-07-28,000001,Vente,824950,286,,CHE DES CULARDS,0065,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3118,4.902905,46.211699
2023-8451,2023-07-28,000001,Vente,824950,,,LE CULARD,B012,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.902873,46.211962
2023-9262,2023-08-23,000001,Vente,75000,386,,RTE DE CRUZILLES,0060,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0868,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1100,4.907795,46.214594
2023-9262,2023-08-23,000001,Vente,75000,386,,RTE DE CRUZILLES,0060,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0868,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,600,4.907795,46.214594
2023-9262,2023-08-23,000001,Vente,75000,,,GRAVET,B025,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0869,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.907483,46.214484
2023-9466,2023-08-30,000002,Vente,34690,,,GRAVET,B025,01290,01334,Saint-André-d'Huiriat,01,,,013340000A1083,,,,,,,,,,,,,0,,,,,T,terres,,,3469,,
2023-10376,2023-09-15,000001,Vente,33060,,,GRAVET,B025,01290,01334,Saint-André-d'Huiriat,01,,,013340000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,3306,4.906737,46.215759
2023-10751,2023-10-05,000001,Vente,2850,,,GRAVET,B025,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,11050,4.911027,46.216718
2023-10751,2023-10-05,000001,Vente,2850,,,GRAVET,B025,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,1340,4.910922,46.215998
2023-11553,2023-10-12,000001,Vente,300000,150,,LOT CHAPONOD,A051,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0912,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,4.908881,46.21413
2023-11553,2023-10-12,000001,Vente,300000,150,,LOT CHAPONOD,A051,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.908881,46.21413
2023-11553,2023-10-12,000001,Vente,300000,150,,LOT CHAPONOD,A051,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0912,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1238,4.908881,46.21413
2023-11553,2023-10-12,000001,Vente,300000,150,,LOT CHAPONOD,A051,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0912,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1238,4.908881,46.21413
2023-11745,2023-10-23,000001,Vente,200000,,,AU CHAPELAND,B009,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0877,,,,,,,,,,,,,0,,,,,S,sols,,,303,4.907872,46.204119
2023-13190,2023-12-08,000001,Vente,33655.68,,,GORMOZ,B017,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,12000,4.925083,46.212327
2023-13190,2023-12-08,000001,Vente,33655.68,,,GRANDES TERRES,B022,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0377,,,,,,,,,,,,,0,,,,,P,prés,,,9170,4.919427,46.208732
2023-13190,2023-12-08,000001,Vente,33655.68,,,GRANDES TERRES,B022,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0378,,,,,,,,,,,,,0,,,,,P,prés,,,7310,4.918778,46.209304
2023-13190,2023-12-08,000001,Vente,33655.68,,,GRANDES TERRES,B022,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0379,,,,,,,,,,,,,0,,,,,P,prés,,,10500,4.917996,46.209846
2023-13190,2023-12-08,000001,Vente,33655.68,,,GRANDES TERRES,B022,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0382,,,,,,,,,,,,,0,,,,,P,prés,,,6120,4.919338,46.210056
2023-13190,2023-12-08,000001,Vente,33655.68,,,GRANDES TERRES,B022,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,7020,4.920547,46.209411
2023-13190,2023-12-08,000001,Vente,33655.68,,,GRANDES TERRES,B022,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0384,,,,,,,,,,,,,0,,,,,P,prés,,,9220,4.920489,46.208761
2023-13190,2023-12-08,000001,Vente,33655.68,,,LA FALCONNIERE,B016,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0780,,,,,,,,,,,,,0,,,,,P,prés,,,43834,4.924378,46.215748
2023-13253,2023-12-08,000001,Vente,515000,353,,IMP DU CHANAY,0045,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2630,4.911088,46.226543
2023-13253,2023-12-08,000001,Vente,515000,353,,IMP DU CHANAY,0045,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2630,4.911088,46.226543
2023-13253,2023-12-08,000001,Vente,515000,353,,IMP DU CHANAY,0045,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2630,4.911088,46.226543
2023-13253,2023-12-08,000001,Vente,515000,353,,IMP DU CHANAY,0045,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0069,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,2630,4.911088,46.226543
2023-13253,2023-12-08,000001,Vente,515000,,,LE CHANAY,B008,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0892,,,,,,,,,,,,,0,,,,,P,prés,,,1523,4.911248,46.226978
2023-13253,2023-12-08,000001,Vente,515000,,,LE CHANAY,B008,01290,01334,Saint-André-d'Huiriat,01,,,013340000A0894,,,,,,,,,,,,,0,,,,,T,terres,,,1474,4.910801,46.226864
2023-13258,2023-12-08,000001,Vente,2537.6,,,LES MURES,B033,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0352,,,,,,,,,,,,,0,,,,,P,prés,,,2490,4.91624,46.209524
2023-13258,2023-12-08,000001,Vente,2537.6,,,LES MURES,B033,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,2350,4.916627,46.208737
2023-13258,2023-12-08,000001,Vente,2537.6,,,LES MURES,B033,01290,01334,Saint-André-d'Huiriat,01,,,013340000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,3090,4.916613,46.20919
