id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338608,2019-03-06,000001,Vente,60500,3,,RUE VANOISE,0220,89740,89475,Villon,89,,,894750000C0018,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,622,4.189383,47.911069
2019-1339354,2019-06-22,000001,Vente,3500,,,DEVANT LES HOTOTS,B021,89740,89475,Villon,89,,,89475000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.198663,47.910997
2019-1339354,2019-06-22,000001,Vente,3500,,,LE BEUGNON,B002,89740,89475,Villon,89,,,89475000ZC0036,,,,,,,,,,,,,0,,,,,L,landes,,,3930,4.19685,47.905773
2019-1339570,2019-07-22,000001,Vente,25000,2,,RUE VANOISE,0220,89740,89475,Villon,89,,,894750000C0057,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,110,4.18947,47.910707
2019-1339570,2019-07-22,000001,Vente,25000,,,LA CHAUX,B012,89740,89475,Villon,89,,,894750000C0276,,,,,,,,,,,,,0,,,,,L,landes,,,883,4.183531,47.903373
2019-1339570,2019-07-22,000001,Vente,25000,,,LA CHAUX,B012,89740,89475,Villon,89,,,894750000C0307,,,,,,,,,,,,,0,,,,,L,landes,,,165,4.184631,47.904367
2019-1339570,2019-07-22,000001,Vente,25000,,,CHAMP NANNAN,B010,89740,89475,Villon,89,,,894750000D0011,,,,,,,,,,,,,0,,,,,L,landes,,,775,4.175868,47.91169
2019-1339570,2019-07-22,000001,Vente,25000,,,VAL LA CLET,B049,89740,89475,Villon,89,,,894750000D0227,,,,,,,,,,,,,0,,,,,L,landes,,,350,4.177585,47.906945
2019-1340309,2019-10-10,000001,Vente,200000,10,,RUE DU FAUBOURG,0070,89740,89475,Villon,89,,,894750000C0139,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,1115,4.189081,47.909894
2019-1340309,2019-10-10,000001,Vente,200000,54,,LE VILLAGE,B056,89740,89475,Villon,89,,,894750000C0140,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,95,4.189225,47.909996
2019-1340309,2019-10-10,000001,Vente,200000,,,LE VILLAGE,B056,89740,89475,Villon,89,,,894750000C0141,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.189313,47.910049
2019-1340838,2019-12-06,000001,Vente,69705,,,LE VILLAGE,B056,89740,89475,Villon,89,,,894750000C0124,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.188577,47.908561
2019-1340838,2019-12-06,000001,Vente,69705,20,,RUE DU FAUBOURG,0070,89740,89475,Villon,89,,,894750000C0615,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,450,4.188406,47.908645
2019-1340838,2019-12-06,000001,Vente,69705,,,LE VILLAGE,B056,89740,89475,Villon,89,,,894750000C0616,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.188312,47.908568
2019-1341132,2019-12-20,000002,Vente,392,,,LE VILLAGE,B056,89740,89475,Villon,89,,,894750000C0661,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.187616,47.910331
