id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983155,2021-01-07,000001,Vente,151000,595,,CHE DU CRAPAUD,0022,59470,59663,Wormhout,59,,,59663000YA0088,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,651,2.461958,50.845151
2021-983155,2021-01-07,000001,Vente,151000,595,,CHE DU CRAPAUD,0022,59470,59663,Wormhout,59,,,59663000YA0088,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,830,2.461958,50.845151
2021-983250,2021-01-07,000001,Vente,88000,9,,PL DU GEN DE GAULLE,0060,59470,59663,Wormhout,59,,,59663000AH0156,,,2,,,,,,,,,,1,1,Maison,55,4,,,,,,2.467516,50.881307
2021-983327,2021-01-09,000001,Vente,163500,23,,ALL DES ACACIAS,0004,59470,59663,Wormhout,59,,,59663000AB0232,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,397,2.47597,50.883746
2021-983334,2021-01-30,000001,Vente,158200,211,,RUE D HERZEELE,0066,59470,59663,Wormhout,59,,,59663000AB0172,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,765,2.473897,50.882419
2021-983377,2021-01-14,000001,Vente,235500,4,,RUE DES FAUVETTES,0041,59470,59663,Wormhout,59,,,59663000ZA0228,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,495,2.455586,50.883722
2021-983377,2021-01-14,000001,Vente,235500,4,,RUE DES FAUVETTES,0041,59470,59663,Wormhout,59,,,59663000ZA0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.455586,50.883722
2021-983377,2021-01-14,000001,Vente,235500,4,,RUE DES FAUVETTES,0041,59470,59663,Wormhout,59,,,59663000ZA0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.455586,50.883722
2021-983451,2021-01-22,000001,Vente,65000,460,,RTE DE STEENVOORDE,0150,59470,59663,Wormhout,59,,,59663000AB0575,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,144,2.473668,50.878925
2021-983451,2021-01-22,000001,Vente,65000,,,LA PLACE,B038,59470,59663,Wormhout,59,,,59663000AB0609,,,,,,,,,,,,,0,,,,,T,terres,,,361,2.473709,50.878811
2021-983546,2021-01-29,000001,Vente,349300,3,,RUE DES JOUBARBES,0074,59470,59663,Wormhout,59,,,59663000ZP0162,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,574,2.474891,50.877391
2021-983669,2021-02-03,000001,Vente,13000,9,,RUE DE L EGLISE,0020,59470,59663,Wormhout,59,,,59663000AD0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.466875,50.880474
2021-983669,2021-02-03,000001,Vente,13000,,,RUE DE L EGLISE,0020,59470,59663,Wormhout,59,,,59663000AD0472,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.46684,50.880435
2021-983690,2021-02-05,000001,Vente,65600,4,B,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0010,,,17,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.466092,50.883652
2021-983719,2021-02-08,000001,Vente,13000,9,,RUE DE L EGLISE,0020,59470,59663,Wormhout,59,,,59663000AD0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.466754,50.880479
2021-983727,2021-02-05,000001,Vente,370500,107,,VC 308 DE WINNEZEELE,0163,59470,59663,Wormhout,59,,,59663000AB0473,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1993,2.475962,50.881498
2021-983727,2021-02-05,000001,Vente,370500,107,,VC 308 DE WINNEZEELE,0163,59470,59663,Wormhout,59,,,59663000AB0473,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,645,2.475962,50.881498
2021-983730,2021-02-08,000001,Vente,145000,778,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000AC0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,334,0,S,sols,,,1276,2.468939,50.873966
2021-983770,2021-02-10,000001,Vente,256000,3,,RUE LOUIS PATOOR,0101,59470,59663,Wormhout,59,,,59663000AE0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,2.460866,50.877905
2021-983770,2021-02-10,000001,Vente,256000,3,,RUE LOUIS PATOOR,0101,59470,59663,Wormhout,59,,,59663000AE0125,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,855,2.460866,50.877905
2021-983825,2021-02-12,000001,Vente,120000,40,,AV LECLERC,0080,59470,59663,Wormhout,59,,,59663000AD0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,2.467871,50.879244
2021-983825,2021-02-12,000001,Vente,120000,40,,AV LECLERC,0080,59470,59663,Wormhout,59,,,59663000AD0231,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,301,2.467871,50.879244
2021-983826,2021-02-06,000001,Vente,145000,11,,RUE DE L EGLISE,0020,59470,59663,Wormhout,59,,,59663000AD0495,,,,,,,,,,,,,0,,,,,S,sols,,,343,2.466578,50.881029
2021-983920,2021-02-26,000001,Vente en l'état futur d'achèvement,164900,4,T,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0012,,,14,,,,,,,,,,1,,,,,,,,,,2.466678,50.883429
2021-983920,2021-02-26,000001,Vente en l'état futur d'achèvement,164900,4,T,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0012,,,21,51.76,,,,,,,,,1,,,,,,,,,,2.466678,50.883429
2021-983957,2021-03-03,000001,Vente,40924.85,68,,IMP SAINT JOSEPH,0147,59470,59663,Wormhout,59,,,59663000AA0025,,,,,,,,,,,,,0,,,,,J,jardins,,,354,2.464615,50.890695
2021-983958,2021-03-03,000001,Vente,19075.15,,,IMP SAINT JOSEPH,0147,59470,59663,Wormhout,59,,,59663000AA0144,,,,,,,,,,,,,0,,,,,J,jardins,,,165,2.464655,50.890565
2021-984003,2021-02-25,000001,Vente,105000,65,,ALL DES FLEURS,0040,59470,59663,Wormhout,59,,,59663000AB0130,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,224,2.474558,50.885524
2021-984072,2021-03-01,000001,Vente,265000,369,B,RTE DE STEENVOORDE,0150,59470,59663,Wormhout,59,,,59663000AB0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,2.47392,50.879601
2021-984072,2021-03-01,000001,Vente,265000,369,B,RTE DE STEENVOORDE,0150,59470,59663,Wormhout,59,,,59663000AB0570,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,728,2.47392,50.879601
2021-984103,2021-03-02,000001,Vente,13000,9,,RUE DE L EGLISE,0020,59470,59663,Wormhout,59,,,59663000AD0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.466915,50.88046
2021-984103,2021-03-02,000001,Vente,13000,,,RUE DE L EGLISE,0020,59470,59663,Wormhout,59,,,59663000AD0473,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.46688,50.88042
2021-984479,2021-03-12,000001,Vente,110000,15,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000AH0027,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,118,2.466912,50.884068
2021-984488,2021-04-02,000001,Vente,173100,2204,,RTE DE BERGUES,0009,59470,59663,Wormhout,59,,,59663000ZD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,2.456623,50.903736
2021-984488,2021-04-02,000001,Vente,173100,2204,,RTE DE BERGUES,0009,59470,59663,Wormhout,59,,,59663000ZD0046,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,329,2.456623,50.903736
2021-984547,2021-03-31,000001,Vente,13000,9,,RUE DE L EGLISE,0020,59470,59663,Wormhout,59,,,59663000AD0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.466955,50.880445
2021-984547,2021-03-31,000001,Vente,13000,,,RUE DE L EGLISE,0020,59470,59663,Wormhout,59,,,59663000AD0474,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.466914,50.880398
2021-984549,2021-03-31,000001,Vente,168000,15,,ALL DES TILLEULS,0152,59470,59663,Wormhout,59,,,59663000AB0272,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,287,2.477874,50.884418
2021-984550,2021-03-31,000001,Vente,330000,30,,RUE EMILE VERHAEREN,0027,59470,59663,Wormhout,59,,,59663000AC0144,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1160,2.467403,50.87125
2021-984565,2021-03-30,000001,Vente,114011.63,4,A,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0011,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466501,50.883645
2021-984565,2021-03-30,000001,Vente,114011.63,4,A,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0011,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466501,50.883645
2021-984565,2021-03-30,000001,Vente,114011.63,4,A,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0011,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466501,50.883645
2021-984565,2021-03-30,000001,Vente,114011.63,4,A,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0011,,,11,,,,,,,,,,1,2,Appartement,76,3,,,,,,2.466501,50.883645
2021-984712,2021-04-09,000001,Vente,351060,1,,ALL DES GIROFLEES,0061,59470,59663,Wormhout,59,,,59663000AD0408,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,880,2.472966,50.877156
2021-984733,2021-04-13,000001,Vente,30000,,,BINSTOCK BRUG,B008,59470,59663,Wormhout,59,,,59663000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,15360,2.492152,50.872459
2021-984772,2021-04-12,000001,Vente en l'état futur d'achèvement,167100,4,T,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0012,,,41,51.76,,,,,,,,,1,,,,,,,,,,2.466678,50.883429
2021-984772,2021-04-12,000001,Vente en l'état futur d'achèvement,167100,4,T,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0012,,,11,,,,,,,,,,1,,,,,,,,,,2.466678,50.883429
2021-985065,2021-04-21,000001,Vente,242500,567,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000ZB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,2.463605,50.88977
2021-985065,2021-04-21,000001,Vente,242500,567,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000ZB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,2.463605,50.88977
2021-985065,2021-04-21,000001,Vente,242500,567,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000ZB0100,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,823,2.463605,50.88977
2021-985099,2021-04-30,000001,Vente,273900,33,,RUE DU CLOS NATURE,0038,59470,59663,Wormhout,59,,,59663000AE0161,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,661,2.460206,50.877987
2021-985117,2021-05-10,000001,Vente,321000,876,,RTE DE CASSEL,0011,59470,59663,Wormhout,59,,,59663000AC0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,S,sols,,,4000,2.46903,50.873036
2021-985117,2021-05-10,000001,Vente,321000,876,,RTE DE CASSEL,0011,59470,59663,Wormhout,59,,,59663000AC0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,637,0,S,sols,,,4000,2.46903,50.873036
2021-985117,2021-05-10,000001,Vente,321000,,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,457,2.468432,50.873197
2021-985119,2021-04-28,000001,Vente,400000,1505,,RTE DE BERGUES,0009,59470,59663,Wormhout,59,,,59663000ZB0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,3680,2.458295,50.897468
2021-985119,2021-04-28,000001,Vente,400000,1505,,RTE DE BERGUES,0009,59470,59663,Wormhout,59,,,59663000ZB0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,305,0,S,sols,,,3680,2.458295,50.897468
2021-985181,2021-05-11,000001,Vente,180000,58,,RUE MAXENCE VAN DER MEERSCH,0110,59470,59663,Wormhout,59,,,59663000AC0220,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,562,2.465074,50.871508
2021-985181,2021-05-11,000001,Vente,180000,58,,RUE MAXENCE VAN DER MEERSCH,0110,59470,59663,Wormhout,59,,,59663000AC0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,2.465074,50.871508
2021-985194,2021-05-06,000001,Vente,30287.5,,,LE PUYLFER,B045,59470,59663,Wormhout,59,,,59663000ZM0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9510,2.517867,50.904452
2021-985195,2021-05-03,000001,Vente,225000,6,,RUE LOUIS PATOOR,0101,59470,59663,Wormhout,59,,,59663000AE0064,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,435,2.4607,50.878772
2021-985442,2021-05-06,000001,Vente,160000,45,,ALL DES SAULES,0146,59470,59663,Wormhout,59,,,59663000AB0347,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,272,2.477959,50.886211
2021-985442,2021-05-06,000001,Vente,160000,,,BOTER PUL,B009,59470,59663,Wormhout,59,,,59663000ZL0171,,,,,,,,,,,,,0,,,,,J,jardins,,,151,2.478034,50.886412
2021-985477,2021-05-11,000001,Vente en l'état futur d'achèvement,214500,4,T,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0012,,,18,,,,,,,,,,1,,,,,,,,,,2.466678,50.883429
2021-985477,2021-05-11,000001,Vente en l'état futur d'achèvement,214500,4,T,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0012,,,33,69.71,,,,,,,,,1,,,,,,,,,,2.466678,50.883429
2021-985551,2021-05-31,000001,Vente,110000,146,,RUE D HERZEELE,0066,59470,59663,Wormhout,59,,,59663000AB0638,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473755,50.881915
2021-985551,2021-05-31,000001,Vente,110000,146,,RUE D HERZEELE,0066,59470,59663,Wormhout,59,,,59663000AB0638,,,47,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.473755,50.881915
2021-985564,2021-05-12,000001,Vente,68000,,,D CD 37 LE PONT DE WYLDER,0138,59470,59663,Wormhout,59,,,59663000ZM0119,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7247,2.507079,50.901286
2021-985564,2021-05-12,000001,Vente,68000,,,D CD 37 LE PONT DE WYLDER,0138,59470,59663,Wormhout,59,,,59663000ZM0122,,,,,,,,,,,,,0,,,,,T,terres,,,1174,2.507592,50.900592
2021-985564,2021-05-12,000001,Vente,68000,,,D CD 37 LE PONT DE WYLDER,0138,59470,59663,Wormhout,59,,,59663000ZM0123,,,,,,,,,,,,,0,,,,,T,terres,,,16,2.507251,50.901004
2021-985600,2021-05-31,000001,Vente,195000,146,,RUE D HERZEELE,0066,59470,59663,Wormhout,59,,,59663000AB0638,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473755,50.881915
2021-985600,2021-05-31,000001,Vente,195000,146,,RUE D HERZEELE,0066,59470,59663,Wormhout,59,,,59663000AB0638,,,49,,51,,,,,,,,2,3,Dépendance,,0,,,,,,2.473755,50.881915
2021-985600,2021-05-31,000001,Vente,195000,146,,RUE D HERZEELE,0066,59470,59663,Wormhout,59,,,59663000AB0638,,,49,,51,,,,,,,,2,2,Appartement,63,3,,,,,,2.473755,50.881915
2021-985672,2021-06-04,000001,Vente,230000,4,B,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0010,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,320,0,,,,,,2.466092,50.883652
2021-985672,2021-06-04,000001,Vente,230000,4,B,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0010,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.466092,50.883652
2021-985672,2021-06-04,000001,Vente,230000,4,B,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0010,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.466092,50.883652
2021-985672,2021-06-04,000001,Vente,230000,4,B,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0010,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.466092,50.883652
2021-985672,2021-06-04,000001,Vente,230000,4,B,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0010,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.466092,50.883652
2021-985672,2021-06-04,000001,Vente,230000,4,B,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0010,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.466092,50.883652
2021-985672,2021-06-04,000001,Vente,230000,4,B,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0010,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.466092,50.883652
2021-985855,2021-05-27,000001,Vente,237750,279,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000AA0169,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,835,2.46477,50.887309
2021-985855,2021-05-27,000001,Vente,237750,279,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000AA0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.46477,50.887309
2021-985855,2021-05-27,000001,Vente,237750,279,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000AA0169,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,2.46477,50.887309
2021-985855,2021-05-27,000001,Vente,237750,279,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000AA0169,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,835,2.46477,50.887309
2021-985891,2021-05-28,000001,Vente,45000,,,BOTER PUL,B009,59470,59663,Wormhout,59,,,59663000ZL0127,,,,,,,,,,,,,0,,,,,T,terres,,,6763,2.482685,50.884008
2021-985924,2021-06-01,000001,Vente,174000,2379,,CHV N10 DE ZERMEZEELE,0200,59470,59663,Wormhout,59,,,59663000YA0098,,,,,,,,,,,,,0,1,Maison,255,6,S,sols,,,1861,2.467675,50.854325
2021-985924,2021-06-01,000001,Vente,174000,2379,,CHV N10 DE ZERMEZEELE,0200,59470,59663,Wormhout,59,,,59663000YA0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1861,2.467675,50.854325
2021-985924,2021-06-01,000001,Vente,174000,2379,,CHV N10 DE ZERMEZEELE,0200,59470,59663,Wormhout,59,,,59663000YA0100,,,,,,,,,,,,,0,,,,,S,sols,,,1019,2.467131,50.85435
2021-985930,2021-06-02,000001,Vente en l'état futur d'achèvement,216000,4,T,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0012,,,23,69.71,,,,,,,,,1,,,,,,,,,,2.466678,50.883429
2021-985930,2021-06-02,000001,Vente en l'état futur d'achèvement,216000,4,T,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0012,,,56,,,,,,,,,,1,,,,,,,,,,2.466678,50.883429
2021-985930,2021-06-02,000001,Vente en l'état futur d'achèvement,216000,4,T,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0012,,,16,,,,,,,,,,1,,,,,,,,,,2.466678,50.883429
2021-985934,2021-06-05,000001,Vente,176420,,,STEEN,B053,59470,59663,Wormhout,59,,,59663000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,15260,2.45664,50.906354
2021-985936,2021-06-12,000001,Vente,269450,4072,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000ZY0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,2.475587,50.844691
2021-985936,2021-06-12,000001,Vente,269450,4072,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000ZY0093,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,272,2.475587,50.844691
2021-985936,2021-06-12,000001,Vente,269450,,,LE BRACART,B010,59470,59663,Wormhout,59,,,59663000ZY0094,,,,,,,,,,,,,0,,,,,J,jardins,,,43,2.47547,50.844655
2021-985936,2021-06-12,000001,Vente,269450,,,LE BRACART,B010,59470,59663,Wormhout,59,,,59663000ZY0097,,,,,,,,,,,,,0,,,,,S,sols,,,417,2.475569,50.844466
2021-985936,2021-06-12,000001,Vente,269450,,,LE BRACART,B010,59470,59663,Wormhout,59,,,59663000ZY0098,,,,,,,,,,,,,0,,,,,J,jardins,,,728,2.475429,50.844386
2021-985936,2021-06-12,000001,Vente,269450,,,LE BRACART,B010,59470,59663,Wormhout,59,,,59663000ZY0099,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1350,2.475666,50.844136
2021-985993,2021-05-31,000001,Vente,17535.5,,,LEESTE STRAETE,B032,59470,59663,Wormhout,59,,,59663000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,20630,2.446042,50.913015
2021-986006,2021-06-23,000001,Vente,150000,14,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000AC0080,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,232,2.468736,50.87645
2021-986036,2021-06-15,000001,Vente,156000,50,,AV LECLERC,0080,59470,59663,Wormhout,59,,,59663000AD0236,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,748,2.467943,50.878889
2021-986108,2021-06-23,000001,Vente,16500,,,LE HAUT STRAVENNERS,B022,59470,59663,Wormhout,59,,,59663000ZT0074,,,,,,,,,,,,,0,,,,,T,terres,,,15250,2.492605,50.872031
2021-986148,2021-06-26,000001,Vente,145000,340,,RUE DE L'HOFLAND,0214,59470,59663,Wormhout,59,,,59663000ZO0302,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,433,2.478757,50.880267
2021-986152,2021-06-28,000001,Vente,15000,402,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000AA0126,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465355,50.888457
2021-986152,2021-06-28,000001,Vente,15000,402,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000AA0126,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465355,50.888457
2021-986160,2021-06-24,000001,Vente,2500,,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000AA0158,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.464159,50.886046
2021-986160,2021-06-24,000001,Vente,2500,,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000AA0159,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.463901,50.885979
2021-986160,2021-06-24,000001,Vente,2500,,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000AA0165,,,,,,,,,,,,,0,,,,,S,sols,,,1556,2.465005,50.885983
2021-986247,2021-06-29,000001,Vente en l'état futur d'achèvement,217900,4,T,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0012,,,10,,,,,,,,,,1,,,,,,,,,,2.466678,50.883429
2021-986247,2021-06-29,000001,Vente en l'état futur d'achèvement,217900,4,T,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0012,,,24,,,,,,,,,,1,,,,,,,,,,2.466678,50.883429
2021-986248,2021-06-29,000001,Vente en l'état futur d'achèvement,232900,4,T,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0012,,,19,,,,,,,,,,1,,,,,,,,,,2.466678,50.883429
2021-986248,2021-06-29,000001,Vente en l'état futur d'achèvement,232900,4,T,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000AH0012,,,44,,,,,,,,,,1,,,,,,,,,,2.466678,50.883429
2021-986280,2021-06-18,000001,Vente,255000,3654,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000YA0072,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,379,2.47453,50.848295
2021-986280,2021-06-18,000001,Vente,255000,3654,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000YA0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.47453,50.848295
2021-986280,2021-06-18,000001,Vente,255000,3654,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000YA0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.47453,50.848295
2021-986280,2021-06-18,000001,Vente,255000,,,LE BRACART,B010,59470,59663,Wormhout,59,,,59663000YA0073,,,,,,,,,,,,,0,,,,,J,jardins,,,2150,2.474685,50.847976
2021-986287,2021-06-23,000001,Vente,306250,17,,AV LECLERC,0080,59470,59663,Wormhout,59,,,59663000AD0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,999,2.46904,50.880152
2021-986287,2021-06-23,000001,Vente,306250,17,,AV LECLERC,0080,59470,59663,Wormhout,59,,,59663000AD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,2.468547,50.880153
2021-986287,2021-06-23,000001,Vente,306250,17,,AV LECLERC,0080,59470,59663,Wormhout,59,,,59663000AD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,2.468547,50.880153
2021-986287,2021-06-23,000001,Vente,306250,17,,AV LECLERC,0080,59470,59663,Wormhout,59,,,59663000AD0016,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,390,2.468547,50.880153
2021-986296,2021-06-23,000001,Vente,237000,27,,RUE MAXENCE VAN DER MEERSCH,0110,59470,59663,Wormhout,59,,,59663000AC0191,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,777,2.46609,50.872412
2021-986340,2021-06-30,000001,Vente,308400,,,LE RIET VELD,B047,59470,59663,Wormhout,59,,,59663000ZS0001,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.472879,50.85939
2021-986340,2021-06-30,000001,Vente,308400,2365,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000ZS0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,837,2.47302,50.859652
2021-986340,2021-06-30,000001,Vente,308400,2365,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000ZS0047,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,2.47302,50.859652
2021-986340,2021-06-30,000001,Vente,308400,2365,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000ZS0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.47302,50.859652
2021-986340,2021-06-30,000001,Vente,308400,2365,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000ZS0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.47302,50.859652
2021-986340,2021-06-30,000001,Vente,308400,2365,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000ZS0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.47302,50.859652
2021-986340,2021-06-30,000001,Vente,308400,2365,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000ZS0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,837,2.47302,50.859652
2021-986340,2021-06-30,000001,Vente,308400,2365,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000ZS0047,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,,,837,2.47302,50.859652
2021-986340,2021-06-30,000001,Vente,308400,2365,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000ZS0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,837,2.47302,50.859652
2021-986473,2021-07-06,000001,Vente,311650,6,,RUE DU CLOS NATURE,0038,59470,59663,Wormhout,59,,,59663000AE0176,,,,,,,,,,,,,0,,,,,S,sols,,,313,2.458695,50.879366
2021-986473,2021-07-06,000001,Vente,311650,6,,RUE DU CLOS NATURE,0038,59470,59663,Wormhout,59,,,59663000AE0185,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,335,2.458487,50.879306
2021-986473,2021-07-06,000001,Vente,311650,6,,RUE DU CLOS NATURE,0038,59470,59663,Wormhout,59,,,59663000AE0186,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.458311,50.879294
2021-986488,2021-06-24,000001,Vente,222050,2019,,RTE DE STEENVOORDE,0150,59470,59663,Wormhout,59,,,59663000ZP0050,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,350,2.484923,50.867768
2021-986488,2021-06-24,000001,Vente,222050,2019,,RTE DE STEENVOORDE,0150,59470,59663,Wormhout,59,,,59663000ZP0050,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,350,2.484923,50.867768
2021-986488,2021-06-24,000001,Vente,222050,2019,,RTE DE STEENVOORDE,0150,59470,59663,Wormhout,59,,,59663000ZP0050,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,350,2.484923,50.867768