siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003740,00010,21500374000010,O,1983-03-01,01,2020,,2022-08-29T09:07:29,true,3,,,,,L'EGLISE,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
265004218,00011,26500421800011,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,L'EGLISE,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
341585776,00014,34158577600014,O,1987-07-02,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,FALAIZE,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,-1.589172,49.350989,0.9,locality,Hameau Falaize 50250 Neuville-en-Beaumont,50374_B001,G,HAMEAU FALAIZE,
341585776,00022,34158577600022,O,1987-07-02,NN,,,2019-11-14T14:00:41,false,4,,,,,HAMEAU FALAIZE,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-1.589172,49.350989,0.92,locality,Hameau Falaize 50250 Neuville-en-Beaumont,50374_B001,G,HAMEAU FALAIZE,
383264850,00017,38326485000017,O,1991-08-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA CROIX BATON,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.601817,49.347098,0.39,locality,La Rue Baton 50250 Neuville-en-Beaumont,50374_B060,G,LA RUE BATON,
384275350,00013,38427535000013,O,1991-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CROIX BLONDEL,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.606803,49.352838,0.92,locality,La Croix Blondel 50250 Neuville-en-Beaumont,50374_B025,G,LA CROIX BLONDEL,
391169240,00010,39116924000010,O,1938-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,CROIX BATON,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404798373,00019,40479837300019,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,L'EGLISE,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.1A,NAF1993,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
427878244,00016,42787824400016,O,1994-01-31,NN,,,2020-08-25T06:50:00,false,3,,,,,,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429149578,00024,42914957800024,O,2002-01-16,NN,,,2019-11-14T14:00:41,true,4,,,,,LA CROIX BLONDEL,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,O,-1.606803,49.352838,0.92,locality,La Croix Blondel 50250 Neuville-en-Beaumont,50374_B025,G,LA CROIX BLONDEL,
430966135,00013,43096613500013,O,1982-01-01,NN,,,2021-02-23T11:50:31,true,4,,,,,LA CROIX BATON,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.601817,49.347098,0.39,locality,La Rue Baton 50250 Neuville-en-Beaumont,50374_B060,G,LA RUE BATON,
438464893,00017,43846489300017,O,1983-09-29,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,DES PRES,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,01.42Z,NAFRev2,N,-1.598589,49.350312,0.9,locality,Village des Pres 50250 Neuville-en-Beaumont,50374_B161,G,VILLAGE DES PRES,
448783266,00019,44878326600019,O,2003-05-20,NN,,,2019-11-14T14:00:41,false,6,,,,LD,LA CROIX BLONDEL,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.3A,NAFRev1,O,-1.606803,49.352838,0.92,locality,La Croix Blondel 50250 Neuville-en-Beaumont,50374_B025,G,LA CROIX BLONDEL,
448902908,00012,44890290800012,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
477668594,00013,47766859400013,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L ANCIEN PRESBYTERE,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9468117,44.8129151,0.88,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,
484660618,00014,48466061800014,O,2005-10-01,,,,2019-11-14T14:00:41,true,3,,,,,LA CROIX BATON,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,-1.601817,49.347098,0.39,locality,La Rue Baton 50250 Neuville-en-Beaumont,50374_B060,G,LA RUE BATON,
503740573,00012,50374057300012,O,2008-04-01,,,,2019-11-14T14:00:41,true,1,,,,,LA CROIX BATON,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,N,-1.601817,49.347098,0.39,locality,La Rue Baton 50250 Neuville-en-Beaumont,50374_B060,G,LA RUE BATON,
513563478,00025,51356347800025,O,2009-07-01,,,,2019-11-14T14:00:41,false,2,,,,LD,LA CROIX BLONDEL,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,43.91A,NAFRev2,N,-1.606803,49.352838,0.92,locality,La Croix Blondel 50250 Neuville-en-Beaumont,50374_B025,G,LA CROIX BLONDEL,
780898342,00016,78089834200016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
798439220,00012,79843922000012,O,2014-01-01,,,,2022-02-09T04:07:32,true,1,,,,HAM,FALAIZE,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-1.589172,49.350989,0.9,locality,Hameau Falaize 50250 Neuville-en-Beaumont,50374_B001,G,HAMEAU FALAIZE,
910111517,00017,91011151700017,O,2022-01-01,,,,2022-02-09T04:07:32,true,1,,,,HAM,FALAIZE,50250,NEUVILLE-EN-BEAUMONT,,,50374,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,-1.589172,49.350989,0.9,locality,Hameau Falaize 50250 Neuville-en-Beaumont,50374_B001,G,HAMEAU FALAIZE,
