siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200097046,00011,20009704600011,O,2020-06-26,,,,2021-12-29T10:51:14,true,1,MAIRIE,1,,PL,SAINT ADRIEN,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,88.99B,NAFRev2,N,3.63718,47.596512,0.84,housenumber,1 Place Saint Adrien 89660 Mailly-le-Château,89238_0265_00001,G,1 PLACE SAINT ADRIEN,
218902385,00010,21890238500010,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,1,,PL,ST ADRIEN,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.63718,47.596512,0.7,housenumber,1 Place Saint Adrien 89660 Mailly-le-Château,89238_0265_00001,G,1 PLACE SAINT ADRIEN,
218902385,00028,21890238500028,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,,,,,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
218902385,00036,21890238500036,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,1,,PL,ST ADRIEN,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU MAILLY LE CHATEAU,,,,36.00Z,NAFRev2,N,3.63718,47.596512,0.7,housenumber,1 Place Saint Adrien 89660 Mailly-le-Château,89238_0265_00001,G,1 PLACE SAINT ADRIEN,
218902385,00044,21890238500044,O,1975-05-01,NN,,,2019-11-14T14:01:04,false,3,,,,,PERTUIS DES BOUCHETS,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PRE DU ROI,,,,55.30Z,NAFRev2,N,,,0,,,,,,
268902491,00011,26890249100011,O,1983-03-01,NN,,,2021-12-29T10:53:24,true,4,,,,,MAIRIE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.642158,47.595905,0.52,street,Chemin Bel Air 89660 Mailly-le-Château,89238_0015,G,CHEMIN BEL AIR,
268905734,00011,26890573400011,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.642158,47.595905,0.52,street,Chemin Bel Air 89660 Mailly-le-Château,89238_0015,G,CHEMIN BEL AIR,
298902388,00016,29890238800016,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,1,,PL,SAINT ADRIEN,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,42.99Z,NAFRev2,N,3.63718,47.596512,0.84,housenumber,1 Place Saint Adrien 89660 Mailly-le-Château,89238_0265_00001,G,1 PLACE SAINT ADRIEN,
300959418,00025,30095941800025,O,1989-01-01,,,,2019-11-14T14:01:04,false,3,,,,RTE,D'AUXERRE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,3.641856,47.597369,0.75,street,Rue d’Auxerre 89660 Mailly-le-Château,89238_0010,G,RUE D AUXERRE,
301479754,00022,30147975400022,O,1988-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE MAILLY LA VILLE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,3.636175,47.598954,0.72,street,Chemin Devant la Ville 89660 Mailly-le-Château,89238_0057,G,CHEMIN DEVANT LA VILLE,
302371521,00014,30237152100014,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,D'AUXERRE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.641856,47.597369,0.94,street,Rue d’Auxerre 89660 Mailly-le-Château,89238_0010,G,RUE D AUXERRE,
305139982,00055,30513998200055,O,1998-01-01,NN,,,2023-07-03T20:11:21,true,4,,,,RTE,CHATEL CENSOIR,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.10Z,NAFRev2,N,3.6308588,47.5329341,0.85,poi.lock_gate,(Porte d'écluse) Châtel-Censoir,https://osm.org/node/1006955302,G,,
310336011,00021,31033601100021,O,1981-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,D AUXERRE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.641856,47.597369,0.75,street,Rue d’Auxerre 89660 Mailly-le-Château,89238_0010,G,RUE D AUXERRE,
313042087,00012,31304208700012,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DU JEU DE PAUME,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.636328,47.596021,0.95,street,Rue du Jeu de Paume 89660 Mailly-le-Château,89238_0120,G,RUE DU JEU DE PAUME,
313904708,00010,31390470800010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE L EGLISE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.638039,47.596383,0.75,street,Rue de l’Eglise 89660 Mailly-le-Château,89238_0060,G,RUE DE L EGLISE,
314340282,00016,31434028200016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MALASSISE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.614129,47.580368,0.94,street,Malassise 89660 Mailly-le-Château,89238_bg4x5s,G,MALASSISE,
314710559,00019,31471055900019,O,1978-01-01,,,,2019-11-14T14:01:04,true,1,,,,LD,TOUR BOUILLAT,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,01.3Z,NAF1993,N,3.635327,47.596585,0.93,street,Rue Tour Bouillat 89660 Mailly-le-Château,89238_0320,G,RUE TOUR BOUILLAT,
315688168,00022,31568816800022,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES PORTS,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,3.644995,47.591236,0.94,street,Les Ports 89660 Mailly-le-Château,89238_pl5fs6,G,LES PORTS,
316108943,00010,31610894300010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
316415769,00017,31641576900017,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE L EGLISE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,55.1A,NAF1993,O,3.638039,47.596383,0.75,street,Rue de l’Eglise 89660 Mailly-le-Château,89238_0060,G,RUE DE L EGLISE,
317116481,00019,31711648100019,O,1979-01-01,NN,,,2019-11-14T14:01:04,false,4,,26,,RUE,DES FOSSES,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,85.1C,NAF1993,O,3.637238,47.596873,0.95,housenumber,26 Rue des Fossés 89660 Mailly-le-Château,89238_0090_00026,G,26 RUE DES FOSSES,
317116481,00027,31711648100027,O,2002-04-29,NN,,,2019-11-14T14:01:04,true,5,,15,,AV,DU NORD,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,3.637745,47.596812,0.55,street,Rue du Nord 89660 Mailly-le-Château,89238_0160,G,RUE DU NORD,
317504538,00057,31750453800057,O,2003-01-01,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,DU FAUBOURG DES BORDES,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,71.11Z,NAFRev2,N,3.635245,47.597375,0.95,housenumber,1 Rue du Faubourg des Bordes 89660 Mailly-le-Château,89238_0070_00001,G,1 RUE DU FAUBOURG DES BORDES,
319158515,00019,31915851500019,O,,,,,2019-11-14T14:01:04,true,1,,,,CHE,DES CLERCS,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.638875,47.598097,0.64,street,Chemin des Clers 89660 Mailly-le-Château,89238_npuu0m,G,CHEMIN DES CLERS,
322057019,00042,32205701900042,O,1998-02-16,NN,,,2019-11-14T14:01:04,true,1,,,,LD,BOURG DU HAUT,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,3.633553,47.597607,0.61,street,Rue du Faubourg des Bordes 89660 Mailly-le-Château,89238_0070,G,RUE DU FAUBOURG DES BORDES,
322233412,00012,32223341200012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE COULANGES,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,3.634224,47.592939,0.79,street,Rue de Coulanges 89660 Mailly-le-Château,89238_0053,G,RUE DE COULANGES,
325504546,00012,32550454600012,O,,,,,2019-11-14T14:01:04,true,1,,9,,RUE,DU JEU DE PAUME,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.636959,47.595901,0.95,housenumber,9 Rue du Jeu de Paume 89660 Mailly-le-Château,89238_0120_00009,G,9 RUE DU JEU DE PAUME,
326761319,00010,32676131900010,O,1983-02-28,NN,,,2019-11-14T14:01:04,true,6,,,,,,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
326908134,00017,32690813400017,O,1900-01-01,,,,2019-11-14T14:01:04,false,2,,,,,MALVOISINE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,3.604381,47.592698,0.94,street,Malvoisine 89660 Mailly-le-Château,89238_mc9u1e,G,MALVOISINE,
329947626,00019,32994762600019,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LES CHAMPS GRAS,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,3.588972,47.577572,0.94,street,Les Champs Gras 89660 Mailly-le-Château,89238_B040,G,LES CHAMPS GRAS,
333005882,00019,33300588200019,O,,,,,2019-11-14T14:01:04,true,1,,,,,LE BAS,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,55.60,NAP,N,3.630621,47.59725,0.76,street,Bas de la Vallee du Lumina 89660 Mailly-le-Château,89238_B005,G,BAS DE LA VALLEE DU LUMINA,
333572311,00012,33357231100012,O,1984-05-08,NN,,,2019-11-14T14:01:04,false,4,,28,,RUE,DES FOSSES,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,85.1G,NAF1993,N,3.63694,47.596907,0.95,housenumber,28 Rue des Fossés 89660 Mailly-le-Château,89238_0090_00028,G,28 RUE DES FOSSES,
334496445,00027,33449644500027,O,1996-11-01,NN,,,2019-11-14T14:01:04,false,3,,,,,LES CHAMPS GRAS,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,92.6C,NAFRev1,O,3.588972,47.577572,0.94,street,Les Champs Gras 89660 Mailly-le-Château,89238_B040,G,LES CHAMPS GRAS,
338324247,00018,33832424700018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DES PROMENADES,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,87.03,NAP,N,3.636689,47.595623,0.95,street,Rue des Promenades 89660 Mailly-le-Château,89238_0220,G,RUE DES PROMENADES,
339787418,00039,33978741800039,O,2008-04-25,,,,2021-02-23T10:55:56,false,1,,2,,RUE,DU JEU DE PAUME,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,47.82Z,NAFRev2,N,3.637438,47.595812,0.95,housenumber,2 Rue du Jeu de Paume 89660 Mailly-le-Château,89238_0120_00002,G,2 RUE DU JEU DE PAUME,
340656438,00017,34065643800017,O,1987-01-26,NN,,,2019-11-14T14:01:04,true,3,,,,,LA MALASSISE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,01.3Z,NAFRev1,N,3.614129,47.580368,0.74,street,Malassise 89660 Mailly-le-Château,89238_bg4x5s,G,MALASSISE,
340729193,00037,34072919300037,O,2008-11-07,,,,2023-07-03T20:45:43,false,2,,,,RTE,DE CHATEL CENSOIR,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,46.19B,NAFRev2,N,3.6622866,47.5419445,0.82,poi.cave_entrance,Grotte des fées (Entrée de grotte) Châtel-Censoir,https://osm.org/node/3437499740,G,,
344038724,00011,34403872400011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAUPERTHUIS,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.3Z,NAF1993,N,3.633643,47.587064,0.72,street,Maupertuis 89660 Mailly-le-Château,89238_ry7i55,G,MAUPERTUIS,
344166673,00022,34416667300022,O,1994-06-17,,,,2019-11-14T14:01:04,true,1,,,,BD,DU NORD,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,70.2C,NAF1993,N,3.637475,47.597143,0.77,street,Boulevard du Nord 89660 Mailly-le-Château,89238_0159,G,BOULEVARD DU NORD,
345347736,00018,34534773600018,O,1988-06-15,01,2020,1071CB,2022-08-29T09:29:45,true,6,,11,,RUE,DU JEU DE PAUME,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,10.71C,NAFRev2,O,3.636467,47.596041,0.95,housenumber,11 Rue du Jeu de Paume 89660 Mailly-le-Château,89238_0120_00011,G,11 RUE DU JEU DE PAUME,
347550667,00013,34755066700013,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DE LA TOUR BOUILLAT,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,3.635327,47.596585,0.71,street,Rue Tour Bouillat 89660 Mailly-le-Château,89238_0320,G,RUE TOUR BOUILLAT,
350710059,00014,35071005900014,O,1989-04-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DU JEU DE PAUME,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.636328,47.596021,0.95,street,Rue du Jeu de Paume 89660 Mailly-le-Château,89238_0120,G,RUE DU JEU DE PAUME,
351554001,00021,35155400100021,O,1990-04-23,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,COMTESSE MAHAUT,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,52.1B,NAF1993,N,3.637341,47.59662,0.95,street,Rue Comtesse Mahaut 89660 Mailly-le-Château,89238_0050,G,RUE COMTESSE MAHAUT,
352483341,01544,35248334101544,O,1992-02-25,NN,,,2019-11-14T14:01:04,false,3,,,,,MAIRIE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.642158,47.595905,0.52,street,Chemin Bel Air 89660 Mailly-le-Château,89238_0015,G,CHEMIN BEL AIR,
353130081,00014,35313008100014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LE BOURG DU BAS,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.1A,NAF1993,N,3.633553,47.597607,0.65,street,Rue du Faubourg des Bordes 89660 Mailly-le-Château,89238_0070,G,RUE DU FAUBOURG DES BORDES,
353213929,00022,35321392900022,O,2012-06-09,,,,2021-02-23T11:05:33,true,1,,2,,RUE,COMTESSE MAHAUT,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2012-06-09,A,,,,,46.19B,NAFRev2,N,3.638561,47.596462,0.95,housenumber,2 Rue Comtesse Mahaut 89660 Mailly-le-Château,89238_0050_00002,G,2 RUE COMTESSE MAHAUT,
353302813,00012,35330281300012,O,1990-01-15,12,2020,,2022-08-29T09:03:47,false,5,BP 10,,,BD,DU NORD,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2021-04-30,F,RESIDENCE CLUB GREGOIRE DIREZ,,,,87.30A,NAFRev2,O,3.637475,47.597143,0.77,street,Boulevard du Nord 89660 Mailly-le-Château,89238_0159,G,BOULEVARD DU NORD,
353302813,00020,35330281300020,O,1990-01-15,,,,2021-05-31T10:21:48,true,4,,,,BD,DU NORD,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,88.99B,NAFRev2,N,3.637475,47.597143,0.77,street,Boulevard du Nord 89660 Mailly-le-Château,89238_0159,G,BOULEVARD DU NORD,
353481211,00012,35348121100012,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353481302,00019,35348130200019,O,1990-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,D AUXERRE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,3.641856,47.597369,0.94,street,Rue d’Auxerre 89660 Mailly-le-Château,89238_0010,G,RUE D AUXERRE,
353481302,00027,35348130200027,O,2001-01-01,NN,,,2019-11-14T14:01:04,true,4,,38,,RUE,DE BEAUVAIS,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.629847,47.592942,0.95,housenumber,38 Rue de Beauvais 89660 Mailly-le-Château,89238_0013_00038,G,38 RUE DE BEAUVAIS,
356000265,06713,35600026506713,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,32,,RUE,COMTESSE MAHAUT,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-12-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.636625,47.596704,0.95,housenumber,32 Rue Comtesse Mahaut 89660 Mailly-le-Château,89238_0050_00032,G,32 RUE COMTESSE MAHAUT,
379941073,00015,37994107300015,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,CHE,DE TRUCY,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.640959,47.599139,0.8,street,Chemin de Trucy 89660 Mailly-le-Château,89238_0335,G,CHEMIN DE TRUCY,
383934692,00013,38393469200013,O,1991-09-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389656653,00018,38965665300018,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,D AUXERRE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,51.5C,NAF1993,N,3.641856,47.597369,0.94,street,Rue d’Auxerre 89660 Mailly-le-Château,89238_0010,G,RUE D AUXERRE,
389839622,00013,38983962200013,O,1993-01-04,NN,,4399CZ,2019-11-14T14:01:04,true,5,LES VIGNES POUPIN,,,,,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.99C,NAFRev2,O,3.628642,47.601989,0.93,street,Sur les Vignes Poupin 89660 Mailly-le-Château,89238_9hdnwc,D,SUR LES VIGNES POUPIN,
390329563,00022,39032956300022,O,1900-01-01,,,,2019-11-14T14:01:04,false,3,,,,,FERME DE MALASSISE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.3A,NAF1993,N,3.614159,47.580122,0.94,street,Ferme de Malassise 89660 Mailly-le-Château,89238_wg3eg9,G,FERME DE MALASSISE,
392208211,00012,39220821100012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE COULANGE SUR YONNE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,3.634224,47.592939,0.5,street,Rue de Coulanges 89660 Mailly-le-Château,89238_0053,G,RUE DE COULANGES,
392244042,00033,39224404200033,O,2017-01-21,,,,2021-02-23T11:18:03,true,1,,,,,MALVOISINE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2017-01-21,A,,,,JEAN CAMPOS,32.13Z,NAFRev2,N,3.604381,47.592698,0.94,street,Malvoisine 89660 Mailly-le-Château,89238_mc9u1e,G,MALVOISINE,
392285052,00016,39228505200016,O,1981-10-11,NN,,,2022-12-16T03:55:41,true,4,MAUPERTHUIS,,,,,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,3.633643,47.587064,0.72,street,Maupertuis 89660 Mailly-le-Château,89238_ry7i55,D,MAUPERTUIS,
395340268,00014,39534026800014,O,1994-04-02,NN,,,2019-11-14T14:01:04,true,4,,,,PL,DE L EGLISE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,60.2B,NAF1993,O,3.638039,47.596383,0.75,street,Rue de l’Eglise 89660 Mailly-le-Château,89238_0060,G,RUE DE L EGLISE,
397448002,00014,39744800200014,O,1994-06-22,NN,,,2019-11-14T14:01:04,true,3,,,,,LA CROIX LICAN,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397648239,00010,39764823900010,O,1994-07-01,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE FONTENAY,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,26.7Z,NAF1993,O,3.6305,47.597706,0.83,street,Route de Fontenay 89660 Mailly-le-Château,89238_0077,G,ROUTE DE FONTENAY,
399265479,00010,39926547900010,O,1994-12-01,NN,,,2022-12-21T14:29:36,false,4,,,,,MAUPERTUIS,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.11Z,NAFRev2,N,3.633643,47.587064,0.94,street,Maupertuis 89660 Mailly-le-Château,89238_ry7i55,G,MAUPERTUIS,
399265479,00028,39926547900028,O,2022-11-30,,,,2023-01-07T06:15:15,true,1,,36,,RUE,DE COULANGES,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,01.11Z,NAFRev2,N,3.633358,47.590213,0.95,housenumber,36 Rue de Coulanges 89660 Mailly-le-Château,89238_0053_00036,G,36 RUE DE COULANGES,
401409958,00014,40140995800014,O,1995-06-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.642158,47.595905,0.52,street,Chemin Bel Air 89660 Mailly-le-Château,89238_0015,G,CHEMIN BEL AIR,
401426556,00015,40142655600015,O,1995-05-09,NN,,,2019-11-14T14:01:04,true,6,LE PRESBYTERE,,,RUE,DU CHATEAU,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.637003,47.595348,0.95,street,Rue du Chateau 89660 Mailly-le-Château,89238_0040,G,RUE DU CHATEAU,
402655237,00012,40265523700012,O,1995-10-01,NN,,,2019-11-14T14:01:04,true,4,,11,,RUE,DES PROMENADES,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,3.636689,47.595623,0.82,street,Rue des Promenades 89660 Mailly-le-Château,89238_0220,G,RUE DES PROMENADES,
402816631,00046,40281663100046,P,2020-01-01,,,,2023-08-24T19:40:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAILLY-LE-CHATEAU,,[ND],89238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-24,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
403035140,00017,40303514000017,O,1996-01-02,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,D AUXERRE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,51.8M,NAFRev1,O,3.641856,47.597369,0.75,street,Rue d’Auxerre 89660 Mailly-le-Château,89238_0010,G,RUE D AUXERRE,
403414253,00019,40341425300019,O,1995-11-18,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,D AUXERRE,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,74.1J,NAFRev1,N,3.641856,47.597369,0.75,street,Rue d’Auxerre 89660 Mailly-le-Château,89238_0010,G,RUE D AUXERRE,
403843535,00010,40384353500010,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410181804,00015,41018180400015,O,1984-12-31,NN,,,2021-06-30T10:53:04,false,4,,,,RUE,DU JEU DE PAUME,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,3.636328,47.596021,0.95,street,Rue du Jeu de Paume 89660 Mailly-le-Château,89238_0120,G,RUE DU JEU DE PAUME,
411535743,00024,41153574300024,O,2012-03-03,,,9602AB,2021-02-23T11:33:48,true,2,,23,,RUE,DU PONT,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,LAURIANNE C,96.02A,NAFRev2,N,3.637102,47.591588,0.95,housenumber,23 Rue du Pont 89660 Mailly-le-Château,89238_0195_00023,G,23 RUE DU PONT,
412193435,00028,41219343500028,O,2011-09-13,,,,2019-11-14T14:01:04,true,2,,12,,RTE,DE FONTENAY,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.28Z,NAFRev2,N,3.6305,47.597706,0.71,street,Route de Fontenay 89660 Mailly-le-Château,89238_0077,G,ROUTE DE FONTENAY,
413831256,00016,41383125600016,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE COULANGES,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,3.634224,47.592939,0.79,street,Rue de Coulanges 89660 Mailly-le-Château,89238_0053,G,RUE DE COULANGES,
421023474,00024,42102347400024,O,2014-03-20,,,,2021-02-23T11:42:13,true,1,CHEZ THIBAULT GODEFROY,26,,RTE,DE FONTENAY,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,77.31Z,NAFRev2,N,3.628281,47.598353,0.85,housenumber,26 Route de Fontenay 89660 Mailly-le-Château,89238_0077_00026,G,26 ROUTE DE FONTENAY,
421255209,00015,42125520900015,O,1998-12-17,12,2020,,2022-08-29T09:02:11,true,6,,10,,CHE,DES CLERCS,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.638853,47.597902,0.69,housenumber,10 Chemin des Clers 89660 Mailly-le-Château,89238_npuu0m_00010,G,10 CHEMIN DES CLERS,
422517508,00012,42251750800012,O,1999-04-10,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,DU JEU DE PAUME,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,3.637438,47.595812,0.95,housenumber,2 Rue du Jeu de Paume 89660 Mailly-le-Château,89238_0120_00002,G,2 RUE DU JEU DE PAUME,
423088988,00013,42308898800013,O,1999-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA CROIX LICAR,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
423113372,00019,42311337200019,O,1999-06-01,NN,,3299ZC,2019-12-28T03:35:08,true,5,,19,,CHE,DES CLERCS,89660,MAILLY-LE-CHATEAU,,,89238,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,32.99Z,NAFRev2,N,3.638667,47.598871,0.69,housenumber,19 Chemin des Clers 89660 Mailly-le-Château,89238_npuu0m_00019,G,19 CHEMIN DES CLERS,