siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500309,00017,21350030900017,O,1983-03-01,02,2019,,2021-10-27T08:08:01,true,3,,11,,RUE,DE LA MAIRIE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.600973,47.870075,0.95,housenumber,11 Rue de la Mairie 35320 La Bosse-de-Bretagne,35030_0010_00011,G,11 RUE DE LA MAIRIE,
213500309,00025,21350030900025,O,1983-12-21,02,2019,,2021-10-27T08:08:01,false,3,,17,,RUE,DE L'ECOLE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.601272,47.871207,0.95,housenumber,17 Rue de l’Ecole 35320 La Bosse-de-Bretagne,35030_0003_00017,G,17 RUE DE L ECOLE,
213500309,00033,21350030900033,O,1997-02-07,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,11,,RUE,DE LA MAIRIE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.600973,47.870075,0.95,housenumber,11 Rue de la Mairie 35320 La Bosse-de-Bretagne,35030_0010_00011,G,11 RUE DE LA MAIRIE,
213500309,00041,21350030900041,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,11,,RUE,DE LA MAIRIE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT GAUDINIERE,,,,42.99Z,NAFRev2,N,-1.600973,47.870075,0.95,housenumber,11 Rue de la Mairie 35320 La Bosse-de-Bretagne,35030_0010_00011,G,11 RUE DE LA MAIRIE,
263500712,00017,26350071200017,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,11,,RUE,DE LA MAIRIE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-1.600973,47.870075,0.95,housenumber,11 Rue de la Mairie 35320 La Bosse-de-Bretagne,35030_0010_00011,G,11 RUE DE LA MAIRIE,
263500712,00025,26350071200025,O,1996-07-08,,,,2019-11-14T14:00:34,false,4,MAIRIE,11,,RUE,DE LA MAIRIE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.600973,47.870075,0.95,housenumber,11 Rue de la Mairie 35320 La Bosse-de-Bretagne,35030_0010_00011,G,11 RUE DE LA MAIRIE,
263503989,00018,26350398900018,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,11,,RUE,DE LA MAIRIE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.600973,47.870075,0.95,housenumber,11 Rue de la Mairie 35320 La Bosse-de-Bretagne,35030_0010_00011,G,11 RUE DE LA MAIRIE,
273500280,00014,27350028000014,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
293501789,00011,29350178900011,O,1989-06-05,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,11,,RUE,DE LA MAIRIE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,70.1C,NAFRev1,O,-1.600973,47.870075,0.95,housenumber,11 Rue de la Mairie 35320 La Bosse-de-Bretagne,35030_0010_00011,G,11 RUE DE LA MAIRIE,
303553242,00015,30355324200015,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
305617730,00026,30561773000026,O,1986-08-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,56.10A,NAFRev2,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
308368083,00017,30836808300017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.10,NAP,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
316206929,00101,31620692900101,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA HAUTE CHARRAIE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,N,-1.561834,47.870464,0.85,street,La Haute Charaie 35320 La Bosse-de-Bretagne,35030_B283,G,LA HAUTE CHARAIE,
316877935,00015,31687793500015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
318405495,00033,31840549500033,O,2007-11-15,,,,2019-11-14T14:00:34,true,3,,10,,RUE,DES FORGES,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,-1.595042,47.870074,0.95,housenumber,10 Rue des Forges 35320 La Bosse-de-Bretagne,35030_0006_00010,G,10 RUE DES FORGES,
318936077,00011,31893607700011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
322436460,00016,32243646000016,O,1981-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,52.4Y,NAF1993,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
322436460,00024,32243646000024,O,2002-01-02,00,2019,,2021-10-27T08:22:49,true,5,,10,,RUE,DE L EGLISE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,47.78B,NAFRev2,N,-1.599475,47.869941,0.94,housenumber,10 Rue de l’Eglise 35320 La Bosse-de-Bretagne,35030_0004_00010,G,10 RUE DE L EGLISE,
322725508,00020,32272550800020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.04,NAP,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
323529594,00018,32352959400018,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA TOUCHE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,01.42Z,NAFRev2,N,-1.609494,47.857092,0.94,street,La Touche 35320 La Bosse-de-Bretagne,35030_8p18yh,G,LA TOUCHE,
326106309,00015,32610630900015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LOT,COMMUNAL,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
327383451,00025,32738345100025,O,2013-01-01,,,,2021-02-23T10:49:00,true,1,,1,,CHE,DES NOES,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,-1.598527,47.867895,0.85,housenumber,1 Chemin des Noes 35320 La Bosse-de-Bretagne,35030_dkz0f5_00001,G,1 CHEMIN DES NOES,
337492342,00015,33749234200015,O,1984-02-27,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
338630585,00010,33863058500010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
339501751,00012,33950175100012,O,1986-12-01,,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,28.5D,NAF1993,N,-1.583173,47.85957,0.61,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
341390748,00042,34139074800042,O,1996-05-02,NN,,,2019-11-14T14:00:34,false,4,,,,,CHEMIN DE SOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.1B,NAF1993,O,-1.583173,47.85957,0.47,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
342893435,00012,34289343500012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.04,NAP,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
348327164,00011,34832716400011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,POUCHARD,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,92.3A,NAF1993,N,-1.597223,47.857917,0.95,street,Pouchard 35320 La Bosse-de-Bretagne,35030_vq995p,G,POUCHARD,
349271593,00015,34927159300015,O,1989-01-02,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,50.1Z,NAFRev1,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
381015296,00019,38101529600019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BRIANT,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,84.12,NAP,N,-1.616766,47.870824,0.92,street,Lieu Dit le Briant 35320 La Bosse-de-Bretagne,35030_d7xaes,G,LIEU DIT LE BRIANT,
381916956,00018,38191695600018,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.602006,47.870314,0.92,street,Rue de la Mairie 35320 La Bosse-de-Bretagne,35030_0010,G,RUE DE LA MAIRIE,
382926483,00019,38292648300019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,55.4B,NAF1993,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
383636529,00018,38363652900018,O,1991-11-04,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,-1.583173,47.85957,0.61,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
389141292,00018,38914129200018,O,1992-04-16,,,,2019-11-14T14:00:34,false,4,,2,,LOT,DU PERROU,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,92.3A,NAF1993,N,-1.603234,47.870726,0.54,housenumber,2 Allée du Perron 35320 La Bosse-de-Bretagne,35030_0014_00002,G,2 ALLEE DU PERRON,
389141292,00067,38914129200067,O,2005-01-03,01,2019,,2021-10-27T08:16:39,true,2,,25,,RUE,DE L ECOLE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,O,-1.602913,47.87197,0.95,housenumber,25 Rue de l’Ecole 35320 La Bosse-de-Bretagne,35030_0003_00025,G,25 RUE DE L ECOLE,
389786096,00039,38978609600039,O,2007-10-08,NN,,,2019-11-14T14:00:34,true,4,,1,,RUE,DES FONTENELLES,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,49.41B,NAFRev2,O,-1.597952,47.869025,0.94,housenumber,1 Rue des Fontenelles 35320 La Bosse-de-Bretagne,35030_0005_00001,G,1 RUE DES FONTENELLES,
392395679,00039,39239567900039,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,POUCHARD,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,62.02A,NAFRev2,N,-1.597223,47.857917,0.95,street,Pouchard 35320 La Bosse-de-Bretagne,35030_vq995p,G,POUCHARD,
392662904,00011,39266290400011,O,1993-02-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA FONTAINE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.600581,47.869156,0.92,street,Rue de la Fontaine Jouaron 35320 La Bosse-de-Bretagne,35030_0001,G,RUE DE LA FONTAINE JOUARON,
392662904,00029,39266290400029,O,2000-04-01,,,,2021-02-23T11:18:27,true,1,,15,,RUE,DES FORGES,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2000-04-01,A,,,,,01.41Z,NAFRev2,N,-1.596229,47.870478,0.95,housenumber,15 Rue des Forges 35320 La Bosse-de-Bretagne,35030_0006_00015,G,15 RUE DES FORGES,
399060524,00010,39906052400010,O,1994-11-01,,,,2019-11-14T14:00:34,true,3,,,,LD,LA HAUTE BOSSE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.5843,47.874268,0.95,street,La Haute Bosse 35320 La Bosse-de-Bretagne,35030_B282,G,LA HAUTE BOSSE,
401737309,00021,40173730900021,O,2004-01-15,NN,,,2019-11-14T14:00:34,false,4,,,,,LA BASSE CHARRAIE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,81.21Z,NAFRev2,N,-1.561822,47.868726,0.92,street,Lieu Dit la Basse Charraie 35320 La Bosse-de-Bretagne,35030_B017,G,LIEU DIT LA BASSE CHARRAIE,
402827505,00015,40282750500015,O,1995-09-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
403806318,00016,40380631800016,O,1996-03-01,NN,,,2019-11-14T14:00:34,true,6,,11,B,LD,LA HAUTE CHARAIE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,45.20A,NAFRev2,N,-1.561892,47.870501,0.94,interpolation,11 La Haute Charaie 35320 La Bosse-de-Bretagne,,G,9 LA HAUTE CHARAIE,
404495053,00013,40449505300013,O,1996-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,-1.598765,47.867584,0.64,street,Chemin des Noes 35320 La Bosse-de-Bretagne,35030_dkz0f5,G,CHEMIN DES NOES,
407803451,00019,40780345100019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BELLANDIERE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.576436,47.87211,0.92,locality,La Basse Bellandiere 35320 La Bosse-de-Bretagne,35030_B016,G,LA BASSE BELLANDIERE,
407803469,00011,40780346900011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PLESSIS,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-1.570308,47.873912,0.94,street,Le Plessis 35320 La Bosse-de-Bretagne,35030_7vp2pv,G,LE PLESSIS,
407803477,00014,40780347700014,O,1980-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA VIDOUILLERE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,68.20B,NAFRev2,N,-1.565663,47.865772,0.94,street,La Vidouillere 35320 La Bosse-de-Bretagne,35030_t55nxq,G,LA VIDOUILLERE,
407803485,00017,40780348500017,O,1985-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CHARRAIE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.42Z,NAFRev2,N,-1.561822,47.868726,0.84,street,Lieu Dit la Basse Charraie 35320 La Bosse-de-Bretagne,35030_B017,G,LIEU DIT LA BASSE CHARRAIE,
407803493,00011,40780349300011,O,1984-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA TOUCHE MOREL,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,-1.565548,47.868742,0.94,street,La Touche Morel 35320 La Bosse-de-Bretagne,35030_B765,G,LA TOUCHE MOREL,
407803501,00011,40780350100011,O,1992-12-31,NN,,,2021-02-23T11:30:00,true,4,,,,,LA HAUTE BOSSE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20B,NAFRev2,N,-1.5843,47.874268,0.95,street,La Haute Bosse 35320 La Bosse-de-Bretagne,35030_B282,G,LA HAUTE BOSSE,
407812288,00022,40781228800022,O,2001-01-02,NN,,,2019-11-14T14:00:34,false,3,RTE DE RANNEE,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1R,NAF1993,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
413917907,00011,41391790700011,O,1997-08-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.41Z,NAFRev2,N,-1.583173,47.85957,0.61,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
413917907,00029,41391790700029,O,2010-01-15,NN,,,2021-02-23T11:36:15,true,1,,,,,LA HAUTE BOSSE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,01.41Z,NAFRev2,N,-1.5843,47.874268,0.95,street,La Haute Bosse 35320 La Bosse-de-Bretagne,35030_B282,G,LA HAUTE BOSSE,
414255893,00011,41425589300011,O,1996-10-01,,,,2019-11-14T14:00:34,true,1,,,,,LE PLESSIS,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,-1.570308,47.873912,0.94,street,Le Plessis 35320 La Bosse-de-Bretagne,35030_7vp2pv,G,LE PLESSIS,
415224054,00015,41522405400015,O,1998-02-16,,,,2019-11-14T14:00:34,true,1,,,,,POUCHARD,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8F,NAF1993,N,-1.597223,47.857917,0.95,street,Pouchard 35320 La Bosse-de-Bretagne,35030_vq995p,G,POUCHARD,
417596723,00045,41759672300045,O,2017-12-31,,,,2019-11-14T14:00:34,true,2,,5,,RUE,LA FONTAINE JOUARON,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,74.90A,NAFRev2,N,-1.599994,47.869602,0.94,housenumber,5 Rue de la Fontaine Jouaron 35320 La Bosse-de-Bretagne,35030_0001_00005,G,5 RUE DE LA FONTAINE JOUARON,
417788742,00019,41778874200019,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BELLANDIERE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,-1.576436,47.87211,0.92,locality,La Basse Bellandiere 35320 La Bosse-de-Bretagne,35030_B016,G,LA BASSE BELLANDIERE,
419512280,00019,41951228000019,O,1998-07-01,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
421114331,00018,42111433100018,O,1998-12-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA VIDOUILLERE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.565663,47.865772,0.94,street,La Vidouillere 35320 La Bosse-de-Bretagne,35030_t55nxq,G,LA VIDOUILLERE,
422742015,00023,42274201500023,O,2010-01-01,01,2019,,2021-10-27T08:04:08,true,1,,,,,LA VIDOULLIERE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,78.30Z,NAFRev2,O,-1.565663,47.865772,0.63,street,La Vidouillere 35320 La Bosse-de-Bretagne,35030_t55nxq,G,LA VIDOUILLERE,
423246008,00019,42324600800019,O,1999-05-25,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MOUCHERE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.610175,47.876032,0.94,street,La Mouchere 35320 La Bosse-de-Bretagne,35030_u0n43p,G,LA MOUCHERE,
424708683,00026,42470868300026,O,2001-07-25,NN,,,2019-11-14T14:00:34,false,3,,,,CHE,,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,O,-1.598765,47.867584,0.64,street,Chemin des Noes 35320 La Bosse-de-Bretagne,35030_dkz0f5,G,CHEMIN DES NOES,
428542765,00014,42854276500014,O,1973-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,GOUESMON,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428542773,00018,42854277300018,O,1970-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BRIANT,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.616766,47.870824,0.92,street,Lieu Dit le Briant 35320 La Bosse-de-Bretagne,35030_d7xaes,G,LIEU DIT LE BRIANT,
428542781,00011,42854278100011,O,1971-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428542799,00013,42854279900013,O,1972-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428542807,00014,42854280700014,O,1969-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CHARRAIS,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,-1.561822,47.868726,0.69,street,Lieu Dit la Basse Charraie 35320 La Bosse-de-Bretagne,35030_B017,G,LIEU DIT LA BASSE CHARRAIE,
428542815,00017,42854281500017,O,1970-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
428542823,00011,42854282300011,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MOUCHERE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.610175,47.876032,0.94,street,La Mouchere 35320 La Bosse-de-Bretagne,35030_u0n43p,G,LA MOUCHERE,
428542831,00014,42854283100014,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429278690,00012,42927869000012,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE PLESSIS,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.570308,47.873912,0.94,street,Le Plessis 35320 La Bosse-de-Bretagne,35030_7vp2pv,G,LE PLESSIS,
429278724,00019,42927872400019,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BELLANDIERE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.576436,47.87211,0.92,locality,La Basse Bellandiere 35320 La Bosse-de-Bretagne,35030_B016,G,LA BASSE BELLANDIERE,
429279540,00018,42927954000018,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES COURS LUNIAUX,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.591396,47.87508,0.94,street,Les Cours Luniaux 35320 La Bosse-de-Bretagne,35030_B152,G,LES COURS LUNIAUX,
429279557,00012,42927955700012,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,POUCHARD,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.597223,47.857917,0.95,street,Pouchard 35320 La Bosse-de-Bretagne,35030_vq995p,G,POUCHARD,
429279565,00015,42927956500015,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA PERRIERE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.597334,47.871562,0.94,street,La Perrière 35320 La Bosse-de-Bretagne,35030_unyifq,G,LA PERRIERE,
429279573,00019,42927957300019,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BRIANT,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.616766,47.870824,0.92,street,Lieu Dit le Briant 35320 La Bosse-de-Bretagne,35030_d7xaes,G,LIEU DIT LE BRIANT,
429279581,00012,42927958100012,O,1972-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.583173,47.85957,0.75,street,Sourg 35320 La Bosse-de-Bretagne,35030_kdciyk,G,SOURG,
429279599,00014,42927959900014,O,1981-01-01,NN,,,2021-02-23T11:48:55,true,4,,,,,POUCHARD,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.597223,47.857917,0.95,street,Pouchard 35320 La Bosse-de-Bretagne,35030_vq995p,G,POUCHARD,
431588003,00019,43158800300019,O,2000-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA FONTAINE,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.600581,47.869156,0.92,street,Rue de la Fontaine Jouaron 35320 La Bosse-de-Bretagne,35030_0001,G,RUE DE LA FONTAINE JOUARON,
432671055,00015,43267105500015,O,2000-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE PLESSIS,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.570308,47.873912,0.94,street,Le Plessis 35320 La Bosse-de-Bretagne,35030_7vp2pv,G,LE PLESSIS,
432719987,00013,43271998700013,O,2000-10-02,NN,,,2019-11-14T14:00:34,true,1,,4,,,LOTISSEMENT DU PERRON,35320,LA BOSSE-DE-BRETAGNE,,,35030,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,72.1Z,NAF1993,N,-1.603189,47.8709,0.48,housenumber,4 Allée du Perron 35320 La Bosse-de-Bretagne,35030_0014_00004,G,4 ALLEE DU PERRON,