siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401061,00016,21240106100016,O,1983-03-01,03,2020,,2022-08-29T09:06:23,true,4,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401061,00024,21240106100024,O,1983-12-21,01,2020,,2022-08-29T09:06:23,false,3,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401061,00032,21240106100032,O,1998-04-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.19112,45.011864,0.38,street,Rue de la Renarderie 24290 La Chapelle-Aubareil,24106_0610,D,RUE DE LA RENARDERIE,
212401061,00040,21240106100040,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU LA CHAPELLE AUBAREIL,,,,36.00Z,NAFRev2,N,1.19112,45.011864,0.38,street,Rue de la Renarderie 24290 La Chapelle-Aubareil,24106_0610,D,RUE DE LA RENARDERIE,
212401061,00057,21240106100057,O,2000-04-21,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212401061,00073,21240106100073,O,2003-03-04,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262401011,00016,26240101100016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301776407,00019,30177640700019,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,FOUGERAS,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,68.20B,NAFRev2,N,1.18725,45.023647,0.92,street,Route de Fougeras 24290 La Chapelle-Aubareil,24106_0295,G,ROUTE DE FOUGERAS,
301776407,00027,30177640700027,O,1982-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,FOUGERAS,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,1.18725,45.023647,0.92,street,Route de Fougeras 24290 La Chapelle-Aubareil,24106_0295,G,ROUTE DE FOUGERAS,
304686017,00027,30468601700027,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES ROSSIGNOLES,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.8F,NAFRev1,N,2.5740408,44.3787858,0.83,poi.bus_stop,Les Rossignols (Arrêt de bus) Onet-le-Château,https://osm.org/node/2264647537,G,,
307381228,00021,30738122800021,O,,,,,2019-11-14T14:00:25,true,1,,,,,BEUNE BASSE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.198925,44.986019,0.69,street,Impasse de la Beune Haute 24290 La Chapelle-Aubareil,24106_0065,G,IMPASSE DE LA BEUNE HAUTE,
314136904,00021,31413690400021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
316186782,00017,31618678200017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,59.09,NAP,N,,,0,,,,,,
319029385,00030,31902938500030,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MOULIN DE NAUCHADOU,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,05.0C,NAF1993,N,1.199837,44.980118,0.4,street,Route des Moulins 24290 La Chapelle-Aubareil,24106_0477,G,ROUTE DES MOULINS,
319364980,00015,31936498000015,O,1980-07-01,NN,,4399CZ,2019-11-14T14:00:25,true,4,,,,,LE BAREIL,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.99C,NAFRev2,N,1.190774,45.015069,0.73,street,Lotissement du Bareil 24290 La Chapelle-Aubareil,24106_A010,G,LOTISSEMENT DU BAREIL,
319364980,00023,31936498000023,O,1988-02-01,,,,2019-11-14T14:00:25,false,4,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319401261,00015,31940126100015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,62.46,NAP,N,1.170185,45.002237,0.31,street,Impasse de la Boissière 24290 La Chapelle-Aubareil,24106_0085,G,IMPASSE DE LA BOISSIERE,
320018799,00025,32001879900025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,PREVENTOU,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,1.190607,45.0098,0.65,street,Impasse de Péventou 24290 La Chapelle-Aubareil,24106_0550,G,IMPASSE DE PEVENTOU,
325626729,00017,32562672900017,O,1982-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326361771,00057,32636177100057,O,2014-12-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LA ROUCHIE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.99Z,NAFRev2,N,1.198638,45.018127,0.92,street,Impasse de la Rouchie 24290 La Chapelle-Aubareil,24106_0620,G,IMPASSE DE LA ROUCHIE,
326524667,00010,32652466700010,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329323133,00010,32932313300010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MOLIERE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.4A,NAF1993,N,1.195308,45.004869,0.91,street,Route de Molière 24290 La Chapelle-Aubareil,24106_0470,G,ROUTE DE MOLIERE,
331161232,00011,33116123200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,POSADOU,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,72.3Z,NAF1993,N,1.191953,45.020442,0.92,street,Route du Posadou 24290 La Chapelle-Aubareil,24106_0570,G,ROUTE DU POSADOU,
331901363,00019,33190136300019,O,1985-02-04,NN,,,2019-11-14T14:00:25,true,3,,,,,FOMPEYRINE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.170023,45.014065,0.92,street,Impasse de Fompeyrine 24290 La Chapelle-Aubareil,24106_0273,G,IMPASSE DE FOMPEYRINE,
331952283,00017,33195228300017,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FOMPEYRINE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,55.20Z,NAFRev2,N,1.170023,45.014065,0.92,street,Impasse de Fompeyrine 24290 La Chapelle-Aubareil,24106_0273,G,IMPASSE DE FOMPEYRINE,
333078533,00010,33307853300010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
333247633,00014,33324763300014,O,1981-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BEUNE HAUTE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.198925,44.986019,0.92,street,Impasse de la Beune Haute 24290 La Chapelle-Aubareil,24106_0065,G,IMPASSE DE LA BEUNE HAUTE,
333811461,00016,33381146100016,O,1985-10-12,,,,2019-11-14T14:00:25,true,3,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
334112984,00011,33411298400011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BRUGNES,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1988-02-07,F,,,,,67.04,NAP,N,1.212416,45.022706,0.52,street,Route des Brugues Basses 24290 La Chapelle-Aubareil,24106_0105,G,ROUTE DES BRUGUES BASSES,
334659638,00020,33465963800020,O,2007-01-01,,,,2019-11-14T14:00:25,true,3,,,,,LA FERRANTERIE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.19112,45.011864,0.4,street,Rue de la Renarderie 24290 La Chapelle-Aubareil,24106_0610,G,RUE DE LA RENARDERIE,
334659638,00038,33465963800038,O,2007-01-01,,,,2019-11-14T14:00:25,false,3,,,,,ZA LES LANDES,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.10Z,NAFRev2,N,1.20448,45.012307,0.58,street,Impasse des Landes 24290 La Chapelle-Aubareil,24106_0430,G,IMPASSE DES LANDES,
335162897,00029,33516289700029,O,1990-12-12,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LA FOMPEYRINE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,68.20A,NAFRev2,N,1.170023,45.014065,0.85,street,Impasse de Fompeyrine 24290 La Chapelle-Aubareil,24106_0273,G,IMPASSE DE FOMPEYRINE,
337555932,00017,33755593200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,81.11,NAP,N,,,0,,,,,,
338074362,00017,33807436200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
339033342,00017,33903334200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES ROSSIGNOLS,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.5740408,44.3787858,0.89,poi.bus_stop,Les Rossignols (Arrêt de bus) Onet-le-Château,https://osm.org/node/2264647537,G,,
340796218,00014,34079621800014,O,1986-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA PEYRE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.195894,44.994639,0.92,street,Route de la Peyre 24290 La Chapelle-Aubareil,24106_0555,G,ROUTE DE LA PEYRE,
341653087,00013,34165308700013,O,1987-06-10,NN,,,2021-02-23T10:57:21,true,3,,,,,LA BEUNE BASSE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.198925,44.986019,0.74,street,Impasse de la Beune Haute 24290 La Chapelle-Aubareil,24106_0065,G,IMPASSE DE LA BEUNE HAUTE,
343073987,00012,34307398700012,O,1987-12-07,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GRANGES,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.181279,45.011379,0.76,street,Rue des Granges 24290 La Chapelle-Aubareil,24106_0327,G,RUE DES GRANGES,
343139820,00017,34313982000017,O,1987-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343448452,00015,34344845200015,O,1988-01-11,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.170185,45.002237,0.31,street,Impasse de la Boissière 24290 La Chapelle-Aubareil,24106_0085,G,IMPASSE DE LA BOISSIERE,
343814497,00016,34381449700016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
344530092,00016,34453009200016,O,1988-04-04,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA FAGE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2C,NAF1993,O,1.187412,45.016646,0.91,street,Impasse de la Fage 24290 La Chapelle-Aubareil,24106_0240,G,IMPASSE DE LA FAGE,
344833165,00014,34483316500014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
345140537,00027,34514053700027,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,MOLIERE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,74.2C,NAF1993,N,1.195308,45.004869,0.91,street,Route de Molière 24290 La Chapelle-Aubareil,24106_0470,G,ROUTE DE MOLIERE,
345352587,00017,34535258700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MOULIN DE NAUCHADOU,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.07,NAP,N,1.199837,44.980118,0.4,street,Route des Moulins 24290 La Chapelle-Aubareil,24106_0477,G,ROUTE DES MOULINS,
348470451,00017,34847045100017,O,1988-09-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.170185,45.002237,0.31,street,Impasse de la Boissière 24290 La Chapelle-Aubareil,24106_0085,G,IMPASSE DE LA BOISSIERE,
349094813,00012,34909481300012,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,AUXERRE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,1.205918,45.017713,0.92,street,Impasse d’Auxerre 24290 La Chapelle-Aubareil,24106_0035,G,IMPASSE D AUXERRE,
349537191,00018,34953719100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LINARD,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,1.165989,44.997856,0.91,street,Impasse de Linard 24290 La Chapelle-Aubareil,24106_0455,G,IMPASSE DE LINARD,
350943486,00018,35094348600018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PEYRE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.195894,44.994639,0.92,street,Route de la Peyre 24290 La Chapelle-Aubareil,24106_0555,G,ROUTE DE LA PEYRE,
352407167,00043,35240716700043,O,2009-04-16,,,,2019-11-14T14:00:25,true,2,,,,,LA FAGE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22B,NAFRev2,N,1.187412,45.016646,0.91,street,Impasse de la Fage 24290 La Chapelle-Aubareil,24106_0240,G,IMPASSE DE LA FAGE,
353058373,00013,35305837300013,O,1990-01-12,NN,,4399CZ,2019-12-04T16:39:30,false,4,,,,,LE LAC DONEL,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,1.185053,45.010433,0.44,street,Chemin du Lac du Pied 24290 La Chapelle-Aubareil,24106_0425,G,CHEMIN DU LAC DU PIED,
353058373,00021,35305837300021,O,1989-11-01,NN,,,2019-12-12T04:11:28,true,4,,,,,LE LAC DONEL,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.43Z,NAFRev2,N,1.185053,45.010433,0.44,street,Chemin du Lac du Pied 24290 La Chapelle-Aubareil,24106_0425,G,CHEMIN DU LAC DU PIED,
353405954,00010,35340595400010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BOISSIERE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.170185,45.002237,0.92,street,Impasse de la Boissière 24290 La Chapelle-Aubareil,24106_0085,G,IMPASSE DE LA BOISSIERE,
353978976,00028,35397897600028,O,1999-04-20,NN,,,2019-11-14T14:00:25,false,3,,,,,LA BESSSEDE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.6D,NAFRev1,N,3.5906284,44.3311219,0.81,poi,Pont de la Bessède Florac-Trois-Rivières,https://osm.org/way/25011189,G,,
378468797,00014,37846879700014,O,1990-06-22,NN,,,2019-11-14T14:00:25,true,3,MME DELMAS SIGNAT MARIE CA,,,LD,PEVENTOU,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.190607,45.0098,0.91,street,Impasse de Péventou 24290 La Chapelle-Aubareil,24106_0550,G,IMPASSE DE PEVENTOU,
378538326,00018,37853832600018,O,1990-07-04,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VIGNARELLE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4J,NAF1993,N,1.217206,45.008428,0.6,street,Impasse du Seyssignaguet 24290 La Chapelle-Aubareil,24106_0660,G,IMPASSE DU SEYSSIGNAGUET,
378740278,00015,37874027800015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES GRANGES,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,1.181279,45.011379,0.76,street,Rue des Granges 24290 La Chapelle-Aubareil,24106_0327,G,RUE DES GRANGES,
378740302,00013,37874030200013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES GRANGES,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,1.181279,45.011379,0.76,street,Rue des Granges 24290 La Chapelle-Aubareil,24106_0327,G,RUE DES GRANGES,
379034580,00025,37903458000025,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,L'AIR,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,1.17706,45.019692,0.91,street,Chemin de l’Air 24290 La Chapelle-Aubareil,24106_0010,G,CHEMIN DE L AIR,
379034580,00033,37903458000033,O,2001-10-02,NN,,,2019-11-14T14:00:25,false,5,,,,,PEVENTOU,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,43.32A,NAFRev2,O,1.190607,45.0098,0.91,street,Impasse de Péventou 24290 La Chapelle-Aubareil,24106_0550,G,IMPASSE DE PEVENTOU,
379034580,00041,37903458000041,O,2008-06-02,01,2020,4332AB,2022-08-29T09:06:06,true,4,ZAE LE BAREIL,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,43.32A,NAFRev2,O,1.190774,45.015069,0.54,street,Lotissement du Bareil 24290 La Chapelle-Aubareil,24106_A010,D,LOTISSEMENT DU BAREIL,
379566680,00011,37956668000011,O,1990-10-04,NN,,,2019-11-14T14:00:25,true,3,,,,,LA SAGNE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2G,NAFRev1,N,1.188816,45.02836,0.91,street,Impasse de la Sagne Nord 24290 La Chapelle-Aubareil,24106_0632,G,IMPASSE DE LA SAGNE NORD,
379958630,00012,37995863000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
379966997,00023,37996699700023,O,1996-09-01,NN,,,2019-11-14T14:00:25,false,6,ZA LES LANDES,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.91B,NAFRev2,O,1.20448,45.012307,0.58,street,Impasse des Landes 24290 La Chapelle-Aubareil,24106_0430,D,IMPASSE DES LANDES,
379996614,00010,37999661400010,O,1990-11-20,NN,,,2019-11-14T14:00:25,true,3,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380671982,00011,38067198200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BOUYSSONIE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,1.170185,45.002237,0.35,street,Impasse de la Boissière 24290 La Chapelle-Aubareil,24106_0085,G,IMPASSE DE LA BOISSIERE,
380884163,00011,38088416300011,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381459387,00035,38145938700035,O,2015-10-01,,,4321AB,2019-11-14T14:00:25,true,2,,,,,LA RENARDERIE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,GUILBAUD ELECTRICITE,43.21A,NAFRev2,N,1.19112,45.011864,0.93,street,Rue de la Renarderie 24290 La Chapelle-Aubareil,24106_0610,G,RUE DE LA RENARDERIE,
381932516,00010,38193251600010,O,1988-09-15,NN,,,2019-11-14T14:00:25,true,3,,,,,L'AIR,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.17706,45.019692,0.91,street,Chemin de l’Air 24290 La Chapelle-Aubareil,24106_0010,G,CHEMIN DE L AIR,
382872398,00013,38287239800013,O,1991-06-25,NN,,,2019-11-14T14:00:25,true,3,,,,,L AJAT,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.17616,45.008645,0.91,street,Impasse de l’Ajat 24290 La Chapelle-Aubareil,24106_0015,G,IMPASSE DE L AJAT,
384361721,00010,38436172100010,O,1991-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
384529251,00033,38452925100033,O,2006-01-02,,,,2019-11-14T14:00:25,false,3,LE BOURG,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,N,1.170185,45.002237,0.31,street,Impasse de la Boissière 24290 La Chapelle-Aubareil,24106_0085,D,IMPASSE DE LA BOISSIERE,
384905485,00015,38490548500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PEYRE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,02.0B,NAF1993,N,1.195894,44.994639,0.92,street,Route de la Peyre 24290 La Chapelle-Aubareil,24106_0555,G,ROUTE DE LA PEYRE,
385142195,00010,38514219500010,O,1992-04-15,NN,,,2019-11-14T14:00:25,true,1,,,,,MOLIERE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,74.2C,NAF1993,O,1.195308,45.004869,0.91,street,Route de Molière 24290 La Chapelle-Aubareil,24106_0470,G,ROUTE DE MOLIERE,
387679616,00046,38767961600046,O,2018-12-05,,,1512ZC,2022-06-02T03:42:05,false,2,,,,,LA BEUNE BASSE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,LE CARROUSEL DU CUIR,15.12Z,NAFRev2,N,1.198925,44.986019,0.74,street,Impasse de la Beune Haute 24290 La Chapelle-Aubareil,24106_0065,G,IMPASSE DE LA BEUNE HAUTE,
389235201,00016,38923520100016,O,1992-11-04,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LES LANDES,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.11Z,NAFRev2,N,1.20448,45.012307,0.74,street,Impasse des Landes 24290 La Chapelle-Aubareil,24106_0430,G,IMPASSE DES LANDES,
389788449,00012,38978844900012,O,1993-01-04,01,2020,2829BZ,2022-08-29T09:14:21,true,6,,,,,LA SAGNE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.69B,NAFRev2,O,1.188816,45.02836,0.91,street,Impasse de la Sagne Nord 24290 La Chapelle-Aubareil,24106_0632,G,IMPASSE DE LA SAGNE NORD,
390485845,00015,39048584500015,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LINARD,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,1.165989,44.997856,0.91,street,Impasse de Linard 24290 La Chapelle-Aubareil,24106_0455,G,IMPASSE DE LINARD,
391121639,00010,39112163900010,O,1993-04-03,NN,,,2019-11-14T14:00:25,true,4,LE BOURG,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,55.1A,NAFRev1,N,1.170185,45.002237,0.31,street,Impasse de la Boissière 24290 La Chapelle-Aubareil,24106_0085,D,IMPASSE DE LA BOISSIERE,
391636040,00019,39163604000019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392379574,00032,39237957400032,O,2010-07-10,NN,,,2019-11-14T14:00:25,true,4,,,,,LA FAGE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,O,1.187412,45.016646,0.91,street,Impasse de la Fage 24290 La Chapelle-Aubareil,24106_0240,G,IMPASSE DE LA FAGE,
392520094,00013,39252009400013,O,1993-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392827309,00015,39282730900015,O,1993-08-14,NN,,1012ZZ,2019-11-14T14:00:25,true,5,LE BAREIL,,,,LE BAREIL,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,O,1.190774,45.015069,0.73,street,Lotissement du Bareil 24290 La Chapelle-Aubareil,24106_A010,G,LOTISSEMENT DU BAREIL,
393002589,00017,39300258900017,O,1993-11-01,02,2020,8292ZZ,2022-08-29T09:16:59,true,5,,,,LD,LA BOUYSSONIE,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,1.170185,45.002237,0.35,street,Impasse de la Boissière 24290 La Chapelle-Aubareil,24106_0085,G,IMPASSE DE LA BOISSIERE,
393329222,00011,39332922200011,O,1993-11-01,01,2020,,2022-08-29T09:17:13,true,3,LA BOUYSSONNIE,,,,,24290,LA CHAPELLE-AUBAREIL,,,24106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.170185,45.002237,0.33,street,Impasse de la Boissière 24290 La Chapelle-Aubareil,24106_0085,D,IMPASSE DE LA BOISSIERE,