id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89677,2020-04-30,000002,Vente,1,,,LE PAS,B069,08270,08467,Vaux-Montreuil,08,,,084670000A0622,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2020-89679,2020-04-30,000001,Vente,94000,,,LE PAS,B069,08270,08467,Vaux-Montreuil,08,,,084670000A0316,,,,,,,,,,,,,0,,,,,S,sols,,,151,,
2020-89679,2020-04-30,000001,Vente,94000,,,LE PAS,B069,08270,08467,Vaux-Montreuil,08,,,084670000A0324,,,,,,,,,,,,,0,,,,,J,jardins,,,254,,
2020-89679,2020-04-30,000001,Vente,94000,10,,RUE CLAUDE MONET,0110,08270,08467,Vaux-Montreuil,08,,,084670000A0621,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,425,,
2020-89721,2020-05-07,000001,Vente,170000,10,,RUE DE GRANDCHAMP,0113,08270,08467,Vaux-Montreuil,08,,,084670000B0483,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,,,3430,,
2020-89721,2020-05-07,000001,Vente,170000,10,,RUE DE GRANDCHAMP,0113,08270,08467,Vaux-Montreuil,08,,,084670000B0483,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,,
2020-89721,2020-05-07,000001,Vente,170000,,,LE VILLAGE,B104,08270,08467,Vaux-Montreuil,08,,,084670000B0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,,
2020-89767,2020-06-02,000001,Vente,123500,,,LE VILLAGE,B104,08270,08467,Vaux-Montreuil,08,,,084670000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,73,,
2020-89767,2020-06-02,000001,Vente,123500,4,,RUE DU PARC,0090,08270,08467,Vaux-Montreuil,08,,,084670000B0442,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,340,,
2020-89943,2020-07-28,000001,Vente,29900,,,PLEMONT,B074,08270,08467,Vaux-Montreuil,08,,,08467000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,58400,,
2020-89943,2020-07-28,000001,Vente,29900,,,PLEMONT,B074,08270,08467,Vaux-Montreuil,08,,,08467000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,5000,,
2020-89996,2020-09-09,000001,Vente,40000,20,,RUE DE GRANDCHAMP,0113,08270,08467,Vaux-Montreuil,08,,,08467000ZC0012,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,,
2020-89996,2020-09-09,000001,Vente,40000,20,,RUE DE GRANDCHAMP,0113,08270,08467,Vaux-Montreuil,08,,,08467000ZC0012,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,,,570,,
2020-90040,2020-09-28,000001,Vente,3273.3,,,LE SART,B088,08270,08467,Vaux-Montreuil,08,,,08467000YB0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1156,,
2020-90040,2020-09-28,000001,Vente,3273.3,,,LE SART,B088,08270,08467,Vaux-Montreuil,08,,,08467000YB0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2672,,
2020-90040,2020-09-28,000001,Vente,3273.3,,,LE SART,B088,08270,08467,Vaux-Montreuil,08,,,08467000YB0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,391,,
2020-90040,2020-09-28,000001,Vente,3273.3,,,LE SART,B088,08270,08467,Vaux-Montreuil,08,,,08467000YB0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,912,,
2020-90040,2020-09-28,000001,Vente,3273.3,,,LE SART,B088,08270,08467,Vaux-Montreuil,08,,,08467000YB0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,391,,
2020-90040,2020-09-28,000001,Vente,3273.3,,,MOINMONT,B053,08270,08467,Vaux-Montreuil,08,,,08467000YB0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1752,,
2020-90041,2020-09-28,000001,Vente,1400,,,LA LONGUE ROIE,B048,08270,08467,Vaux-Montreuil,08,,,08467000ZB0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,,
2020-90062,2020-09-30,000001,Vente,2000,,,PERSAN DE FEVE,B070,08270,08467,Vaux-Montreuil,08,,,08467000ZE0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4230,,
2020-90080,2020-10-05,000001,Vente,67563,,,LE TRIOT DU CORBEAU,B099,08270,08467,Vaux-Montreuil,08,,,08467000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,3200,,
2020-90080,2020-10-05,000001,Vente,67563,,,LE TRIOT DU CORBEAU,B099,08270,08467,Vaux-Montreuil,08,,,08467000YC0004,,,,,,,,,,,,,0,,,,,T,terres,,,11100,,
2020-90080,2020-10-05,000001,Vente,67563,,,LE TRIOT DU CORBEAU,B099,08270,08467,Vaux-Montreuil,08,,,08467000YC0004,,,,,,,,,,,,,0,,,,,P,prés,,,10000,,
2020-90080,2020-10-05,000001,Vente,67563,,,LE TRIOT DU CORBEAU,B099,08270,08467,Vaux-Montreuil,08,,,08467000YC0004,,,,,,,,,,,,,0,,,,,P,prés,,,55100,,
2020-90080,2020-10-05,000001,Vente,67563,,,LE TRIOT DU CORBEAU,B099,08270,08467,Vaux-Montreuil,08,,,08467000YC0004,,,,,,,,,,,,,0,,,,,P,prés,,,7520,,
2020-90080,2020-10-05,000001,Vente,67563,,,LE TRIOT DU CORBEAU,B099,08270,08467,Vaux-Montreuil,08,,,08467000YC0006,,,,,,,,,,,,,0,,,,,P,prés,,,4630,,
2020-90080,2020-10-05,000001,Vente,67563,,,LE TRIOT DU CORBEAU,B099,08270,08467,Vaux-Montreuil,08,,,08467000YC0046,,,,,,,,,,,,,0,,,,,T,terres,,,1000,,
2020-90080,2020-10-05,000001,Vente,67563,,,LE TRIOT DU CORBEAU,B099,08270,08467,Vaux-Montreuil,08,,,08467000YC0046,,,,,,,,,,,,,0,,,,,T,terres,,,11400,,
2020-90080,2020-10-05,000001,Vente,67563,,,LA HOCQUE,B044,08270,08467,Vaux-Montreuil,08,,,08467000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,2160,,
2020-90080,2020-10-05,000001,Vente,67563,,,LA CROIX,B029,08270,08467,Vaux-Montreuil,08,,,08467000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,56020,,
2020-90099,2020-10-10,000001,Vente,1000,,,LA CHARMOIS,B106,08270,08467,Vaux-Montreuil,08,,,08467000ZB0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3448,,
2020-90375,2020-12-23,000001,Vente,4500,,,LES GRANDS TRIOTS,B039,08270,08467,Vaux-Montreuil,08,,,08467000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,2210,,
2020-90375,2020-12-23,000001,Vente,4500,,,LES GRANDS TRIOTS,B039,08270,08467,Vaux-Montreuil,08,,,08467000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,650,,
2020-90375,2020-12-23,000001,Vente,4500,,,LES GRANDS TRIOTS,B039,08270,08467,Vaux-Montreuil,08,,,08467000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,5140,,
2020-90376,2020-12-23,000001,Vente,1406.7,,,LES VIGNES DE LA RUE,B102,08270,08467,Vaux-Montreuil,08,,,084670000B0566,,,,,,,,,,,,,0,,,,,J,jardins,,,103,,
2020-90376,2020-12-23,000001,Vente,1406.7,,,LES VIGNES DE LA RUE,B102,08270,08467,Vaux-Montreuil,08,,,084670000B0567,,,,,,,,,,,,,0,,,,,S,sols,,,127,,
2020-90376,2020-12-23,000001,Vente,1406.7,,,LES VIGNES DE LA RUE,B102,08270,08467,Vaux-Montreuil,08,,,084670000B0568,,,,,,,,,,,,,0,,,,,J,jardins,,,121,,
2020-90376,2020-12-23,000001,Vente,1406.7,,,LE SART,B088,08270,08467,Vaux-Montreuil,08,,,08467000YB0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1163,,
2020-90376,2020-12-23,000001,Vente,1406.7,,,LE SORBIER,B092,08270,08467,Vaux-Montreuil,08,,,08467000ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,1600,,
