id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063364,2021-01-29,000001,Vente,5000,,,LES COMBES,B011,63910,63049,Bouzel,63,,,63049000ZC0270,,,,,,,,,,,,,0,,,,,T,terres,,,5390,3.329705,45.767175
2021-1063740,2021-02-16,000001,Vente,233215,16,,HAM DE BOUTY,A004,63910,63049,Bouzel,63,,,63049000ZD0364,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,746,3.313114,45.782318
2021-1063798,2021-02-15,000001,Vente,52750,2,,IMP DE MOISSAT,0052,63910,63049,Bouzel,63,,,630490000C0656,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,70,3.317012,45.778401
2021-1064142,2021-02-25,000001,Vente,79200,6,,IMP DE L'EGLISE,0028,63910,63049,Bouzel,63,,,630490000C0158,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,40,3.315796,45.777226
2021-1064174,2021-03-02,000001,Vente,7152,,,LAUCHERE,B020,63910,63049,Bouzel,63,,,63049000ZC0185,,,,,,,,,,,,,0,,,,,T,terres,,,6590,3.315484,45.769786
2021-1064174,2021-03-02,000001,Vente,7152,,,LAUCHERE,B020,63910,63049,Bouzel,63,,,63049000ZC0186,,,,,,,,,,,,,0,,,,,T,terres,,,2350,3.315117,45.769965
2021-1065270,2021-03-23,000001,Vente,194000,14,,RUE DE LA JONCHERE,0045,63910,63049,Bouzel,63,,,63049000ZD0437,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,504,3.312377,45.777385
2021-1065678,2021-04-15,000001,Vente,175750,2,,RUE DE COURCOUR,0025,63910,63049,Bouzel,63,,,630490000C1070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,3.317271,45.777029
2021-1065678,2021-04-15,000001,Vente,175750,2,,RUE DE COURCOUR,0025,63910,63049,Bouzel,63,,,630490000C1070,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,196,3.317271,45.777029
2021-1071251,2021-06-25,000001,Vente,159000,21,,LOT LES CHAUMETTES,A009,63910,63049,Bouzel,63,,,63049000ZD0232,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,679,3.312109,45.781197
2021-1071514,2021-08-02,000001,Vente,24000,,,BOURG DE BOUZEL,B003,63910,63049,Bouzel,63,,,630490000C0626,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.317888,45.778063
2021-1074308,2021-09-27,000001,Vente,157000,6,,LOT LES CHAUMETTES,A009,63910,63049,Bouzel,63,,,63049000ZD0215,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,512,3.312215,45.780826
2021-1074830,2021-09-30,000001,Vente,166000,2,,IMP DE L'EGLISE,0028,63910,63049,Bouzel,63,,,630490000C0156,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,125,3.315904,45.777326
2021-1079017,2021-12-17,000001,Vente,3000,3,,PL DU BREUIL,0017,63910,63049,Bouzel,63,,,630490000C0199,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,65,3.316746,45.776118
