id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696376,2023-01-06,000001,Vente,120000,14,,QRT DU CHATEAU,0140,54370,54176,Einville-au-Jard,54,,,54176000AB0509,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,73,6.484336,48.654181
2023-696586,2023-01-12,000001,Vente,121000,29,,RUE KARQUEL,0240,54370,54176,Einville-au-Jard,54,,,54176000AB0330,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,190,6.487023,48.654629
2023-697284,2023-01-31,000001,Vente,500,,,A LA BORDE,B012,54370,54176,Einville-au-Jard,54,,,54176000ZC0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,1315,6.474378,48.658246
2023-697763,2023-02-15,000001,Vente,7404.69,,,BUSSY,B014,54370,54176,Einville-au-Jard,54,,,54176000AH0019,,,,,,,,,,,,,0,,,,,T,terres,,,16455,6.46927,48.631598
2023-697816,2023-02-21,000001,Vente,40000,4,,RUE DE L UNION,0480,54370,54176,Einville-au-Jard,54,,,54176000AB0298,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.48879,48.654149
2023-697921,2023-02-17,000001,Vente,1400,,,MOSU PRE,B058,54370,54176,Einville-au-Jard,54,,,54176000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,3335,6.473109,48.64916
2023-698333,2023-02-27,000001,Vente,50000,12,,RUE KARQUEL,0240,54370,54176,Einville-au-Jard,54,,,54176000AB0315,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,150,6.488142,48.654529
2023-698953,2023-03-13,000001,Vente,4521,,,SUR LE MOULIN DE L ETANG,B059,54370,54176,Einville-au-Jard,54,,,54176000AC0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,1290,6.492343,48.651234
2023-698953,2023-03-13,000001,Vente,4521,,,SUR LE MOULIN DE L ETANG,B059,54370,54176,Einville-au-Jard,54,,,54176000AC0041,,,,,,,,,,,,,0,,,,,J,jardins,,,870,6.492232,48.651366
2023-698953,2023-03-13,000001,Vente,4521,,,SUR LE MOULIN DE L ETANG,B059,54370,54176,Einville-au-Jard,54,,,54176000AC0042,,,,,,,,,,,,,0,,,,,T,terres,,,595,6.492179,48.651465
2023-698953,2023-03-13,000001,Vente,4521,,,SUR LE MOULIN DE L ETANG,B059,54370,54176,Einville-au-Jard,54,,,54176000AC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,6.492402,48.651597
2023-698953,2023-03-13,000001,Vente,4521,,,SUR LE MOULIN DE L ETANG,B059,54370,54176,Einville-au-Jard,54,,,54176000AC0044,,,,,,,,,,,,,0,,,,,T,terres,,,240,6.492121,48.651568
2023-698953,2023-03-13,000001,Vente,4521,,,SUR LE MOULIN DE L ETANG,B059,54370,54176,Einville-au-Jard,54,,,54176000AC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,735,6.49182,48.651702
2023-700136,2023-04-03,000001,Vente,50,,,BAS DE FOSSE,B005,54370,54176,Einville-au-Jard,54,,,54176000AK0266,,,,,,,,,,,,,0,,,,,VE,vergers,,,845,6.488423,48.660979
2023-701898,2023-05-30,000001,Vente,128250,,,HAUT DE ROUSSEL,B049,54370,54176,Einville-au-Jard,54,,,54176000AE0165,,,,,,,,,,,,,0,,,,,S,sols,,,245,6.468396,48.65463
2023-701898,2023-05-30,000001,Vente,128250,,,HAUT DE ROUSSEL,B049,54370,54176,Einville-au-Jard,54,,,54176000AE0172,,,,,,,,,,,,,0,,,,,S,sols,,,227,6.468486,48.654534
2023-701898,2023-05-30,000001,Vente,128250,16,,CITE DES JARDINS,A030,54370,54176,Einville-au-Jard,54,,,54176000AE0177,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,203,6.468554,48.654358
2023-702862,2023-06-30,000001,Vente,75000,,,CORVEE SUR LES MAGASINS,B026,54370,54176,Einville-au-Jard,54,,,54176000AD0197,,,,,,,,,,,,,0,,,,,J,jardins,,,44,6.48233,48.655833
2023-702862,2023-06-30,000001,Vente,75000,,,CORVEE SUR LES MAGASINS,B026,54370,54176,Einville-au-Jard,54,,,54176000AD0198,,,,,,,,,,,,,0,,,,,J,jardins,,,30,6.482435,48.655926
2023-702862,2023-06-30,000001,Vente,75000,15,,RUE DES MAGASINS,0260,54370,54176,Einville-au-Jard,54,,,54176000AD0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,6.482533,48.655888
2023-702862,2023-06-30,000001,Vente,75000,15,B,RUE DES MAGASINS,0260,54370,54176,Einville-au-Jard,54,,,54176000AD0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,6.482402,48.655797
2023-702862,2023-06-30,000001,Vente,75000,,,CORVEE SUR LES MAGASINS,B026,54370,54176,Einville-au-Jard,54,,,54176000AD0272,,,,,,,,,,,,,0,,,,,J,jardins,,,23,6.482245,48.655757
2023-702862,2023-06-30,000001,Vente,75000,,,CORVEE SUR LES MAGASINS,B026,54370,54176,Einville-au-Jard,54,,,54176000AD0274,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.482349,48.655707
2023-703362,2023-07-04,000001,Vente,114000,33,,GRANDE RUE,0440,54370,54176,Einville-au-Jard,54,,,54176000AB0366,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,165,6.48797,48.655346
2023-703398,2023-06-20,000001,Vente,103000,23,,RUE DE LA HALLE,0200,54370,54176,Einville-au-Jard,54,,,54176000AB0182,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,395,6.491366,48.654777
2023-703444,2023-07-04,000001,Vente,113900,2,,RUE DE L UNION,0480,54370,54176,Einville-au-Jard,54,,,54176000AB0571,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,57,6.489039,48.654086
2023-703598,2023-04-20,000001,Vente,130000,9,,RUE DES MOUCHOTTES,0284,54370,54176,Einville-au-Jard,54,,,54176000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,6.48588,48.658326
2023-703598,2023-04-20,000001,Vente,130000,9,,RUE DES MOUCHOTTES,0284,54370,54176,Einville-au-Jard,54,,,54176000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,6.48588,48.658326
2023-703598,2023-04-20,000001,Vente,130000,9,,RUE DES MOUCHOTTES,0284,54370,54176,Einville-au-Jard,54,,,54176000AK0188,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,545,6.48588,48.658326
2023-703598,2023-04-20,000001,Vente,130000,,,AU DEVOIR,B030,54370,54176,Einville-au-Jard,54,,,54176000AK0815,,,,,,,,,,,,,0,,,,,J,jardins,,,597,6.485718,48.658527
2023-703858,2023-07-05,000001,Vente,85000,23,,RUE DU PONT,0340,54370,54176,Einville-au-Jard,54,,,54176000AB0290,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,250,6.48919,48.653801
2023-704171,2023-07-19,000001,Vente,140000,19,,RTE DE MAIXE,0300,54370,54176,Einville-au-Jard,54,,,54176000AD0293,,,,,,,,,,,,,0,,,,,S,sols,,,2194,6.474596,48.651134
2023-704285,2023-07-20,000001,Vente,20425,,,BUSSY,B014,54370,54176,Einville-au-Jard,54,,,54176000AH0036,,,,,,,,,,,,,0,,,,,P,prés,,,940,6.474087,48.627482
2023-704285,2023-07-20,000001,Vente,20425,,,BUSSY,B014,54370,54176,Einville-au-Jard,54,,,54176000AH0047,,,,,,,,,,,,,0,,,,,T,terres,,,3640,6.462524,48.630351
2023-704857,2023-07-31,000001,Vente,600,,,CENS DE LA BORDE,B016,54370,54176,Einville-au-Jard,54,,,54176000ZC0112,,,,,,,,,,,,,0,,,,,P,prés,,,500,6.472804,48.654365
2023-705430,2023-08-23,000001,Vente,188903.88,24,,RUE DU PONT,0340,54370,54176,Einville-au-Jard,54,,,54176000AB0199,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,220,6.489643,48.653888
2023-705529,2023-08-21,000001,Vente,500,,,SUR LE MOULIN DE L ETANG,B059,54370,54176,Einville-au-Jard,54,,,54176000AC0078,,,,,,,,,,,,,0,,,,,J,jardins,,,205,6.491911,48.650397
2023-705695,2023-08-11,000001,Vente,7182.5,,,BUSSY,B014,54370,54176,Einville-au-Jard,54,,,54176000AH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2017,6.473037,48.630202
2023-705696,2023-08-11,000002,Vente,1008.5,,,A LA HAYE DEGROU,B053,54370,54176,Einville-au-Jard,54,,,54176000AH0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5355,6.460997,48.637163
2023-706828,2023-10-05,000001,Vente,800,,,SUR LE MOULIN DE L ETANG,B059,54370,54176,Einville-au-Jard,54,,,54176000AC0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,205,6.491711,48.650361
2023-706833,2023-09-22,000001,Vente,1000,,,AUX SEPT JOURNAUX,B074,54370,54176,Einville-au-Jard,54,,,54176000AK0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,6.48599,48.661751
2023-707621,2023-09-27,000001,Vente,144000,1,B,RUE KARQUEL,0240,54370,54176,Einville-au-Jard,54,,,54176000AB0356,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,120,6.488935,48.654998
2023-707621,2023-09-27,000001,Vente,144000,1,B,RUE KARQUEL,0240,54370,54176,Einville-au-Jard,54,,,54176000AB0356,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,120,6.488935,48.654998
2023-707621,2023-09-27,000001,Vente,144000,1,B,RUE KARQUEL,0240,54370,54176,Einville-au-Jard,54,,,54176000AB0356,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,120,6.488935,48.654998
2023-708077,2023-10-20,000001,Vente,35000,,,RUE KARQUEL,0240,54370,54176,Einville-au-Jard,54,,,54176000AB0829,,,,,,,,,,,,,0,,,,,S,sols,,,806,6.487279,48.653827
2023-708397,2023-10-25,000001,Vente,80000,12,,RUE DU PONT,0340,54370,54176,Einville-au-Jard,54,,,54176000AB0169,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,140,6.48929,48.654715
2023-708401,2023-10-27,000001,Vente,32000,32,,RUE DE L UNION,0480,54370,54176,Einville-au-Jard,54,,,54176000AB0265,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,43,6.487685,48.654273
2023-709042,2023-11-14,000001,Vente,110000,4,,RUE DE L UNION,0480,54370,54176,Einville-au-Jard,54,,,54176000AB0298,,,7,,9,110.45,,,,,,,2,2,Appartement,130,4,,,,,,6.48879,48.654149
2023-710126,2023-12-20,000001,Vente,30000,,,A LA CHAPONNIERE,B020,54370,54176,Einville-au-Jard,54,,,54176000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,1505,6.485992,48.6572
2023-710126,2023-12-20,000001,Vente,30000,8,,RUE ARISTIDE BRIAND,0020,54370,54176,Einville-au-Jard,54,,,54176000AB0055,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,745,6.485459,48.657054
2023-710126,2023-12-20,000001,Vente,30000,8,,RUE ARISTIDE BRIAND,0020,54370,54176,Einville-au-Jard,54,,,54176000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,6.485459,48.657054
