siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000779,00011,21500077900011,O,1983-03-01,11,2018,,2020-08-25T10:17:32,true,4,,1,,RUE,DU VIEUX CHATEAU,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.519773,49.656302,0.94,housenumber,1 Rue du Vieux Chateau 50110 Bretteville,50077_0410_00001,G,1 RUE DU VIEUX CHATEAU,
215000779,00029,21500077900029,O,1983-12-21,02,2018,,2020-08-25T10:17:32,false,4,,1,,RUE,DU VIEUX CHATEAU,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.519773,49.656302,0.94,housenumber,1 Rue du Vieux Chateau 50110 Bretteville,50077_0410_00001,G,1 RUE DU VIEUX CHATEAU,
215000779,00037,21500077900037,O,1988-09-01,NN,,,2016-04-26T01:23:49,false,3,,3,,RUE,DU VIEUX CHATEAU,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.519854,49.656242,0.94,housenumber,3 Rue du Vieux Chateau 50110 Bretteville,50077_0410_00003,G,3 RUE DU VIEUX CHATEAU,
215000779,00045,21500077900045,O,1998-12-25,NN,,,2008-01-04T18:35:05,false,2,,47,,RTE,FORT,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.526206,49.656983,0.71,housenumber,47 Route du Fort 50110 Bretteville,50077_0170_00047,G,47 ROUTE DU FORT,
265004275,00011,26500427500011,O,1995-12-25,,,,2010-06-26T03:11:00,true,3,MAIRIE,1,,RUE,DU VIEUX CHATEAU,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.519773,49.656302,0.94,housenumber,1 Rue du Vieux Chateau 50110 Bretteville,50077_0410_00001,G,1 RUE DU VIEUX CHATEAU,
300730785,00015,30073078500015,O,,NN,,,,true,1,,,,,,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
300858792,00033,30085879200033,O,1900-01-01,NN,,,2010-12-29T09:45:59,true,4,,,,LD,LE DOUET PIQUOT,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307751081,00026,30775108100026,O,,,,,,true,1,,,,,LE MONTEUX,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.506102,49.658885,0.75,street,Route de la Monteux 50110 Bretteville,50077_0280,G,ROUTE DE LA MONTEUX,
310820659,00020,31082065900020,O,1999-11-23,NN,,,2017-03-21T09:06:27,true,4,,14,,,LA LANDE TIBERE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,68.20B,NAFRev2,N,-1.515389,49.640703,0.78,housenumber,14 Route de la Lande Thibere 50110 Bretteville,50077_0260_00014,G,14 ROUTE DE LA LANDE THIBERE,
311820344,00019,31182034400019,O,,,,,,true,1,,,,,LA RUE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,55.70,NAP,N,-1.51846,49.65598,0.94,street,La Rue 50110 Bretteville,50077_ipihtx,G,LA RUE,
313679144,00011,31367914400011,O,,,,,,true,1,,,,,VILLAGE DE ST GERMAIN,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.0625535,48.8984414,0.77,poi.bus_stop,Village d'Hennemont (Arrêt de bus) Saint-Germain-en-Laye,https://osm.org/node/2714477032,G,,
314762345,00010,31476234500010,O,1979-01-01,NN,,,,true,1,,,,CHE,DES FOSSES A TERRE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,33.5Z,NAF1993,N,-1.518553,49.650802,0.86,street,Chemin des Fosses a Terre 50110 Bretteville,50077_b535,G,CHEMIN DES FOSSES A TERRE,
315617886,00017,31561788600017,O,,,,,,true,1,,,,LD,LES HOUGUETTES,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,65.03,NAP,N,,,0,,,,,,
315996736,00031,31599673600031,O,1987-12-15,NN,,,2010-04-18T03:45:53,true,5,,,,,VILLAGE LE MOT,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
317906246,00051,31790624600051,O,1992-08-26,NN,,,,true,1,,,,,HAMEAU DE LA MONTEUX,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
318271665,00016,31827166500016,O,,NN,,,,true,1,,,,,VILLAGE ST GERMAIN,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.8009717,44.2247101,0.75,poi.hotel,Village Vacances Revea (Hôtel) Saint-Germain-de-Calberte,https://osm.org/node/5367899298,G,,
321049595,00028,32104959500028,O,,NN,,,,true,1,,,,,VILLAGE DE LA RUE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.01,NAP,N,4.9571682,47.1955965,0.83,poi.vineyard,Climat de Bourgogne - Village - En la Rue de Vergy (Vignoble) Morey-Saint-Denis,https://osm.org/way/324745674,G,,
322542697,00048,32254269700048,O,2015-03-13,,,4520AB,2015-12-09T03:17:27,true,2,,14,,RTE,DE LA LANDE THIBERE,50110,BRETTEVILLE,,,50077,50110,,,,,,,,,,,,,,,,,,2015-11-30,F,BRETTEVILLE OCCASIONS,,,MARIETTE MICHEL,45.20A,NAFRev2,N,-1.515389,49.640703,0.87,housenumber,14 Route de la Lande Thibere 50110 Bretteville,50077_0260_00014,G,14 ROUTE DE LA LANDE THIBERE,
325299261,00017,32529926100017,O,,NN,,,,true,1,,,,,VILLAGE SAINT GERMAIN,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-1.529614,49.653195,0.71,street,Chemin de Saint Germain 50110 Bretteville,50077_0370,G,CHEMIN DE SAINT GERMAIN,
325337863,00014,32533786300014,O,1982-09-06,NN,,,2008-01-04T19:05:51,true,3,,,,,MAIRIE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325441467,00017,32544146700017,O,,NN,,,,true,1,,,,,VILLAGE SAINT GERMAIN,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-1.529614,49.653195,0.71,street,Chemin de Saint Germain 50110 Bretteville,50077_0370,G,CHEMIN DE SAINT GERMAIN,
325441475,00010,32544147500010,O,1982-07-01,NN,,,2008-01-04T19:06:56,true,3,,,,,VILLAGE SAINT GERMAIN,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.529614,49.653195,0.71,street,Chemin de Saint Germain 50110 Bretteville,50077_0370,G,CHEMIN DE SAINT GERMAIN,
326520020,00016,32652002000016,O,1983-01-10,NN,,,2020-04-28T09:04:06,true,4,BRETTEVILLE EN SAIRE,,,LD,LES TRAVERSINS,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327078549,00026,32707854900026,O,2001-04-20,NN,,,2015-07-15T19:26:44,true,6,,,,RTE,TOURISTIQUE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,-1.530763,49.653821,0.83,street,Route Touristique 50110 Bretteville,50077_0380,G,ROUTE TOURISTIQUE,
327904355,00010,32790435500010,O,,,,,,true,1,,,,RTE,DU HAMEAU BESNARD,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,-1.508159,49.658455,0.86,street,Route du Hameau Besnard 50110 Bretteville,50077_0230,G,ROUTE DU HAMEAU BESNARD,
328099700,00028,32809970000028,O,1995-07-17,NN,,,2016-08-26T13:57:33,true,3,,,,,LE GRAND HEU,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329128334,00011,32912833400011,O,,NN,,,,true,1,,,,,LA MONTEUX,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1985-08-05,F,,,,,01.00,NAP,N,-1.506102,49.658885,0.92,street,Route de la Monteux 50110 Bretteville,50077_0280,G,ROUTE DE LA MONTEUX,
329237176,00014,32923717600014,O,,,,,,true,1,,,,HAM,LIOT,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,52.6D,NAF1993,N,-1.50659,49.650824,0.9,street,Rue du Hameau Liot 50110 Bretteville,50077_0240,G,RUE DU HAMEAU LIOT,
330094780,00021,33009478000021,O,2018-07-05,,,,2018-07-13T12:39:41,true,1,,29,,RTE,DE LA MONTEUX,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,68.32A,NAFRev2,N,-1.499248,49.660518,0.85,housenumber,29 Route de la Monteux 50110 Bretteville,50077_0280_00029,G,29 ROUTE DE LA MONTEUX,
331682385,00025,33168238500025,O,1988-12-01,NN,,,2016-08-02T12:17:53,true,3,,,,,VGE SAINT GERMAIN,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,74.1J,NAFRev1,N,-1.529614,49.653195,0.77,street,Chemin de Saint Germain 50110 Bretteville,50077_0370,G,CHEMIN DE SAINT GERMAIN,
332525385,00016,33252538500016,O,,NN,,,,true,1,,,,HAM,LES FONTAINES,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,24.08,NAP,N,6.4002421,46.8352245,0.8,poi.fountain,(Fontaine) Les Fourgs,https://osm.org/node/866863213,G,,
333368405,00036,33336840500036,O,1994-02-01,NN,,,2008-11-07T00:53:06,false,4,,,,,LE HAUT DE LA RUE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,26.7Z,NAF1993,N,-1.3271189,49.6851706,0.89,poi.track,Chemin de Dérrière le Haut de la Rue Vicq-sur-Mer,https://osm.org/way/38804378,G,,
333368405,00044,33336840500044,O,2000-06-13,,,,2009-10-21T05:43:35,true,4,,47,,RUE,DES CHENES,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,23.70Z,NAFRev2,N,-1.518414,49.652141,0.78,housenumber,47 Route des Chenes 50110 Bretteville,50077_0080_00047,G,47 ROUTE DES CHENES,
334980794,00013,33498079400013,O,,,,,,true,1,,,,,LE DOUET PIQUOT,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,55.71,NAP,N,,,0,,,,,,
335345666,00010,33534566600010,O,,NN,,,,true,1,,,,,VILLAGE DE LA RUE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,67.01,NAP,N,4.9571682,47.1955965,0.83,poi.vineyard,Climat de Bourgogne - Village - En la Rue de Vergy (Vignoble) Morey-Saint-Denis,https://osm.org/way/324745674,G,,
337506182,00019,33750618200019,O,1986-04-15,NN,,,2006-12-15T00:28:07,false,4,,,,HAM,LA MONTEUX,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,85.1G,NAF1993,N,-1.506102,49.658885,0.92,street,Route de la Monteux 50110 Bretteville,50077_0280,G,ROUTE DE LA MONTEUX,
337717755,00058,33771775500058,O,2008-03-01,,,,2020-11-23T09:58:32,false,2,,57,,RTE,DE BELLEVUE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02A,NAFRev2,N,-1.51605,49.642588,0.84,housenumber,57 Route de Bellevue 50110 Bretteville,50077_0020_00057,G,57 ROUTE DE BELLEVUE,
338326044,00025,33832604400025,O,2004-01-01,NN,,,2013-05-18T03:46:19,false,3,,34,,CHE,DES FOSSES A TERRE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.519234,49.648339,0.87,housenumber,34 Chemin des Fosses a Terre 50110 Bretteville,50077_b535_00034,G,34 CHEMIN DES FOSSES A TERRE,
338529902,00045,33852990200045,O,2014-11-28,,,,2016-10-07T05:00:41,true,2,,17,,,LE MOT DE CANTEPIE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,58.11Z,NAFRev2,N,-1.522184,49.653988,0.94,housenumber,17 Le Mot de Cantepie 50110 Bretteville,50077_b378_00017,G,17 LE MOT DE CANTEPIE,
341382737,00029,34138273700029,O,2013-06-01,NN,,,2018-09-29T12:33:36,true,4,,12,,RUE,DU  CHATEAU,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2018-03-27,F,A L'ABORDAGE,,,,56.30Z,NAFRev2,O,-1.521366,49.656137,0.88,housenumber,12 Rue du Vieux Chateau 50110 Bretteville,50077_0410_00012,G,12 RUE DU VIEUX CHATEAU,
341900819,00010,34190081900010,O,1987-07-01,NN,,,,false,4,,,,HAM,LA MONTEUX,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Y,NAF1993,O,-1.506102,49.658885,0.92,street,Route de la Monteux 50110 Bretteville,50077_0280,G,ROUTE DE LA MONTEUX,
342260585,00019,34226058500019,O,1987-10-01,NN,,,2021-02-08T14:30:03,true,4,,,,,,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344283908,00038,34428390800038,O,2017-01-01,,,,2017-01-26T08:46:42,false,1,,8,,RTE,DES CHENES,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90D,NAFRev2,N,-1.519355,49.655962,0.83,housenumber,8 Route des Chenes 50110 Bretteville,50077_0080_00008,G,8 ROUTE DES CHENES,
348262148,00011,34826214800011,O,,NN,,,,true,1,,,,,HAM BESNARD,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,65.06,NAP,N,-1.508159,49.658455,0.91,street,Route du Hameau Besnard 50110 Bretteville,50077_0230,G,ROUTE DU HAMEAU BESNARD,
348492711,00018,34849271100018,O,,NN,,,,true,1,,,,,LE DOUET PICOT,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,60.10,NAP,N,,,0,,,,,,
348678046,00015,34867804600015,O,1988-12-15,NN,,,2008-11-08T00:23:10,true,4,,,,,LA LANDE BRETTEFEY,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,O,-1.492181,49.645348,0.93,street,La Lande de Brettefey 50110 Bretteville,50077_b131,G,LA LANDE DE BRETTEFEY,
350291944,00022,35029194400022,O,2002-01-15,NN,,,2011-02-23T09:40:51,false,4,,30,,CHE,DES BRULES,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-1.524065,49.654332,0.83,housenumber,30 Chemin des Brules 50110 Bretteville,50077_b537_00030,G,30 CHEMIN DES BRULES,
350935888,00015,35093588800015,O,1979-09-01,NN,,,2009-04-21T21:34:36,true,4,,,,,LA RUE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,63.91Z,NAFRev2,N,-1.51846,49.65598,0.94,street,La Rue 50110 Bretteville,50077_ipihtx,G,LA RUE,
351843651,00040,35184365100040,O,1999-01-01,NN,,4932ZA,2016-05-13T03:25:41,true,4,,7,,,LE MOT DE CANTEPIE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,49.32Z,NAFRev2,N,-1.52171,49.653975,0.94,housenumber,7 Le Mot de Cantepie 50110 Bretteville,50077_b378_00007,G,7 LE MOT DE CANTEPIE,
353867211,00016,35386721100016,O,1990-04-15,NN,,,2017-04-19T07:48:28,false,4,,,,,RENDEZ-VOUS DES CHASSEURS,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.06,NAP,N,-4.6854637,48.5135774,0.9,poi.bar,Au rendez-vous des chasseurs (Bar) Plourin,https://osm.org/way/53681161,G,,
353867211,00024,35386721100024,O,2007-01-01,,,,2017-04-19T07:48:28,true,1,,14,,,CHASSE DES CLOS DE LA HAIE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.45Z,NAFRev2,N,-1.504002,49.644538,0.85,housenumber,14 Chasse du Clos de la Haie 50110 Bretteville,50077_ofsiwt_00014,G,14 CHASSE DU CLOS DE LA HAIE,
354011538,00015,35401153800015,O,1990-01-01,NN,,,2021-02-08T11:38:17,true,4,,9,,HAM,CHANDELEUR,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.41Z,NAFRev2,N,-3.9835142,48.7256616,0.89,poi.restaurant,La Chandeleur (Restaurant) Roscoff,https://osm.org/way/72075301,G,,
378747471,00019,37874747100019,O,1990-05-31,NN,,,2007-11-19T13:05:15,true,4,,,,,VGE DE LA RUE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
380183038,00013,38018303800013,O,1990-09-11,NN,,,,true,1,,,,LD,LES HOUGUETTES,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
382911162,00016,38291116200016,O,,NN,,,,true,1,,,,,VILLAGE SAINT GERMAIN,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,85.1C,NAF1993,N,-1.529614,49.653195,0.71,street,Chemin de Saint Germain 50110 Bretteville,50077_0370,G,CHEMIN DE SAINT GERMAIN,
388409849,00014,38840984900014,O,,NN,,,,true,1,,,,,LA FOSSE A TERRE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,28.7P,NAF1993,N,5.434838,49.1162093,0.9,poi.track,Chemin de la Fosse à Terre Haudainville,https://osm.org/way/83644507,G,,
389557885,00040,38955788500040,O,2002-11-29,NN,,,2008-06-22T05:41:23,true,4,,32,,RTE,DES CHENES,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,70.10Z,NAFRev2,N,-1.519662,49.653417,0.83,housenumber,32 Route des Chenes 50110 Bretteville,50077_0080_00032,G,32 ROUTE DES CHENES,
389758608,00043,38975860800043,O,2007-04-18,12,2018,,2021-02-23T11:15:41,true,2,,70,,CHE,DES BRULES,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.529119,49.65353,0.83,housenumber,70 Chemin des Brules 50110 Bretteville,50077_b537_00070,G,70 CHEMIN DES BRULES,
390240125,00026,39024012500026,O,1900-01-01,NN,,,2014-04-14T11:12:21,false,3,,,,,VILLAGE DE LA RUE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4C,NAF1993,N,4.9571682,47.1955965,0.83,poi.vineyard,Climat de Bourgogne - Village - En la Rue de Vergy (Vignoble) Morey-Saint-Denis,https://osm.org/way/324745674,G,,
390421451,00035,39042145100035,O,1995-06-06,NN,,,,true,1,,,,,LE DOUET PIQUOT,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
390878130,00017,39087813000017,O,,NN,,,,true,1,,,,,LA CROUTE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.2P,NAF1993,N,4.7843637,46.9113494,0.89,poi.track,Chemin de la Croûte Chaudenay,https://osm.org/way/225954844,G,,
391057189,00014,39105718900014,O,1993-05-15,NN,,,,false,3,,,,,VILLAGE ST GERMAIN,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,74.1J,NAF1993,N,3.8009717,44.2247101,0.75,poi.hotel,Village Vacances Revea (Hôtel) Saint-Germain-de-Calberte,https://osm.org/node/5367899298,G,,
391667532,00025,39166753200025,O,1997-10-01,NN,,,,true,4,,,,,LA LONDE TIBERE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
392173126,00013,39217312600013,O,,NN,,,,true,1,,,,,LE DOUET PIQUOT,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
392323663,00014,39232366300014,O,1991-02-01,NN,,,2008-01-05T00:03:34,true,3,,66,,CHE,DES FOSSES A TERRE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-1.518397,49.645702,0.87,housenumber,66 Chemin des Fosses a Terre 50110 Bretteville,50077_b535_00066,G,66 CHEMIN DES FOSSES A TERRE,
392811329,00011,39281132900011,O,1993-01-01,NN,,,,true,1,,,,,HAMEAU LA RUE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.4Z,NAF1993,N,-1.50659,49.650824,0.72,street,Rue du Hameau Liot 50110 Bretteville,50077_0240,G,RUE DU HAMEAU LIOT,
393079546,00015,39307954600015,O,1993-10-01,NN,,,,false,3,,,,,HAMEAU BESNARD,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1996-01-16,F,ASSOCIE STEF BESUELLE LE FLOC'H,,,,85.1G,NAF1993,N,-1.508159,49.658455,0.92,street,Route du Hameau Besnard 50110 Bretteville,50077_0230,G,ROUTE DU HAMEAU BESNARD,
394595482,00016,39459548200016,O,1994-01-01,NN,,,2012-05-05T04:50:05,true,3,,,,,HAMEAU BESNARD,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.508159,49.658455,0.92,street,Route du Hameau Besnard 50110 Bretteville,50077_0230,G,ROUTE DU HAMEAU BESNARD,
394597017,00042,39459701700042,O,2009-10-01,,,,2016-08-02T12:29:30,false,2,,15,,,LA RUE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.31Z,NAFRev2,N,-1.517003,49.656232,0.94,housenumber,15 La Rue 50110 Bretteville,50077_ipihtx_00015,G,15 LA RUE,
398333021,00010,39833302100010,O,1994-01-01,NN,,,2013-12-27T08:19:33,true,4,,,,,HAMEAU DU BAS DE LA RUE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
399239003,00011,39923900300011,O,,NN,,,,true,1,,,,,VILLAGE ST GERMAIN,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,92.3A,NAF1993,N,3.8009717,44.2247101,0.75,poi.hotel,Village Vacances Revea (Hôtel) Saint-Germain-de-Calberte,https://osm.org/node/5367899298,G,,
401118567,00189,40111856700189,O,2020-01-01,,,,2020-01-07T03:49:47,false,1,,,,HAM,LIOT,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.99Z,NAFRev2,O,-1.50659,49.650824,0.9,street,Rue du Hameau Liot 50110 Bretteville,50077_0240,G,RUE DU HAMEAU LIOT,
401259635,00019,40125963500019,O,,NN,,,2006-11-25T14:49:41,true,1,,,,,LE DOUET PIQUOT,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
401613781,00020,40161378100020,O,2001-01-01,,,,,true,3,,,,CHE,DU GRAND VAL,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,91.3E,NAF1993,N,-1.506053,49.658444,0.83,street,Chemin du Grand Val 50110 Bretteville,50077_0210,G,CHEMIN DU GRAND VAL,
401997127,00014,40199712700014,O,1995-06-28,NN,,,2019-05-21T11:34:54,true,4,BRETTEVILLE EN SAIRE,,,HAM,BESNARD,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20A,NAFRev2,N,-1.508159,49.658455,0.91,street,Route du Hameau Besnard 50110 Bretteville,50077_0230,G,ROUTE DU HAMEAU BESNARD,
403046832,00016,40304683200016,O,1900-01-01,NN,,,2011-11-18T00:16:22,false,3,,,,,VILLAGE DE LA PLAGE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,80.4D,NAF1993,N,-1.519702,49.656529,0.79,street,Route de la Plage 50110 Bretteville,50077_0320,G,ROUTE DE LA PLAGE,
403740392,00010,40374039200010,O,1996-01-02,NN,,,,false,4,,,,,LE BOIS,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1G,NAF1993,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
404782682,00011,40478268200011,O,1984-12-31,NN,,,2008-01-04T20:45:48,true,3,,,,,LE MOT DE CANTEPIE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.520091,49.653696,0.94,street,Le Mot de Cantepie 50110 Bretteville,50077_b378,G,LE MOT DE CANTEPIE,
404782690,00014,40478269000014,O,1987-12-31,NN,,,2008-01-04T20:45:48,true,3,,,,,VILLAGE LA RUE CIDEX FX1,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404782708,00014,40478270800014,O,1980-12-31,NN,,,2016-11-30T13:59:25,true,4,,,,,LA MONTEUX,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,-1.506102,49.658885,0.92,street,Route de la Monteux 50110 Bretteville,50077_0280,G,ROUTE DE LA MONTEUX,
404782716,00017,40478271600017,O,1977-12-31,NN,,,2017-04-13T13:59:28,true,3,,26,,,LA FORGE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
404782724,00011,40478272400011,O,1988-12-31,NN,,,2018-03-05T07:23:12,true,4,,,,,LES FONTAINES,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.41Z,NAFRev2,N,6.4002421,46.8352245,0.8,poi.fountain,(Fontaine) Les Fourgs,https://osm.org/node/866863213,G,,
404782732,00014,40478273200014,O,1989-12-31,NN,,,2008-01-04T20:45:48,true,3,,,,,FERME DU VIEUX CHATEAU,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.519773,49.656302,0.75,street,Rue du Vieux Chateau 50110 Bretteville,50077_0410,G,RUE DU VIEUX CHATEAU,
404782740,00017,40478274000017,O,1987-12-31,NN,,,2009-02-01T05:44:32,true,4,,,,HAM,LIOT,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,01.42Z,NAFRev2,N,-1.50659,49.650824,0.9,street,Rue du Hameau Liot 50110 Bretteville,50077_0240,G,RUE DU HAMEAU LIOT,
407668367,00011,40766836700011,O,1996-07-03,01,2018,4332AA,2020-08-25T10:36:55,true,4,,,,,LES FOSSES A TERRE,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.518553,49.650802,0.83,street,Chemin des Fosses a Terre 50110 Bretteville,50077_b535,G,CHEMIN DES FOSSES A TERRE,
408314029,00013,40831402900013,O,1984-12-31,NN,,,2008-01-04T21:08:24,true,3,,,,HAM,BESNARD,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.508159,49.658455,0.91,street,Route du Hameau Besnard 50110 Bretteville,50077_0230,G,ROUTE DU HAMEAU BESNARD,
411315807,00023,41131580700023,O,2018-09-03,,,,2018-08-03T13:23:01,true,1,,10,,RTE,DES CHENES,50110,BRETTEVILLE,,,50077,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,86.21Z,NAFRev2,N,-1.519644,49.655162,0.83,housenumber,10 Route des Chenes 50110 Bretteville,50077_0080_00010,G,10 ROUTE DES CHENES,