id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-965273,2019-06-07,000001,Vente,90000,5028,,ETCHEBEST,B110,64120,64202,Domezain-Berraute,64,,,642020000A0316,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,970,-0.955828,43.34735
2019-965273,2019-06-07,000001,Vente,90000,,,ETCHEBEST,B110,64120,64202,Domezain-Berraute,64,,,642020000A0317,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.955918,43.347425
2019-965273,2019-06-07,000001,Vente,90000,,,ETCHEBEST,B110,64120,64202,Domezain-Berraute,64,,,642020000A1444,,,,,,,,,,,,,0,,,,,P,prés,,,826,-0.95561,43.3474
2019-965273,2019-06-07,000001,Vente,90000,,,ETCHEBEST,B110,64120,64202,Domezain-Berraute,64,,,642020000A1446,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.955646,43.347213
2019-965273,2019-06-07,000001,Vente,90000,,,ETCHEBEST,B110,64120,64202,Domezain-Berraute,64,,,642020000A1448,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.955926,43.347175
2019-965273,2019-06-07,000001,Vente,90000,,,ETCHEBEST,B110,64120,64202,Domezain-Berraute,64,,,642020000A1450,,,,,,,,,,,,,0,,,,,P,prés,,,247,-0.956056,43.347269
2019-965286,2019-05-23,000002,Vente,168500,,,ETCHEBEST,B110,64120,64202,Domezain-Berraute,64,,,642020000A0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,-0.956199,43.347473
2019-965286,2019-05-23,000002,Vente,168500,,,ETCHEBEST,B110,64120,64202,Domezain-Berraute,64,,,642020000A0320,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-0.955728,43.348058
2019-965286,2019-05-23,000002,Vente,168500,,,ETCHEBEST,B110,64120,64202,Domezain-Berraute,64,,,642020000A1498,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,288,-0.956156,43.348193
2019-965286,2019-05-23,000002,Vente,168500,,,ETCHEBEST,B110,64120,64202,Domezain-Berraute,64,,,642020000A1502,,,,,,,,,,,,,0,,,,,S,sols,,,486,-0.956119,43.348147
2019-965286,2019-05-23,000002,Vente,168500,,,ETCHEBEST,B110,64120,64202,Domezain-Berraute,64,,,642020000A1601,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1009,-0.955858,43.347951
2019-965286,2019-05-23,000002,Vente,168500,5027,,ETCHEBEST,B110,64120,64202,Domezain-Berraute,64,,,642020000A1603,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1168,-0.95623,43.34784
2019-965508,2019-06-03,000001,Vente,185000,,,OTHATCE,B229,64120,64202,Domezain-Berraute,64,,,642020000A1473,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.974697,43.327362
2019-965508,2019-06-03,000001,Vente,185000,,,OTHATCE,B229,64120,64202,Domezain-Berraute,64,,,642020000A1476,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.974668,43.327369
2019-965508,2019-06-03,000001,Vente,185000,5092,,OTHATCE,B229,64120,64202,Domezain-Berraute,64,,,642020000A1477,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,681,-0.974849,43.3274
2019-965508,2019-06-03,000001,Vente,185000,,,OTHATCE,B229,64120,64202,Domezain-Berraute,64,,,642020000A1492,,,,,,,,,,,,,0,,,,,J,jardins,,,26,-0.974847,43.327642
2019-966139,2019-06-28,000001,Vente,18000,,,BOUT DU GRAND BOIS,B049,64120,64202,Domezain-Berraute,64,,,642020000C1379,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,5440,-0.96429,43.300985
2019-966139,2019-06-28,000001,Vente,18000,,,ETCHIAGUE,B119,64120,64202,Domezain-Berraute,64,,,642020000C2277,,,,,,,,,,,,,0,,,,,P,prés,,,51814,-0.962305,43.300109
2019-966540,2019-07-26,000001,Vente,32900,,,ETCHIAGUE,B119,64120,64202,Domezain-Berraute,64,,,642020000C0686,,,,,,,,,,,,,0,,,,,P,prés,,,11820,-0.960595,43.302191
2019-967464,2019-09-17,000001,Vente,222000,5160,,SANS,B243,64120,64202,Domezain-Berraute,64,,,642020000C2215,,,,,,,,,,,,,0,1,Maison,73,2,P,prés,,,2020,-0.966107,43.32109
2019-967464,2019-09-17,000001,Vente,222000,5160,,SANS,B243,64120,64202,Domezain-Berraute,64,,,642020000C2215,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,180,-0.966107,43.32109
2019-967604,2019-09-27,000001,Vente,55427,,,SANS,B243,64120,64202,Domezain-Berraute,64,,,642020000C0296,,,,,,,,,,,,,0,,,,,J,jardins,,,379,-0.964942,43.325482
2019-967604,2019-09-27,000001,Vente,55427,,,SANS,B243,64120,64202,Domezain-Berraute,64,,,642020000C0296,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.964942,43.325482
2019-967604,2019-09-27,000001,Vente,55427,5057,,ELISSATIA,B104,64120,64202,Domezain-Berraute,64,,,642020000C0297,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,740,-0.965,43.325571
2019-967718,2019-09-20,000001,Vente,11000,,,BISQUARRE,B038,64120,64202,Domezain-Berraute,64,,,642020000C2271,,,,,,,,,,,,,0,,,,,P,prés,,,20000,-0.961201,43.290186
2019-967718,2019-09-20,000001,Vente,11000,,,BISQUARRE,B038,64120,64202,Domezain-Berraute,64,,,642020000C2271,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,6157,-0.961201,43.290186
2019-967718,2019-09-20,000001,Vente,11000,,,BISQUARRE,B038,64120,64202,Domezain-Berraute,64,,,642020000C2357,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,4983,-0.960887,43.288253
2019-967834,2019-09-17,000001,Vente,185000,5003,,ELISSATIA,B104,64120,64202,Domezain-Berraute,64,,,642020000A1597,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.965462,43.326563
2019-967834,2019-09-17,000001,Vente,185000,5003,,ELISSATIA,B104,64120,64202,Domezain-Berraute,64,,,642020000A1597,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.965462,43.326563
2019-967834,2019-09-17,000001,Vente,185000,5003,,ELISSATIA,B104,64120,64202,Domezain-Berraute,64,,,642020000A1597,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.965462,43.326563
2019-967834,2019-09-17,000001,Vente,185000,5003,,ELISSATIA,B104,64120,64202,Domezain-Berraute,64,,,642020000A1597,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.965462,43.326563
2019-967834,2019-09-17,000001,Vente,185000,5003,,ELISSATIA,B104,64120,64202,Domezain-Berraute,64,,,642020000A1597,,,3,113.64,,,,,,,,,1,2,Appartement,112,5,,,,,,-0.965462,43.326563
2019-967834,2019-09-17,000001,Vente,185000,5003,,ELISSATIA,B104,64120,64202,Domezain-Berraute,64,,,642020000A1597,,,2,89.34,,,,,,,,,1,2,Appartement,85,3,,,,,,-0.965462,43.326563
2019-967834,2019-09-17,000001,Vente,185000,5003,,ELISSATIA,B104,64120,64202,Domezain-Berraute,64,,,642020000A1597,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.965462,43.326563
2019-967834,2019-09-17,000001,Vente,185000,5003,,ELISSATIA,B104,64120,64202,Domezain-Berraute,64,,,642020000A1597,,,1,99.06,,,,,,,,,1,2,Appartement,86,5,,,,,,-0.965462,43.326563
2019-967834,2019-09-17,000001,Vente,185000,5003,,ELISSATIA,B104,64120,64202,Domezain-Berraute,64,,,642020000A1597,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.965462,43.326563
2019-969698,2019-12-17,000001,Vente,87000,,,ARGONGUE,B011,64120,64202,Domezain-Berraute,64,,,642020000C0270,,,,,,,,,,,,,0,,,,,P,prés,,,110,-0.968524,43.324234
2019-969698,2019-12-17,000001,Vente,87000,,,ARGONGUE,B011,64120,64202,Domezain-Berraute,64,,,642020000C2491,,,,,,,,,,,,,0,,,,,P,prés,,,327,-0.968503,43.324169
2019-969698,2019-12-17,000001,Vente,87000,5081,,ARGONGUE,B011,64120,64202,Domezain-Berraute,64,,,642020000C2493,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1932,-0.967937,43.324438
2019-969880,2019-03-20,000001,Vente,5000,,,BURGAINCY NORD,B051,64120,64202,Domezain-Berraute,64,,,642020000A0023,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1510,-0.956414,43.360007
2019-969880,2019-03-20,000001,Vente,5000,,,SEMIEN,B249,64120,64202,Domezain-Berraute,64,,,642020000A0038,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,2300,-0.955907,43.359949
2019-969880,2019-03-20,000001,Vente,5000,,,SEMIEN,B249,64120,64202,Domezain-Berraute,64,,,642020000A0040,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,13770,-0.9549,43.359377
2019-969880,2019-03-20,000001,Vente,5000,,,SEMIEN,B249,64120,64202,Domezain-Berraute,64,,,642020000A0041,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,920,-0.956581,43.359467
2019-969880,2019-03-20,000001,Vente,5000,,,SEMIEN,B249,64120,64202,Domezain-Berraute,64,,,642020000A0055,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,4450,-0.957521,43.357708
