siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037562,00010,20003756200010,O,2013-01-24,,,,2013-02-21T16:11:52,true,1,ZONE D'ACTIVITE TERTIAIRE,20,,RTE,DU CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,88.99B,NAFRev2,N,2.369496,47.165704,0.84,housenumber,20 Route du Creton 18110 Vasselay,18271_0230_00020,G,20 ROUTE DU CRETON,
211802715,00014,21180271500014,O,1983-03-01,11,2021,,2023-11-30T10:18:05,true,3,,1,,PL,LOUIS-DUCOUX,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.38817,47.158125,0.84,housenumber,1 Place Louis Ducoux 18110 Vasselay,18271_0018_00001,G,1 PLACE LOUIS DUCOUX,
211802715,00022,21180271500022,O,1983-12-21,03,2021,,2023-11-30T10:18:05,false,3,,,,,,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211802715,00030,21180271500030,O,1994-12-06,NN,,,2021-07-21T10:16:37,false,4,MAIRIE,,,,,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.361178,47.173397,0.39,street,Route de la Maison Rouge 18110 Vasselay,18271_0330,D,ROUTE DE LA MAISON ROUGE,
211802715,00048,21180271500048,O,2011-11-01,,,,2023-06-21T10:44:32,false,1,MAIRIE,1,,PL,LOUIS DUCOUX,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2011-11-01,A,LOGEMENTS PLACE DE L'EGLISE,,,,41.20B,NAFRev2,N,2.38817,47.158125,0.84,housenumber,1 Place Louis Ducoux 18110 Vasselay,18271_0018_00001,G,1 PLACE LOUIS DUCOUX,
241800234,00056,24180023400056,O,2001-07-25,NN,,,2019-06-24T13:13:07,true,4,ZONE D'ACTIVITE TERTIAIRE,20,,RTE,DU CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.369496,47.165704,0.84,housenumber,20 Route du Creton 18110 Vasselay,18271_0230_00020,G,20 ROUTE DU CRETON,
241800234,00064,24180023400064,O,2001-07-25,NN,,,2013-09-27T15:50:43,false,4,ZONE D'ACTIVITE TERTIAIRE,20,,RTE,DU CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2012-06-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.369496,47.165704,0.84,housenumber,20 Route du Creton 18110 Vasselay,18271_0230_00020,G,20 ROUTE DU CRETON,
241800234,00072,24180023400072,O,2001-07-25,NN,,,2019-06-24T13:13:07,false,5,ZONE D'ACTIVITES TERTIAIRE,20,,RTE,DU CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,2.369496,47.165704,0.84,housenumber,20 Route du Creton 18110 Vasselay,18271_0230_00020,G,20 ROUTE DU CRETON,
241800234,00080,24180023400080,O,2002-02-26,NN,,,2016-10-19T08:45:44,false,4,COMMUNAUTE DE COMMUNES,20,,RTE,DU CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,2.369496,47.165704,0.84,housenumber,20 Route du Creton 18110 Vasselay,18271_0230_00020,G,20 ROUTE DU CRETON,
241800234,00098,24180023400098,O,2003-01-01,NN,,,2016-10-19T08:45:44,false,4,ZONE D'ACTIVITE TERTIAIRE,20,,RTE,DU CHATEAU,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,2.369496,47.165704,0.5,housenumber,20 Route du Creton 18110 Vasselay,18271_0230_00020,G,20 ROUTE DU CRETON,
241800234,00114,24180023400114,O,2005-03-22,,,,2009-07-28T14:29:26,false,3,,20,,RTE,DU CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2009-07-28,F,ZONES D ACTIVITES DIVERSES,,,,42.99Z,NAFRev2,N,2.369496,47.165704,0.84,housenumber,20 Route du Creton 18110 Vasselay,18271_0230_00020,G,20 ROUTE DU CRETON,
251801403,00014,25180140300014,O,1984-10-01,NN,,,,false,3,,,,,,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1994-11-25,F,VASSELAY,,,,60.2A,NAF1993,,,,0,,,,,,
261800981,00019,26180098100019,O,1995-12-25,NN,,,2021-03-25T09:08:21,true,3,MAIRIE,,,,,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.361178,47.173397,0.39,street,Route de la Maison Rouge 18110 Vasselay,18271_0330,D,ROUTE DE LA MAISON ROUGE,
302790464,00010,30279046400010,O,,,,,,true,1,,,,,,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
308100700,00019,30810070000019,O,,NN,,,,true,1,,,,,LES CULS MENEAUX,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1986-06-26,F,,,,,24.08,NAP,N,,,0,,,,,,
310470935,00019,31047093500019,O,1900-01-01,NN,,,,true,4,,,,,ECOLE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,91.3E,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
311027726,00018,31102772600018,O,,NN,,,,true,1,,,,,,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
312560022,00013,31256002200013,O,,,,,2008-01-28T10:20:21,true,1,,,,,LE CHAMP D'IVRY,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,51.6G,NAF1993,N,2.370937,47.183767,0.37,street,Champs de Cerisiers 18110 Vasselay,18271_B053,G,CHAMPS DE CERISIERS,
313353625,00012,31335362500012,O,1978-01-01,,,,2008-09-17T10:13:24,true,4,,,,LD,COULAIRE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.387432,47.177406,0.94,street,Coulaire 18110 Vasselay,18271_egz60k,G,COULAIRE,
313458358,00014,31345835800014,O,1978-01-01,NN,,,,true,1,,,,LD,LES SABLES,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,2.394297,47.160948,0.63,street,Allée des Sablons 18110 Vasselay,18271_0412,G,ALLEE DES SABLONS,
313497331,00014,31349733100014,O,,NN,,,,true,1,,,,,BOISDE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.368082,47.15767,0.92,street,Route de Boisde 18110 Vasselay,18271_0140,G,ROUTE DE BOISDE,
314154360,00023,31415436000023,O,,NN,,,,true,1,,,,LD,NOHANT,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.9606545,46.6382445,0.89,poi.townhall,Mairie (Hôtel de ville) Nohant-Vic,https://osm.org/way/254535583,G,,
314912841,00017,31491284100017,O,,,,,,true,1,,,,,IVRY,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.390233,47.159161,0.33,street,Route de Méry-es-bois 18110 Vasselay,18271_0360,G,ROUTE DE MERY ES BOIS,
315280875,00016,31528087500016,O,,NN,,,,true,1,,,,,BOIS MEILLET,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,72.3Z,NAF1993,N,2.371037,47.173683,0.93,street,Allee de Bois Meillet 18110 Vasselay,18271_0150,G,ALLEE DE BOIS MEILLET,
315286013,00042,31528601300042,O,2000-09-20,NN,,,2014-07-08T00:19:16,true,4,BOIS MILIEU,38,,RTE,DES CLOUS,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,2.369693,47.173743,0.85,housenumber,38 Route des Clous 18110 Vasselay,18271_0190_00038,G,38 ROUTE DES CLOUS,
315565796,00010,31556579600010,O,,,,,,true,1,,,,,LES BARREAUX,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,2.391043,47.160995,0.8,street,Route des Barreaux 18110 Vasselay,18271_0120,G,ROUTE DES BARREAUX,
315786608,00036,31578660800036,O,1994-07-11,NN,,,2006-12-15T00:18:45,false,2,,,,,LA JONCHERE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,2.387113,47.153134,0.94,street,La Jonchere 18110 Vasselay,18271_0b78b5,G,LA JONCHERE,
316135466,00019,31613546600019,O,1979-01-01,NN,,,2021-10-27T08:19:38,true,4,,,,LD,LA BREUILLE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.393857,47.155397,0.4,street,Allée de la Marolle 18110 Vasselay,18271_0340,G,ALLEE DE LA MAROLLE,
316950500,00017,31695050000017,O,,NN,,,,true,1,,,,,L'ARPENT CARRE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318724507,00021,31872450700021,O,2018-03-10,,,,2020-05-23T03:44:22,false,2,,5,,ALL,DE COULAIRE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,68.20B,NAFRev2,N,2.390693,47.178201,0.85,housenumber,5 Allée de Coulaire 18110 Vasselay,18271_0210_00005,G,5 ALLEE DE COULAIRE,
319656575,00010,31965657500010,O,,,,,,true,1,,,,LD,LA BREUILLE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.393857,47.155397,0.4,street,Allée de la Marolle 18110 Vasselay,18271_0340,G,ALLEE DE LA MAROLLE,
322327644,00017,32232764400017,O,1981-08-01,NN,,,,true,1,,,,LD,LE BOURG,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,2.392486,47.145958,0.63,street,Route de Bourges 18110 Vasselay,18271_0160,G,ROUTE DE BOURGES,
323663997,00027,32366399700027,O,1995-07-05,NN,,,2011-04-28T00:20:37,false,4,,,,,LE BOIS MILIEU,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,2.371037,47.173683,0.46,street,Allee de Bois Meillet 18110 Vasselay,18271_0150,G,ALLEE DE BOIS MEILLET,
323740662,00016,32374066200016,O,,NN,,,,true,1,,,,DOM,DE VILLAINE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.386317,47.154929,0.44,street,Allée du Domaine du Pré 18110 Vasselay,18271_0235,G,ALLEE DU DOMAINE DU PRE,
324554088,00017,32455408800017,O,1900-01-01,,,,2011-04-28T00:21:18,false,2,,,,,LES FOLTIERS,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.390473,47.158249,0.8,street,Allée des Foltiers 18110 Vasselay,18271_0240,G,ALLEE DES FOLTIERS,
325562627,00019,32556262700019,O,,NN,,,,true,1,,,,PL,LOUIS DUCOUX,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.38817,47.158125,0.83,street,Place Louis Ducoux 18110 Vasselay,18271_0018,G,PLACE LOUIS DUCOUX,
325699627,00023,32569962700023,O,,,,,,true,1,,,,LD,BOIS MILIEU,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,60.2L,NAF1993,N,2.371037,47.173683,0.48,street,Allee de Bois Meillet 18110 Vasselay,18271_0150,G,ALLEE DE BOIS MEILLET,
325783538,00037,32578353800037,O,2001-12-31,NN,,,2012-05-05T01:48:35,false,4,,20,,RTE,DE CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.12A,NAFRev2,N,2.369496,47.165704,0.69,housenumber,20 Route du Creton 18110 Vasselay,18271_0230_00020,G,20 ROUTE DU CRETON,
326836848,00068,32683684800068,O,2011-07-15,NN,,,2021-10-27T08:25:30,true,2,,7,,RTE,DES BERTHINS,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.89Z,NAFRev2,O,2.380942,47.172661,0.85,housenumber,7 Route des Berthins 18110 Vasselay,18271_0130_00007,G,7 ROUTE DES BERTHINS,
328444641,00018,32844464100018,O,1983-07-01,NN,,,2008-01-04T19:38:54,true,3,,,,,,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329431365,00017,32943136500017,O,,NN,,,,true,1,,,,LD,LES PATUREAUX,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.402346,47.167824,0.81,street,Allée des Patureaux 18110 Vasselay,18271_0370,G,ALLEE DES PATUREAUX,
329691000,00015,32969100000015,O,1984-04-24,NN,,,2021-10-27T08:27:25,false,8,,22,,RTE,DE CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2020-11-01,F,LBE SA,,,TTB TECHNOLOGICAL TUBES & BELLOWS,24.20Z,NAFRev2,N,2.368805,47.166117,0.69,housenumber,22 Route du Creton 18110 Vasselay,18271_0230_00022,G,22 ROUTE DU CRETON,
330349259,00011,33034925900011,O,,NN,,,,true,1,,,,LD,LES PATUREAUX,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,01.1A,NAF1993,N,2.402346,47.167824,0.81,street,Allée des Patureaux 18110 Vasselay,18271_0370,G,ALLEE DES PATUREAUX,
330349390,00014,33034939000014,O,1982-01-01,NN,,,2007-01-18T09:19:12,true,4,,,,LD,DOMAINE DE VILLAINE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,2.386317,47.154929,0.57,street,Allée du Domaine du Pré 18110 Vasselay,18271_0235,G,ALLEE DU DOMAINE DU PRE,
330349580,00010,33034958000010,P,1900-01-01,NN,,,2011-04-28T00:25:33,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VASSELAY,,[ND],18271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-01-01,F,[ND],[ND],[ND],[ND],01.1F,NAF1993,N,,,0,,,,,,
330349580,00028,33034958000028,O,2003-02-01,NN,,,2021-02-23T10:50:50,true,3,LES CLOUS,3,,RTE,DE LA ROSE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.361232,47.174597,0.85,housenumber,3 Route de la Rose 18110 Vasselay,18271_0410_00003,G,3 ROUTE DE LA ROSE,
330365651,00018,33036565100018,O,1984-04-01,01,2021,,2023-11-30T10:25:00,true,5,,,,LD,LE BOURG,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.392486,47.145958,0.63,street,Route de Bourges 18110 Vasselay,18271_0160,G,ROUTE DE BOURGES,
330697376,00011,33069737600011,O,1984-09-01,NN,,,2021-02-23T10:51:03,true,4,,4,,ALL,DES PATUREAUX,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.403417,47.168777,0.86,housenumber,4 Allée des Patureaux 18110 Vasselay,18271_0370_00004,G,4 ALLEE DES PATUREAUX,
331174805,00043,33117480500043,O,2018-01-01,,,,2021-02-23T10:51:22,true,1,,15,,RTE,DE MERY ES BOIS,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,2.385755,47.182473,0.87,housenumber,15 Route de Méry-es-bois 18110 Vasselay,18271_0360_00015,G,15 ROUTE DE MERY ES BOIS,
331772582,00010,33177258200010,O,1985-01-01,NN,,,2021-02-23T10:51:46,true,4,FONTLAND,2,,RTE,DES CHARDONS,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,01.42Z,NAFRev2,N,2.374432,47.143188,0.85,housenumber,2 Route des Chardons 18110 Vasselay,18271_0170_00002,G,2 ROUTE DES CHARDONS,
332239789,00016,33223978900016,O,1985-04-09,NN,,,2008-11-07T00:51:19,false,2,,,,LD,IVRY,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,,,,2.390233,47.159161,0.33,street,Route de Méry-es-bois 18110 Vasselay,18271_0360,G,ROUTE DE MERY ES BOIS,
332239789,00024,33223978900024,O,1993-11-25,NN,,,,false,3,,,,LD,LA ROSE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,50.2Z,NAF1993,N,2.366093,47.179459,0.93,street,Route de la Rose 18110 Vasselay,18271_0410,G,ROUTE DE LA ROSE,
332468875,00049,33246887500049,O,1988-06-05,NN,,,2016-04-03T03:21:17,true,6,,,,RTE,DE CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2015-12-31,F,SOFCAH,,,,66.22Z,NAFRev2,N,2.386982,47.157705,0.63,street,Route du Creton 18110 Vasselay,18271_0230,G,ROUTE DU CRETON,
333137826,00017,33313782600017,O,,NN,,,,true,1,,,,LD,IVRY,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.390233,47.159161,0.33,street,Route de Méry-es-bois 18110 Vasselay,18271_0360,G,ROUTE DE MERY ES BOIS,
333464212,00013,33346421200013,O,1985-09-01,,,,,true,4,,,,LD,LE BOIS MEILLET,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,51.4J,NAF1993,N,2.371037,47.173683,0.83,street,Allee de Bois Meillet 18110 Vasselay,18271_0150,G,ALLEE DE BOIS MEILLET,
335171088,00032,33517108800032,O,1988-05-06,NN,,,,false,4,,,,RTE,,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,67.2Z,NAF1993,N,2.400355,47.132801,0.4,street,Route de Jou 18110 Vasselay,18271_0300,G,ROUTE DE JOU,
335171088,00081,33517108800081,O,2012-04-26,NN,,,2015-04-01T04:30:37,true,3,,,,RTE,DE CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,66.22Z,NAFRev2,N,2.386982,47.157705,0.63,street,Route du Creton 18110 Vasselay,18271_0230,G,ROUTE DU CRETON,
335171096,00035,33517109600035,O,1988-05-06,NN,,,2023-06-15T08:36:10,true,5,,,,RTE,DE CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2023-05-22,A,,,,,66.22Z,NAFRev2,O,2.386982,47.157705,0.63,street,Route du Creton 18110 Vasselay,18271_0230,G,ROUTE DU CRETON,
337524284,00011,33752428400011,O,,NN,,,,true,1,,,,LD,NOHANT,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.16,NAP,N,1.9606545,46.6382445,0.89,poi.townhall,Mairie (Hôtel de ville) Nohant-Vic,https://osm.org/way/254535583,G,,
337732713,00017,33773271300017,O,1986-04-16,NN,,,2019-05-16T09:06:36,true,3,,,,,MAIRIE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.361178,47.173397,0.39,street,Route de la Maison Rouge 18110 Vasselay,18271_0330,G,ROUTE DE LA MAISON ROUGE,
339146417,00011,33914641700011,O,1986-10-17,NN,,,,true,3,,,,LD,NOHANT,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,1.9606545,46.6382445,0.89,poi.townhall,Mairie (Hôtel de ville) Nohant-Vic,https://osm.org/way/254535583,G,,
339146581,00014,33914658100014,O,,NN,,,,true,1,,,,LD,NOHANT,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,1.9606545,46.6382445,0.89,poi.townhall,Mairie (Hôtel de ville) Nohant-Vic,https://osm.org/way/254535583,G,,
339625428,00026,33962542800026,O,1991-08-29,NN,,,2022-07-20T04:19:46,true,6,,,,RTE,DE CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,82.99Z,NAFRev2,N,2.386982,47.157705,0.63,street,Route du Creton 18110 Vasselay,18271_0230,G,ROUTE DU CRETON,
339797722,00016,33979772200016,O,,NN,,,,true,1,,,,PL,LOUIS DUCOUX,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.11,NAP,N,2.38817,47.158125,0.83,street,Place Louis Ducoux 18110 Vasselay,18271_0018,G,PLACE LOUIS DUCOUX,
339885394,00025,33988539400025,O,2003-02-18,,,,2008-11-07T00:59:43,true,3,,3,,RTE,DE FUSSY,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,2.391783,47.155492,0.83,housenumber,3 Route de Fussy 18110 Vasselay,18271_0270_00003,G,3 ROUTE DE FUSSY,
340381086,00016,34038108600016,O,1987-01-01,NN,,,2008-01-04T21:41:25,true,3,,,,LD,LES PATUREAUX,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.402346,47.167824,0.81,street,Allée des Patureaux 18110 Vasselay,18271_0370,G,ALLEE DES PATUREAUX,
340660703,00034,34066070300034,O,2003-07-15,NN,,,2013-05-18T03:53:50,true,6,,,,,LE BOURG,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.10A,NAFRev2,O,2.392486,47.145958,0.63,street,Route de Bourges 18110 Vasselay,18271_0160,G,ROUTE DE BOURGES,
340985852,00029,34098585200029,O,1991-11-01,NN,,,2008-11-07T01:01:23,false,3,,2,,LD,BOIS MILIEU,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,2.371269,47.173256,0.49,housenumber,2 Allee de Bois Meillet 18110 Vasselay,18271_0150_00002,G,2 ALLEE DE BOIS MEILLET,
341108801,00026,34110880100026,O,1988-11-01,NN,,,2008-11-07T01:01:36,false,4,,,,LD,LA JONCHERE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1996-07-12,F,LES PICINES TONON,,,,45.2V,NAF1993,O,2.387113,47.153134,0.94,street,La Jonchere 18110 Vasselay,18271_0b78b5,G,LA JONCHERE,
341602951,00038,34160295100038,O,2009-07-06,,,,2011-06-07T14:51:39,true,2,,1,,ALL,LOUIS DUCOUX,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,41.20A,NAFRev2,N,2.388218,47.158285,0.86,housenumber,1 Allée Louis Ducoux 18110 Vasselay,18271_0320_00001,G,1 ALLEE LOUIS DUCOUX,
341665784,00029,34166578400029,O,1989-01-09,NN,,,,true,1,,,,LD,JOU,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4D,NAF1993,N,2.397168,47.130726,0.94,street,Jou 18110 Vasselay,18271_gdcc8i,G,JOU,
342235793,00011,34223579300011,O,1987-07-10,NN,,,2010-05-12T11:33:47,true,4,,,,,LE BOIS MILIEU,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,2.371037,47.173683,0.46,street,Allee de Bois Meillet 18110 Vasselay,18271_0150,G,ALLEE DE BOIS MEILLET,
342287117,00010,34228711700010,O,1987-08-01,NN,,,2007-01-18T09:24:23,true,3,,,,,DOMAINE DE LA BROSSE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.386317,47.154929,0.48,street,Allée du Domaine du Pré 18110 Vasselay,18271_0235,G,ALLEE DU DOMAINE DU PRE,
342287182,00014,34228718200014,O,1987-08-01,NN,,,2007-01-18T09:24:23,true,3,,,,,DOMAINE DE LA BROSSE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.386317,47.154929,0.48,street,Allée du Domaine du Pré 18110 Vasselay,18271_0235,G,ALLEE DU DOMAINE DU PRE,
342678679,00024,34267867900024,O,1995-11-17,NN,,,,false,4,,,,LD,COULAIRE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,70.3A,NAF1993,N,2.387432,47.177406,0.94,street,Coulaire 18110 Vasselay,18271_egz60k,G,COULAIRE,
343763215,00021,34376321500021,O,2013-12-17,,,,2015-07-15T09:58:06,false,2,,4,,RTE,DE BOURGES,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,ATELIER VIDAL,90.03A,NAFRev2,N,2.389463,47.15628,0.85,housenumber,4 Route de Bourges 18110 Vasselay,18271_0160_00004,G,4 ROUTE DE BOURGES,
343855706,00010,34385570600010,O,,NN,,,,true,1,,,,RTE,DE CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,74.8K,NAF1993,N,2.386982,47.157705,0.63,street,Route du Creton 18110 Vasselay,18271_0230,G,ROUTE DU CRETON,
343973657,00038,34397365700038,O,2012-07-01,NN,,,2021-02-23T10:59:05,true,3,,,,,LA CONTOUE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,MINIERE,81.30Z,NAFRev2,N,2.378257,47.176822,0.92,street,Allée de la Contoue 18110 Vasselay,18271_0200,G,ALLEE DE LA CONTOUE,
344289954,00028,34428995400028,O,2000-05-09,NN,,,2015-11-17T09:25:53,false,4,,3,,ALL,DE LA MAROLLE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.7F,NAF1993,N,2.393312,47.155231,0.86,housenumber,3 Allée de la Marolle 18110 Vasselay,18271_0340_00003,G,3 ALLEE DE LA MAROLLE,
344350707,00024,34435070700024,O,2002-01-01,NN,,,2021-02-23T10:59:23,true,4,,48,,RTE,DE BOURGES,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.39402,47.142017,0.86,housenumber,48 Route de Bourges 18110 Vasselay,18271_0160_00048,G,48 ROUTE DE BOURGES,
344764220,00010,34476422000010,O,1988-01-27,NN,,,2010-09-19T06:40:48,true,4,,,,LD,LES PATUREAUX,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,2.402346,47.167824,0.81,street,Allée des Patureaux 18110 Vasselay,18271_0370,G,ALLEE DES PATUREAUX,
344764998,00011,34476499800011,O,1988-01-01,NN,,,2016-04-26T03:49:33,true,4,,,,LD,LA MONCHERE,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.387113,47.153134,0.71,street,La Jonchere 18110 Vasselay,18271_0b78b5,G,LA JONCHERE,
344995766,00021,34499576600021,O,,NN,,,,true,1,,,,RTE,DE CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,67.2Z,NAF1993,N,2.386982,47.157705,0.63,street,Route du Creton 18110 Vasselay,18271_0230,G,ROUTE DU CRETON,
345074447,00011,34507444700011,O,1988-06-06,NN,,,,true,3,ZONE INDUSTRIELLE DE VASSE,,,RTE,DE CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.4Z,NAF1993,N,2.386982,47.157705,0.63,street,Route du Creton 18110 Vasselay,18271_0230,G,ROUTE DU CRETON,
348967977,00011,34896797700011,O,1988-12-09,NN,,,,false,4,,,,RTE,DE CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,70.2C,NAF1993,N,2.386982,47.157705,0.63,street,Route du Creton 18110 Vasselay,18271_0230,G,ROUTE DU CRETON,
348968066,00012,34896806600012,O,1988-12-09,NN,,,,false,4,,,,RTE,DE CRETON,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,70.2C,NAF1993,N,2.386982,47.157705,0.63,street,Route du Creton 18110 Vasselay,18271_0230,G,ROUTE DU CRETON,
348968066,00020,34896806600020,O,2001-11-05,NN,,,2006-11-30T12:27:43,true,3,,3,,RTE,DE FONTLAND,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,2.386239,47.139976,0.85,housenumber,3 Route de Fontland 18110 Vasselay,18271_0015_00003,G,3 ROUTE DE FONTLAND,
349279588,00017,34927958800017,O,,NN,,,,true,1,,,,,LES CINQ ORMES,18110,VASSELAY,,,18271,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,58.12,NAP,N,,,0,,,,,,