siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804787,00015,18680478700015,O,1985-10-14,,,,2008-01-04T18:18:51,true,3,,,,,,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802421,00018,21680242100018,O,1983-03-01,11,2018,,2020-08-25T10:18:39,true,4,,72,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.395832,47.967204,0.94,housenumber,72 Rue Principale 68127 Oberhergheim,68242_0100_00072,G,72 RUE PRINCIPALE,
216802421,00034,21680242100034,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,3,,59,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.39664,47.967875,0.94,housenumber,59 Rue Principale 68127 Oberhergheim,68242_0100_00059,G,59 RUE PRINCIPALE,
216802421,00059,21680242100059,O,1993-09-01,01,2018,,2020-08-25T10:18:39,false,4,,59,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.39664,47.967875,0.94,housenumber,59 Rue Principale 68127 Oberhergheim,68242_0100_00059,G,59 RUE PRINCIPALE,
216802421,00067,21680242100067,O,1985-01-01,NN,,,2011-04-23T04:16:12,false,3,,,,,,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256800087,00015,25680008700015,O,1983-03-01,03,2018,,2020-08-25T10:20:34,true,5,MAIRIE,72,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.395832,47.967204,0.94,housenumber,72 Rue Principale 68127 Oberhergheim,68242_0100_00072,G,72 RUE PRINCIPALE,
256801630,00011,25680163000011,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266801026,00011,26680102600011,O,1984-09-04,NN,,,2008-01-04T19:02:23,true,3,MAIRIE,72,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS OBERHERGHEIM,,,,88.99B,NAFRev2,N,7.395832,47.967204,0.94,housenumber,72 Rue Principale 68127 Oberhergheim,68242_0100_00072,G,72 RUE PRINCIPALE,
296802051,00015,29680205100015,O,1984-11-20,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,82,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.396568,47.968744,0.94,housenumber,82 Rue Principale 68127 Oberhergheim,68242_0100_00082,G,82 RUE PRINCIPALE,
296802671,00010,29680267100010,O,1984-07-01,NN,,,2013-05-22T09:43:03,true,3,MAIRIE,72,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.395832,47.967204,0.94,housenumber,72 Rue Principale 68127 Oberhergheim,68242_0100_00072,G,72 RUE PRINCIPALE,
300684479,00011,30068447900011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,7.393534,47.962668,0.94,street,Rue Principale 68127 Oberhergheim,68242_0100,G,RUE PRINCIPALE,
301910824,00012,30191082400012,O,,NN,,,,true,1,,34,,RUE,L'ILL,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,55.71,NAP,N,7.397278,47.967077,0.93,housenumber,34 Rue de l'Ill 68127 Oberhergheim,68242_0080_00034,G,34 RUE DE L ILL,
304717812,00016,30471781200016,O,1975-01-01,NN,,,2010-11-29T14:46:16,true,5,,19,,RUE,DE L ILL,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,96.03Z,NAFRev2,N,7.393603,47.962368,0.78,street,Rue de l'Ill 68127 Oberhergheim,68242_0080,G,RUE DE L ILL,
304718661,00016,30471866100016,O,1976-01-01,NN,,,2010-08-05T09:04:09,true,5,,19,,RUE,DE L ILL,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,96.03Z,NAFRev2,N,7.393603,47.962368,0.78,street,Rue de l'Ill 68127 Oberhergheim,68242_0080,G,RUE DE L ILL,
306383530,00012,30638353000012,O,1976-01-01,NN,,,2006-11-25T09:20:42,true,3,,71,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,52.2L,NAFRev1,N,7.396655,47.968844,0.94,housenumber,71 Rue Principale 68127 Oberhergheim,68242_0100_00071,G,71 RUE PRINCIPALE,
308965540,00054,30896554000054,O,1994-09-05,NN,,,2008-01-04T19:52:18,false,3,,55,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,7.396033,47.967295,0.94,housenumber,55 Rue Principale 68127 Oberhergheim,68242_0100_00055,G,55 RUE PRINCIPALE,
315089789,00012,31508978900012,O,1979-01-01,NN,,,2014-06-26T03:53:09,true,4,,23,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.30Z,NAFRev2,N,7.394819,47.96511,0.94,housenumber,23 Rue Principale 68127 Oberhergheim,68242_0100_00023,G,23 RUE PRINCIPALE,
318899416,00024,31889941600024,O,1988-04-01,NN,,,2017-05-04T02:54:36,true,5,,,,RTE,DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,O,7.394242,47.965556,0.83,street,Route de Rouffach 68127 Oberhergheim,68242_0120,G,ROUTE DE ROUFFACH,
319712592,00017,31971259200017,O,1980-09-01,NN,,,2007-05-19T09:04:39,false,3,,70,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,7.395301,47.967694,0.94,housenumber,70 Rue Principale 68127 Oberhergheim,68242_0100_00070,G,70 RUE PRINCIPALE,
319712592,00025,31971259200025,O,2006-01-01,01,2018,,2020-08-25T10:28:22,true,2,LIEUDIT LANGER ZUG,,,,,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.380053,47.974588,0.6,locality,Langer Zug 68127 Oberhergheim,68242_b020,D,LANGER ZUG,
319712592,00033,31971259200033,O,2020-03-15,,,,2020-03-24T09:27:02,false,1,,,,,LIEU DIT WINCKELHOF,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,35.11Z,NAFRev2,N,7.352553,47.987757,0.92,street,Ferme Winckelhof 68127 Oberhergheim,68242_b070,G,FERME WINCKELHOF,
319876140,00025,31987614000025,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1988-05-23,F,,,,,77.06,NAP,N,7.395893,47.968383,0.94,housenumber,5 Rue de l'Eglise 68127 Oberhergheim,68242_0034_00005,G,5 RUE DE L EGLISE,
320639776,00014,32063977600014,O,1981-01-01,NN,,,,true,1,,7,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.39382,47.96316,0.94,housenumber,7 Rue Principale 68127 Oberhergheim,68242_0100_00007,G,7 RUE PRINCIPALE,
320726185,00038,32072618500038,O,1987-01-01,,,,2006-10-27T01:10:24,false,3,,55,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1G,NAFRev1,N,7.396033,47.967295,0.94,housenumber,55 Rue Principale 68127 Oberhergheim,68242_0100_00055,G,55 RUE PRINCIPALE,
320834690,00010,32083469000010,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,7.395285,47.966211,0.94,housenumber,40 Rue Principale 68127 Oberhergheim,68242_0100_00040,G,40 RUE PRINCIPALE,
322934779,00016,32293477900016,O,,NN,,,,true,1,,9,,RUE,DE BILTZHEIM,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.392946,47.960325,0.94,housenumber,9 Rue de Biltzheim 68127 Oberhergheim,68242_0020_00009,G,9 RUE DE BILTZHEIM,
322934787,00019,32293478700019,O,,NN,,,,true,1,,9,,RUE,DE BILTZHEIM,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,O,7.392946,47.960325,0.94,housenumber,9 Rue de Biltzheim 68127 Oberhergheim,68242_0020_00009,G,9 RUE DE BILTZHEIM,
322970344,00022,32297034400022,O,1983-03-01,,,,2008-11-07T00:39:29,false,4,,43,,RUE,DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,7.389783,47.967581,0.8,housenumber,43 Route de Rouffach 68127 Oberhergheim,68242_0120_00043,G,43 ROUTE DE ROUFFACH,
322970344,00030,32297034400030,O,1992-01-03,NN,,,2008-11-07T00:39:29,false,4,,54,,RTE,DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,28.3C,NAF1993,O,7.380526,47.96903,0.85,housenumber,54 Route de Rouffach 68127 Oberhergheim,68242_0120_00054,G,54 ROUTE DE ROUFFACH,
323409078,00033,32340907800033,O,2015-04-01,,,4334ZC,2016-09-12T11:03:47,false,2,,14,,RUE,DU CAPITAINE MICHEL MANN,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,BG ARTISAN PEINTRE,43.34Z,NAFRev2,N,7.391147,47.960236,0.94,housenumber,14 Rue du Capitaine Michel Mann 68127 Oberhergheim,68242_0023_00014,G,14 RUE DU CAPITAINE MICHEL MANN,
324781343,00011,32478134300011,O,,NN,,,,true,1,,23,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.394819,47.96511,0.94,housenumber,23 Rue Principale 68127 Oberhergheim,68242_0100_00023,G,23 RUE PRINCIPALE,
325390938,00018,32539093800018,O,,,,,,true,1,,86,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.4A,NAF1993,N,7.396467,47.969103,0.94,housenumber,86 Rue Principale 68127 Oberhergheim,68242_0100_00086,G,86 RUE PRINCIPALE,
325452142,00046,32545214200046,O,2000-04-19,NN,,,2012-02-29T04:53:54,true,6,,41,,RTE,DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,7.389577,47.967305,0.85,housenumber,41 Route de Rouffach 68127 Oberhergheim,68242_0120_00041,G,41 ROUTE DE ROUFFACH,
325592590,00054,32559259000054,O,,NN,,,,true,1,,82,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4A,NAF1993,N,7.396568,47.968744,0.94,housenumber,82 Rue Principale 68127 Oberhergheim,68242_0100_00082,G,82 RUE PRINCIPALE,
327616850,00027,32761685000027,O,,,,,,true,1,,8,,RUE,VAUBAN,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.10,NAP,N,7.401652,47.967652,0.94,housenumber,8 Rue Vauban 68127 Oberhergheim,68242_0132_00008,G,8 RUE VAUBAN,
328742457,00018,32874245700018,O,1983-06-01,NN,,,2008-01-04T19:42:02,true,3,,8,,RUE,DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.393999,47.965543,0.8,housenumber,8 Route de Rouffach 68127 Oberhergheim,68242_0120_00008,G,8 ROUTE DE ROUFFACH,
330808593,00017,33080859300017,O,,,,,,true,1,,1,,RTE,DE HIRTZFELDEN,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,93.0D,NAF1993,N,7.395111,47.965191,0.81,housenumber,1 Rue de Hirtzfelden 68127 Oberhergheim,68242_0040_00001,G,1 RUE DE HIRTZFELDEN,
331285395,00025,33128539500025,O,1986-11-17,01,2018,,2020-08-25T10:34:54,true,4,,55,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.396033,47.967295,0.94,housenumber,55 Rue Principale 68127 Oberhergheim,68242_0100_00055,G,55 RUE PRINCIPALE,
331612879,00014,33161287900014,O,,NN,,,,true,1,,7,,RUE,DE L ILL,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.43,NAP,N,7.394194,47.963054,0.94,housenumber,7 Rue de l'Ill 68127 Oberhergheim,68242_0080_00007,G,7 RUE DE L ILL,
331718403,00016,33171840300016,O,1985-01-21,NN,,,2012-11-09T08:55:18,true,4,,60,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,01.11Z,NAFRev2,N,7.394928,47.967079,0.94,housenumber,60 Rue Principale 68127 Oberhergheim,68242_0100_00060,G,60 RUE PRINCIPALE,
332553163,00020,33255316300020,O,1986-11-17,NN,,,,true,1,,55,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,74.8K,NAF1993,O,7.396033,47.967295,0.94,housenumber,55 Rue Principale 68127 Oberhergheim,68242_0100_00055,G,55 RUE PRINCIPALE,
333239473,00015,33323947300015,O,,NN,,,,true,1,,35,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.395348,47.965838,0.94,housenumber,35 Rue Principale 68127 Oberhergheim,68242_0100_00035,G,35 RUE PRINCIPALE,
335197000,00011,33519700000011,O,1985-12-02,NN,,,2008-01-04T21:08:26,true,3,,4,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3931,47.96194,0.94,housenumber,4 Rue Principale 68127 Oberhergheim,68242_0100_00004,G,4 RUE PRINCIPALE,
337702559,00010,33770255900010,O,,,,,,true,1,,2,,RUE,DE HIRTZFELDEN,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,7.395356,47.965216,0.94,housenumber,2 Rue de Hirtzfelden 68127 Oberhergheim,68242_0040_00002,G,2 RUE DE HIRTZFELDEN,
338519093,00011,33851909300011,O,1986-01-01,NN,,,2008-01-04T21:21:19,true,3,,43,,RUE,DE L ILL,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.397802,47.968436,0.94,housenumber,43 Rue de l'Ill 68127 Oberhergheim,68242_0080_00043,G,43 RUE DE L ILL,
338683907,00012,33868390700012,O,1986-09-04,NN,,,,false,4,,109,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,85.1E,NAF1993,O,7.396206,47.970576,0.94,housenumber,109 Rue Principale 68127 Oberhergheim,68242_0100_00109,G,109 RUE PRINCIPALE,
338683907,00020,33868390700020,O,1997-07-10,NN,,,2015-05-14T07:03:15,true,4,,111,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,7.396039,47.970988,0.94,housenumber,111 Rue Principale 68127 Oberhergheim,68242_0100_00111,G,111 RUE PRINCIPALE,
338893340,00038,33889334000038,O,1991-08-01,NN,,,2016-06-29T10:10:02,true,5,,12,,RUE,DES VERGERS,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,70.22Z,NAFRev2,N,7.396421,47.961701,0.94,housenumber,12 Rue des Vergers 68127 Oberhergheim,68242_0135_00012,G,12 RUE DES VERGERS,
339189086,00046,33918908600046,O,2011-11-01,,,,2013-06-16T03:37:16,true,2,,86,B,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,77.32Z,NAFRev2,N,7.395449,47.969313,0.85,housenumber,86 b Rue Principale 68127 Oberhergheim,68242_0100_00086_b,G,86 B RUE PRINCIPALE,
339231474,00018,33923147400018,O,1986-11-03,NN,,,,false,4,,40,,RTE,DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1999-12-20,F,TRAVAUX METALLURGIQUES ALSACE,,,,70.2C,NAF1993,N,7.387489,47.967361,0.85,housenumber,40 Route de Rouffach 68127 Oberhergheim,68242_0120_00040,G,40 ROUTE DE ROUFFACH,
339231474,00034,33923147400034,O,2005-07-01,,,2562BZ,2018-10-24T08:50:28,false,3,,52,,RTE,DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,25.62B,NAFRev2,N,7.381128,47.968875,0.85,housenumber,52 Route de Rouffach 68127 Oberhergheim,68242_0120_00052,G,52 ROUTE DE ROUFFACH,
339328767,00019,33932876700019,O,1986-10-01,NN,,,2008-11-07T00:58:59,false,4,,19,,RUE,DE L ILL,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0H,NAF1993,O,7.393603,47.962368,0.78,street,Rue de l'Ill 68127 Oberhergheim,68242_0080,G,RUE DE L ILL,
339328767,00050,33932876700050,O,1996-08-01,NN,,,2012-05-05T02:36:49,false,4,,4,,RUE,DE HIRTZFELDEN,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.03Z,NAFRev2,O,7.395537,47.965157,0.94,housenumber,4 Rue de Hirtzfelden 68127 Oberhergheim,68242_0040_00004,G,4 RUE DE HIRTZFELDEN,
339328767,00084,33932876700084,O,2011-01-01,03,2018,,2020-08-25T10:38:31,true,1,,33,,RUE,DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,96.03Z,NAFRev2,O,7.39079,47.967887,0.8,housenumber,33 Route de Rouffach 68127 Oberhergheim,68242_0120_00033,G,33 ROUTE DE ROUFFACH,
341071595,00027,34107159500027,O,1997-09-01,NN,,,,true,1,,35,,RUE,MARTIN DROLLING,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,7.393959,47.960151,0.94,housenumber,35 Rue Martin Drolling 68127 Oberhergheim,68242_0090_00035,G,35 RUE MARTIN DROLLING,
341955144,00017,34195514400017,O,1987-07-01,NN,,,2008-01-04T21:58:04,true,3,,41,,RTE,DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.389577,47.967305,0.85,housenumber,41 Route de Rouffach 68127 Oberhergheim,68242_0120_00041,G,41 ROUTE DE ROUFFACH,
341993673,00019,34199367300019,O,1987-07-01,02,2018,4332AA,2020-08-25T10:40:19,true,4,,39,,RUE,DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.389882,47.96748,0.8,housenumber,39 Route de Rouffach 68127 Oberhergheim,68242_0120_00039,G,39 ROUTE DE ROUFFACH,
342996360,00026,34299636000026,O,2000-07-01,NN,,4311ZZ,2017-07-07T19:48:59,false,4,,43,,RUE,DE L ILL,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,47.89Z,NAFRev2,N,7.397802,47.968436,0.94,housenumber,43 Rue de l'Ill 68127 Oberhergheim,68242_0080_00043,G,43 RUE DE L ILL,
343132585,00013,34313258500013,O,,,,,,true,1,,2,,RUE,DE HIRTZFELDEN,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.11,NAP,N,7.395356,47.965216,0.94,housenumber,2 Rue de Hirtzfelden 68127 Oberhergheim,68242_0040_00002,G,2 RUE DE HIRTZFELDEN,
344036777,00037,34403677700037,O,1998-12-25,,,,2006-11-25T10:49:56,false,3,,11,,RUE,DE L'ILL,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.1C,NAFRev1,N,7.394591,47.963413,0.94,housenumber,11 Rue de l'Ill 68127 Oberhergheim,68242_0080_00011,G,11 RUE DE L ILL,
344429311,00048,34442931100048,O,2006-09-01,,,,2008-11-08T00:19:21,false,1,,34,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.4X,NAFRev1,N,7.395112,47.965869,0.94,housenumber,34 Rue Principale 68127 Oberhergheim,68242_0100_00034,G,34 RUE PRINCIPALE,
344471222,00010,34447122200010,O,1988-02-02,NN,,,2008-01-04T22:27:46,true,3,,24,,RUE,DE L'ILL,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,7.396655,47.966158,0.94,housenumber,24 Rue de l'Ill 68127 Oberhergheim,68242_0080_00024,G,24 RUE DE L ILL,
349965335,00012,34996533500012,O,1989-03-01,NN,,8121ZZ,2016-04-26T03:59:24,true,5,,41,,RUE,MARTIN DROLLING,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,81.21Z,NAFRev2,O,7.393816,47.959611,0.94,housenumber,41 Rue Martin Drolling 68127 Oberhergheim,68242_0090_00041,G,41 RUE MARTIN DROLLING,
350155958,00019,35015595800019,O,1989-03-28,12,2018,0990ZP,2020-08-25T10:10:24,true,4,,,,CHE,DE DESSENHEIM,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,7.397197,47.96792,0.77,street,Rue de Dessenheim 68127 Oberhergheim,68242_0032,G,RUE DE DESSENHEIM,
350290946,00036,35029094600036,O,2017-06-19,11,2018,1812ZA,2020-08-25T10:10:31,true,1,,56,,RUE,DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2017-06-19,A,IMPRIMERIE CHRISTIAN MACK,,,,18.12Z,NAFRev2,O,7.380161,47.969212,0.8,housenumber,56 Route de Rouffach 68127 Oberhergheim,68242_0120_00056,G,56 ROUTE DE ROUFFACH,
350605275,00014,35060527500014,O,1989-04-10,NN,,,,false,4,,55,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,85.1C,NAF1993,N,7.396033,47.967295,0.94,housenumber,55 Rue Principale 68127 Oberhergheim,68242_0100_00055,G,55 RUE PRINCIPALE,
351332226,00015,35133222600015,O,,NN,,,,true,1,,55,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,85.1G,NAF1993,N,7.396033,47.967295,0.94,housenumber,55 Rue Principale 68127 Oberhergheim,68242_0100_00055,G,55 RUE PRINCIPALE,
351809496,00034,35180949600034,O,1989-09-01,NN,,,2009-03-25T04:30:06,false,4,,55,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90E,NAFRev2,N,7.396033,47.967295,0.94,housenumber,55 Rue Principale 68127 Oberhergheim,68242_0100_00055,G,55 RUE PRINCIPALE,
351809751,00040,35180975100040,O,1991-12-01,NN,,,2006-11-25T11:10:06,false,3,,55,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,7.396033,47.967295,0.94,housenumber,55 Rue Principale 68127 Oberhergheim,68242_0100_00055,G,55 RUE PRINCIPALE,
351962188,00014,35196218800014,O,1989-08-14,NN,,,2015-09-01T10:02:25,false,4,,38,,RUE,DE L ILL,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.39751,47.967375,0.94,housenumber,38 Rue de l'Ill 68127 Oberhergheim,68242_0080_00038,G,38 RUE DE L ILL,
352525885,00013,35252588500013,O,1989-09-11,NN,,,2014-03-05T08:56:16,false,4,,40,,RUE,DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,68.20B,NAFRev2,N,7.387489,47.967361,0.8,housenumber,40 Route de Rouffach 68127 Oberhergheim,68242_0120_00040,G,40 ROUTE DE ROUFFACH,
352525885,00021,35252588500021,O,2014-01-13,,,,2014-03-05T08:56:16,true,1,,52,,,RUE DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,68.20B,NAFRev2,N,7.381128,47.968875,0.8,housenumber,52 Route de Rouffach 68127 Oberhergheim,68242_0120_00052,G,52 ROUTE DE ROUFFACH,
353475890,00029,35347589000029,O,2002-11-19,NN,,,2008-01-04T23:54:49,true,3,,,,CHE,DE DESSENHEIM,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.397197,47.96792,0.77,street,Rue de Dessenheim 68127 Oberhergheim,68242_0032,G,RUE DE DESSENHEIM,
353700891,00016,35370089100016,O,1990-02-27,NN,,,,false,4,,19,,RUE,DE L ILL,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,60.2M,NAF1993,O,7.393603,47.962368,0.78,street,Rue de l'Ill 68127 Oberhergheim,68242_0080,G,RUE DE L ILL,
353700891,00024,35370089100024,O,1998-04-01,NN,,,2010-04-18T05:32:15,false,4,,54,,RTE,DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,49.41A,NAFRev2,O,7.380526,47.96903,0.85,housenumber,54 Route de Rouffach 68127 Oberhergheim,68242_0120_00054,G,54 ROUTE DE ROUFFACH,
356000422,00473,35600042200473,O,1991-01-01,NN,,,2008-10-13T14:37:16,false,4,,111,,RUE,PRINCIPALE,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-09-30,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,7.396039,47.970988,0.94,housenumber,111 Rue Principale 68127 Oberhergheim,68242_0100_00111,G,111 RUE PRINCIPALE,
377495882,00013,37749588200013,O,,NN,,,,true,1,,7,,RUE,MARTIN DROLLING,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1990-05-12,F,,,,,78.02,NAP,N,7.394457,47.962328,0.94,housenumber,7 Rue Martin Drolling 68127 Oberhergheim,68242_0090_00007,G,7 RUE MARTIN DROLLING,
377510169,00016,37751016900016,O,1990-02-01,NN,,,,true,3,,19,,RUE,DE L'ILL,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,7.393603,47.962368,0.78,street,Rue de l'Ill 68127 Oberhergheim,68242_0080,G,RUE DE L ILL,
378000152,00017,37800015200017,O,1990-01-31,NN,,,2008-01-04T21:10:42,true,4,,55,,RTE,DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.386733,47.96763,0.85,housenumber,55 Route de Rouffach 68127 Oberhergheim,68242_0120_00055,G,55 ROUTE DE ROUFFACH,
378683460,00018,37868346000018,O,1990-07-01,03,2018,4520AB,2020-08-25T10:15:38,true,4,,1,,RUE,DE L ILL,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.393603,47.962368,0.94,housenumber,1 Rue de l'Ill 68127 Oberhergheim,68242_0080_00001,G,1 RUE DE L ILL,
379044621,00017,37904462100017,O,,NN,,,,true,1,,41,,RTE,DE ROUFFACH,68127,OBERHERGHEIM,,,68242,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,55.3A,NAF1993,N,7.389577,47.967305,0.85,housenumber,41 Route de Rouffach 68127 Oberhergheim,68242_0120_00041,G,41 ROUTE DE ROUFFACH,