siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
296101025,00017,29610102500017,O,1995-12-25,NN,,,,true,1,,,,,LE BOURG,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.1C,NAF1993,N,-0.747942,48.719442,0.94,street,Le Bourg Yvrandes (Yvrandes) 61800 Tinchebray-Bocage,61513_b028,G,LE BOURG YVRANDES,YVRANDES
310707658,00012,31070765800012,O,,NN,,,,true,1,,,,LD,LA FOUTELAIE,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,-0.775742,48.741132,0.79,street,La Foutelee Yvrandes 61800 Tinchebray-Bocage,61513_b253,G,LA FOUTELEE YVRANDES,
334169711,00010,33416971100010,O,1985-10-16,NN,,,,true,1,,,,,LA NOE ROGER,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-0.761335,48.711384,0.61,street,La Noe Roger 61800 Tinchebray-Bocage,61513_b337,G,LA NOE ROGER,
376240685,00010,37624068500010,O,,,,,,true,1,,,,CAR,LES CHAMPS,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.764268,48.723459,0.55,street,Le Carrefour des Champs 61800 Tinchebray-Bocage,61513_b049,G,LE CARREFOUR DES CHAMPS,
377041140,00015,37704114000015,O,,,,,,true,1,,,,,LES ROCHERS,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.13,NAP,N,-0.735805,48.703889,0.95,street,Les Rochers Yvrandes 61800 Tinchebray-Bocage,61513_b472,G,LES ROCHERS YVRANDES,
394088538,00019,39408853800019,O,,NN,,,,true,1,,,,,LES HAUTES SOURCES,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,-0.768879,48.720549,0.69,street,Les Hautes Sources 61800 Tinchebray-Bocage,61513_b305,G,LES HAUTES SOURCES,
405137597,00010,40513759700010,O,,NN,,,,true,1,,,,,LE BOURG,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,-0.747942,48.719442,0.94,street,Le Bourg Yvrandes (Yvrandes) 61800 Tinchebray-Bocage,61513_b028,G,LE BOURG YVRANDES,YVRANDES
413333105,00018,41333310500018,O,1986-12-31,NN,,,,true,1,,,,,LA BOUVERIE,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.780197,48.739239,0.55,street,Lieu Dit la Bouverie 61800 Tinchebray-Bocage,61486_emlos2,G,LIEU DIT LA BOUVERIE,
413333113,00012,41333311300012,O,1982-12-31,NN,,,,true,1,,,,,GARRELIERE,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.771585,48.702329,0.58,locality,La Fougere Yvrandes (Yvrandes) 61800 Tinchebray-Bocage,61513_b250,G,LA FOUGERE YVRANDES,YVRANDES
413333139,00017,41333313900017,O,,NN,,,,true,1,,,,,LA FIEFFE A LA RIVIERE,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.764466,48.721265,0.71,street,La Fieffe à la Riviere 61800 Tinchebray-Bocage,61513_b239,G,LA FIEFFE A LA RIVIERE,
414274811,00010,41427481100010,O,1997-10-01,,,,,true,1,,,,,LA VENTE DES BUTTES,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-0.749733,48.703067,0.73,street,La Vente des Buttes 61800 Tinchebray-Bocage,61513_b506,G,LA VENTE DES BUTTES,
415035740,00018,41503574000018,O,,,,,,true,1,,,,,CARREFOUR DES CHAMPS,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.764268,48.723459,0.72,street,Le Carrefour des Champs 61800 Tinchebray-Bocage,61513_b049,G,LE CARREFOUR DES CHAMPS,
415035773,00019,41503577300019,O,,,,,,true,1,,,,,LA FOUTELAIE,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.775742,48.741132,0.79,street,La Foutelee Yvrandes 61800 Tinchebray-Bocage,61513_b253,G,LA FOUTELEE YVRANDES,
418717906,00014,41871790600014,O,1998-01-01,,,,,true,1,,,,,LA FOUTELAIE,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-0.775742,48.741132,0.79,street,La Foutelee Yvrandes 61800 Tinchebray-Bocage,61513_b253,G,LA FOUTELEE YVRANDES,
780986071,00014,78098607100014,O,,,,,,true,1,,,,,,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780986089,00016,78098608900016,O,,NN,,,2006-11-25T22:13:03,true,1,,,,,ECOLE,61800,YVRANDES,,,61513,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.02,NAP,N,-0.762255,48.716583,0.7,street,La Volee Yvrandes 61800 Tinchebray-Bocage,61513_b522,G,LA VOLEE YVRANDES,
