id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994434,2020-01-02,000001,Vente,90000,45,,RUE PRINCIPALE,0163,70700,70076,Bonnevent-Velloreille,70,,,700760000A0947,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,689,5.93494,47.396783
2020-994434,2020-01-02,000001,Vente,90000,,,VIGNES DES POZ,B116,70700,70076,Bonnevent-Velloreille,70,,,70076000ZA0110,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.934787,47.396819
2020-994733,2020-05-25,000001,Vente,28000,,,LA GRANDE CORVEE,B069,70700,70076,Bonnevent-Velloreille,70,,,70076000ZE0068,,,,,,,,,,,,,0,,,,,S,sols,,,880,5.93056,47.390824
2020-994752,2020-05-28,000003,Vente,29500,,,SUR LA TETE,B106,70700,70076,Bonnevent-Velloreille,70,,,70076000ZB0108,,,,,,,,,,,,,0,,,,,T,terres,,,598,5.939597,47.399569
2020-994812,2020-06-25,000001,Vente,10000,,,LA CORVEE DES SIXCONS,B051,70700,70076,Bonnevent-Velloreille,70,,,70076000ZC0065,,,,,,,,,,,,,0,,,,,P,prés,,,1940,5.937974,47.397021
2020-994814,2020-06-22,000001,Vente,163000,6,,RUE DE LA FONTAINE,0078,70700,70076,Bonnevent-Velloreille,70,,,700760000A0934,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,133,5.936864,47.398728
2020-994836,2020-06-22,000001,Vente,50000,,,CHEMIN DE LA GOUTTE,B039,70700,70076,Bonnevent-Velloreille,70,,,70076000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,1367,5.939981,47.40007
2020-994836,2020-06-22,000001,Vente,50000,,,CHEMIN DE LA GOUTTE,B039,70700,70076,Bonnevent-Velloreille,70,,,70076000ZB0058,,,,,,,,,,,,,0,,,,,P,prés,,,148,5.940353,47.400159
2020-994916,2020-07-08,000001,Vente,20000,,,AUX MOULIERES,B083,70700,70076,Bonnevent-Velloreille,70,,,70076000ZA0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1417,5.934493,47.401052
2020-994985,2020-07-29,000001,Vente,18500,,,CHAMPS DES NOYERS GRAVIERS,B028,70700,70076,Bonnevent-Velloreille,70,,,70076000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,51083,5.928112,47.387506
2020-994985,2020-07-29,000001,Vente,18500,,,CHAMPS DES NOYERS GRAVIERS,B028,70700,70076,Bonnevent-Velloreille,70,,,70076000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,12522,5.928112,47.387506
2020-994985,2020-07-29,000001,Vente,18500,,,CHAMPS DES NOYERS GRAVIERS,B028,70700,70076,Bonnevent-Velloreille,70,,,70076000ZE0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7187,5.928112,47.387506
2020-995143,2020-10-05,000001,Vente,30000,,,SUR LA TETE,B106,70700,70076,Bonnevent-Velloreille,70,,,70076000ZB0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,,
2020-995143,2020-10-05,000001,Vente,30000,,,SUR LA TETE,B106,70700,70076,Bonnevent-Velloreille,70,,,70076000ZB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,,
2020-995143,2020-10-05,000001,Vente,30000,,,SUR LA TETE,B106,70700,70076,Bonnevent-Velloreille,70,,,70076000ZB0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,,
2020-995149,2020-10-02,000001,Vente,166000,,,CHAMPS AUX LIEVRES,B019,70700,70076,Bonnevent-Velloreille,70,,,70076000ZD0116,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.934653,47.388158
2020-995149,2020-10-02,000001,Vente,166000,2,,RUE DES CHAMPS AUX LIEVRES,0110,70700,70076,Bonnevent-Velloreille,70,,,70076000ZD0117,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,499,5.934456,47.38811
2020-995231,2020-10-07,000001,Vente,50000,,,AUX MOULIERES,B083,70700,70076,Bonnevent-Velloreille,70,,,70076000ZA0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1418,5.93495,47.40094
2020-995318,2020-10-29,000001,Vente,162000,1,,RTE DE CHAUX,0035,70700,70076,Bonnevent-Velloreille,70,,,700760000B0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,5.933146,47.391113
2020-995318,2020-10-29,000001,Vente,162000,1,,RTE DE CHAUX,0035,70700,70076,Bonnevent-Velloreille,70,,,700760000B0729,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1080,5.933146,47.391113
2020-995360,2020-11-26,000001,Vente,3000,,,REVERS DE COMBE AU POIRIER,B102,70700,70076,Bonnevent-Velloreille,70,,,700760000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14238,5.924004,47.399678
2020-995360,2020-11-26,000001,Vente,3000,,,REVERS DE COMBE AU POIRIER,B102,70700,70076,Bonnevent-Velloreille,70,,,700760000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,5.92441,47.399237
2020-995479,2020-12-22,000001,Vente,53000,,,LES GUENINS,B125,70700,70076,Bonnevent-Velloreille,70,,,70076000ZE0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,7745,5.932913,47.393755
