siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102737,00017,21010273700017,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.384101,46.098973,0.52,street,Chemin de Champ Michel 01160 Neuville-sur-Ain,01273_0137,D,CHEMIN DE CHAMP MICHEL,
210102737,00025,21010273700025,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,,,,PL,MICHEL FLORIOT,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.384101,46.098973,0.39,street,Chemin de Champ Michel 01160 Neuville-sur-Ain,01273_0137,G,CHEMIN DE CHAMP MICHEL,
210102737,00033,21010273700033,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,RUE,PRINCIPALE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.369855,46.067233,0.96,street,Rue Principale 01160 Neuville-sur-Ain,01273_0389,G,RUE PRINCIPALE,
210102737,00041,21010273700041,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,RUE,PRINCIPALE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.369855,46.067233,0.96,street,Rue Principale 01160 Neuville-sur-Ain,01273_0389,G,RUE PRINCIPALE,
260101944,00015,26010194400015,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270102163,00010,27010216300010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270102239,00018,27010223900018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290100866,00018,29010086600018,O,1984-06-06,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300884871,00025,30088487100025,O,1990-07-01,NN,,,2019-11-14T14:00:12,true,3,,24,,RTE,DE GENEVE - BOSSERON,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,5.382045,46.075279,0.59,housenumber,24 Route de Geneve 01160 Neuville-sur-Ain,01273_0235_00024,G,24 ROUTE DE GENEVE,
301170460,00010,30117046000010,O,,,,,2019-11-14T14:00:12,true,1,,,,,HAM DE FROMENTE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,36.10,NAP,N,5.373018,46.067582,0.34,street,Route de Pont d’Ain 01160 Neuville-sur-Ain,01273_0001,G,ROUTE DE PONT D AIN,
301425096,00015,30142509600015,O,1965-01-01,NN,,4520AB,2022-11-02T16:56:11,true,6,,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
302609136,00031,30260913600031,O,2016-08-17,01,2020,,2022-08-29T09:11:36,true,1,BOUSSERON,325,,RTE,DE GENEVE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,94.91Z,NAFRev2,N,5.382684,46.078295,0.85,housenumber,325 Route de Geneve 01160 Neuville-sur-Ain,01273_0235_00325,G,325 ROUTE DE GENEVE,
302722624,00012,30272262400012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,55.60,NAP,N,,,0,,,,,,
302722632,00015,30272263200015,O,1967-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,LD,THOL,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,5.372193,46.062062,0.95,street,Thol 01160 Neuville-sur-Ain,01273_aa8v14,G,THOL,
302722640,00018,30272264000018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,81.21,NAP,N,,,0,,,,,,
304399892,00013,30439989200013,O,,,,,2019-11-14T14:00:12,true,1,,,,,THOL,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.372193,46.062062,0.95,street,Thol 01160 Neuville-sur-Ain,01273_aa8v14,G,THOL,
304467046,00047,30446704600047,O,2000-01-01,NN,,,2021-02-23T10:36:48,false,3,,325,,RTE,DE GENEVE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.382684,46.078295,0.85,housenumber,325 Route de Geneve 01160 Neuville-sur-Ain,01273_0235_00325,G,325 ROUTE DE GENEVE,
304467046,00054,30446704600054,O,2009-04-01,,,,2019-11-14T14:00:12,false,2,,325,,RTE,DE GENEVE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,55.20Z,NAFRev2,N,5.382684,46.078295,0.85,housenumber,325 Route de Geneve 01160 Neuville-sur-Ain,01273_0235_00325,G,325 ROUTE DE GENEVE,
305011751,00016,30501175100016,O,1964-01-01,NN,,4332AA,2019-11-22T04:01:57,true,3,,,,,THOL,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,45.4C,NAFRev1,N,5.372193,46.062062,0.95,street,Thol 01160 Neuville-sur-Ain,01273_aa8v14,G,THOL,
306029307,00015,30602930700015,O,,,,,2019-11-14T14:00:12,true,1,,,,,BOSSERON,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.384094,46.079599,0.94,street,Bosseron 01160 Neuville-sur-Ain,01273_gywkqd,G,BOSSERON,
308639061,00016,30863906100016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DOCTEUR HUBERT,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,93.0D,NAF1993,N,5.376577,46.076395,0.95,street,Rue du Docteur Hubert 01160 Neuville-sur-Ain,01273_0200,G,RUE DU DOCTEUR HUBERT,
311101596,00014,31110159600014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ARTHURIEUX,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,20.5A,NAF1993,N,5.396374,46.114091,0.93,locality,Arthurieux Sud 01160 Neuville-sur-Ain,01273_B004,G,ARTHURIEUX SUD,
312046600,00028,31204660000028,O,1900-01-01,,,,2019-11-14T14:00:12,false,3,,,,CHE,DE MONTREVEL,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,5.38075,46.083543,0.47,street,Rue de Montignieux 01160 Neuville-sur-Ain,01273_0300,G,RUE DE MONTIGNIEUX,
313782484,00031,31378248400031,O,,,,,2019-11-14T14:00:12,true,1,,,,,Q DU PORT,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.376963,46.077547,0.75,street,Rue du Port 01160 Neuville-sur-Ain,01273_0055,G,RUE DU PORT,
314416967,00037,31441696700037,O,1998-01-01,,,,2019-11-14T14:00:12,true,1,,,,RUE,DU DOCTEUR HUBERT,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1C,NAF1993,N,5.376577,46.076395,0.96,street,Rue du Docteur Hubert 01160 Neuville-sur-Ain,01273_0200,G,RUE DU DOCTEUR HUBERT,
314767187,00011,31476718700011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA VILLE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,81.21,NAP,N,5.374069,46.083234,0.93,street,Rue de la Ville 01160 Neuville-sur-Ain,01273_0475,G,RUE DE LA VILLE,
315135285,00056,31513528500056,O,2020-08-13,,,3320DZ,2021-02-23T10:41:03,true,1,,4,B,,LE CLOS DU REVERMONT,01160,NEUVILLE-SUR-AIN,,BP 40005,01273,,,,,,,,,,,,,,,,,,,2020-08-13,A,,,,,33.20D,NAFRev2,N,5.369497,46.060354,0.88,housenumber,4bis Le Clos du Revermont 01160 Neuville-sur-Ain,01273_3o955u_00004_bis,G,4BIS LE CLOS DU REVERMONT,
315869404,00014,31586940400014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,HAM,DE RESIGNEL,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,5.378269,46.102292,0.93,street,Route de Resignel 01160 Neuville-sur-Ain,01273_0399,G,ROUTE DE RESIGNEL,
316159961,00010,31615996100010,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
316159979,00012,31615997900012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
316358191,00013,31635819100013,O,1979-01-01,,,,2019-11-14T14:00:12,true,3,,,,,FROMENTE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,20.1A,NAF1993,N,5.370043,46.060782,0.42,street,Lotissement Clos Corbette 01160 Neuville-sur-Ain,01273_A010,G,LOTISSEMENT CLOS CORBETTE,
317842672,00022,31784267200022,O,1997-06-02,,,,2019-11-14T14:00:12,true,1,,,,,THOL,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,5.372193,46.062062,0.95,street,Thol 01160 Neuville-sur-Ain,01273_aa8v14,G,THOL,
317842698,00019,31784269800019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES RAPPES,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,5.366586,46.104009,0.48,street,Rue Principale de Rappe 01160 Neuville-sur-Ain,01273_0388,G,RUE PRINCIPALE DE RAPPE,
317923530,00016,31792353000016,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,LD,LA CROZE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,36.1A,NAFRev1,O,5.370156,46.081724,0.93,street,Route la Croze 01160 Neuville-sur-Ain,01273_0185,G,ROUTE LA CROZE,
318083599,00015,31808359900015,O,,,,,2019-11-14T14:00:12,true,1,,,,,HAMEAU DE PLANCHE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,55.71,NAP,N,5.377158,46.106018,0.59,street,Route de Planche 01160 Neuville-sur-Ain,01273_0370,G,ROUTE DE PLANCHE,
319395299,00013,31939529900013,O,1980-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2005-11-13,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
319450276,00013,31945027600013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,QUARTIER DU PORT,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.376963,46.077547,0.49,street,Rue du Port 01160 Neuville-sur-Ain,01273_0055,G,RUE DU PORT,
319648564,00015,31964856400015,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,PIERRE GOUJON,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,15.8C,NAF1993,N,5.375031,46.078981,0.95,street,Rue Pierre Goujon 01160 Neuville-sur-Ain,01273_0045,G,RUE PIERRE GOUJON,
320390792,00028,32039079200028,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE CHATEAU VIEUX,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0N,NAF1993,N,5.358586,46.089009,0.81,locality,Grange de Chateau Vieux 01160 Neuville-sur-Ain,01273_B188,G,GRANGE DE CHATEAU VIEUX,
321141020,00016,32114102000016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE THOL,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,55.60,NAP,N,5.359816,46.072506,0.79,street,Route de Thol 01160 Neuville-sur-Ain,01273_0002,G,ROUTE DE THOL,
321593436,00017,32159343600017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,62.11,NAP,N,,,0,,,,,,
321593451,00024,32159345100024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,,,0,,,,,,
322237397,00011,32223739700011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
322442559,00017,32244255900017,O,,,,,2019-11-14T14:00:12,true,1,,,,,LD LA CROZE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.11,NAP,N,5.370156,46.081724,0.93,street,Route la Croze 01160 Neuville-sur-Ain,01273_0185,G,ROUTE LA CROZE,
323384651,00028,32338465100028,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,HAMEAU DE BOSSERON,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.384094,46.079599,0.51,street,Bosseron 01160 Neuville-sur-Ain,01273_gywkqd,G,BOSSERON,
325124576,00027,32512457600027,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,BOSSERON,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.384094,46.079599,0.94,street,Bosseron 01160 Neuville-sur-Ain,01273_gywkqd,G,BOSSERON,
325315307,00018,32531530700018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,HAM,DE BOSSERON,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,55.1A,NAF1993,N,5.384094,46.079599,0.73,street,Bosseron 01160 Neuville-sur-Ain,01273_gywkqd,G,BOSSERON,
325874832,00018,32587483200018,O,1982-12-01,,,,2019-11-14T14:00:12,true,3,,,,HAM,DE ST ANDRE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,N,5.342453,46.081795,0.77,street,Route de Saint-Andre-le-Bas 01160 Neuville-sur-Ain,01273_0410,G,ROUTE DE SAINT ANDRE LE BAS,
326250909,00032,32625090900032,O,2004-01-13,NN,,,2019-11-14T14:00:12,true,2,,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,,,N,,,0,,,,,,
326953551,00016,32695355100016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,48.01,NAP,N,,,0,,,,,,
327554002,00060,32755400200060,O,2022-06-04,,,,2022-10-01T04:51:07,true,1,,807,,RTE,DE PONT D'AIN,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2022-06-04,A,,,,,86.90F,NAFRev2,N,5.372634,46.06687,0.88,housenumber,807 Route de Pont d’Ain 01160 Neuville-sur-Ain,01273_0001_00807,G,807 ROUTE DE PONT D AIN,
327986485,00016,32798648500016,O,1983-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
327986485,00024,32798648500024,O,2003-05-01,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE LA CROZE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,86.90D,NAFRev2,N,5.369729,46.081906,0.77,street,Rue de la Croze 01160 Neuville-sur-Ain,01273_0186,G,RUE DE LA CROZE,
327986485,00032,32798648500032,O,2015-12-15,,,,2021-02-23T10:49:20,true,1,,173,,RTE,DE LA CROZE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,86.90D,NAFRev2,N,5.370107,46.081583,0.72,housenumber,173 Route la Croze 01160 Neuville-sur-Ain,01273_0185_00173,G,173 ROUTE LA CROZE,
328277249,00012,32827724900012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ST ANDRE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,57.01,NAP,N,5.34555,46.077566,0.73,locality,Saint Andre 01160 Neuville-sur-Ain,01273_B269,G,SAINT ANDRE,
329584411,00022,32958441100022,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES MOUETTES THOL,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.372193,46.062062,0.37,street,Thol 01160 Neuville-sur-Ain,01273_aa8v14,G,THOL,
331721811,00015,33172181100015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,THOL,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,78.02,NAP,N,5.372193,46.062062,0.95,street,Thol 01160 Neuville-sur-Ain,01273_aa8v14,G,THOL,
331863209,00044,33186320900044,O,2001-03-31,NN,,,2019-11-14T14:00:12,true,3,,120,,RUE,DOC HUBERT,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,70.2C,NAFRev1,N,5.37639,46.078664,0.77,street,Rue Doc Hubert 01160 Neuville-sur-Ain,01273_0017,G,RUE DOC HUBERT,
333298735,00015,33329873500015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,PIERRE GOUJON,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,5.375031,46.078981,0.95,street,Rue Pierre Goujon 01160 Neuville-sur-Ain,01273_0045,G,RUE PIERRE GOUJON,
333305183,00019,33330518300019,O,1982-11-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
333364792,00015,33336479200015,O,,,,,2019-11-14T14:00:12,true,1,,,,,QUARTIER DU PORT,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.376963,46.077547,0.49,street,Rue du Port 01160 Neuville-sur-Ain,01273_0055,G,RUE DU PORT,
333627669,00034,33362766900034,O,1999-04-30,,,,2019-11-14T14:00:12,false,3,,,,MTE,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,7.5324153,44.0873674,0.87,poi.fort,Batteria Mte Agnellino (Fort) Tende,https://osm.org/way/290736563,G,,
334086964,00049,33408696400049,O,1987-05-07,NN,,,2021-10-27T08:30:17,false,5,,,,LD,BOSSERON,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,41.20B,NAFRev2,N,5.384094,46.079599,0.94,street,Bosseron 01160 Neuville-sur-Ain,01273_gywkqd,G,BOSSERON,
334086964,00064,33408696400064,O,1996-06-28,NN,,,2019-11-14T14:00:12,false,5,,,,LD,BOSSERON,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,23.61Z,NAFRev2,N,5.384094,46.079599,0.94,street,Bosseron 01160 Neuville-sur-Ain,01273_gywkqd,G,BOSSERON,
334515038,00019,33451503800019,O,1985-12-21,NN,,,2021-11-26T15:10:45,false,4,,,,,DE CHATEAUVIEUX,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,87.30A,NAFRev2,N,5.370095,46.083403,0.94,street,Route de Chateauvieux 01160 Neuville-sur-Ain,01273_0150,G,ROUTE DE CHATEAUVIEUX,
334571957,00011,33457195700011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CHEZ SCIERIE CLOPIN,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.03,NAP,N,,,0,,,,,,
337720031,00018,33772003100018,O,1986-04-21,NN,,,2019-11-14T14:00:12,true,4,,,,,THOL,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,N,5.372193,46.062062,0.95,street,Thol 01160 Neuville-sur-Ain,01273_aa8v14,G,THOL,
338411374,00014,33841137400014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CHATEAUVIEUX,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,84.12,NAP,N,5.370095,46.083403,0.93,street,Route de Chateauvieux 01160 Neuville-sur-Ain,01273_0150,G,ROUTE DE CHATEAUVIEUX,
338871767,00012,33887176700012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
338872286,00012,33887228600012,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE PORT,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.376923,46.077102,0.92,locality,Le Port Est 01160 Neuville-sur-Ain,01273_B248,G,LE PORT EST,
338907496,00016,33890749600016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LOTISSEMENT DE L'AVENIR,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,60.2M,NAF1993,N,5.3771,46.082947,0.53,street,Rue de l’Avenir 01160 Neuville-sur-Ain,01273_0105,G,RUE DE L AVENIR,
339149510,00010,33914951000010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CHATEAU VIEUX,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,5.361674,46.088148,0.94,locality,Chateau Vieux 01160 Neuville-sur-Ain,01273_B085,G,CHATEAU VIEUX,
339441354,00034,33944135400034,O,2004-09-03,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,PIERRE GOUJON,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2005-09-01,F,BROCANTE DU PONT,,,,52.5Z,NAFRev1,N,5.375031,46.078981,0.95,street,Rue Pierre Goujon 01160 Neuville-sur-Ain,01273_0045,G,RUE PIERRE GOUJON,
339911836,00015,33991183600015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,THOL,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.372193,46.062062,0.95,street,Thol 01160 Neuville-sur-Ain,01273_aa8v14,G,THOL,
340622364,00032,34062236400032,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DU DOCTEUR HUBERT,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1990-12-08,F,,,,,84.12,NAP,N,5.376577,46.076395,0.96,street,Rue du Docteur Hubert 01160 Neuville-sur-Ain,01273_0200,G,RUE DU DOCTEUR HUBERT,
340769009,00028,34076900900028,O,1995-04-08,NN,,,2019-11-14T14:00:12,false,3,,,,RTE,PAMPIER ST ANDRE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,52.5Z,NAF1993,N,5.345092,46.077926,0.47,street,Route de Pampier 01160 Neuville-sur-Ain,01273_0340,G,ROUTE DE PAMPIER,
341052264,00015,34105226400015,O,,,,,2019-11-14T14:00:12,true,1,,3,,RUE,DU DOCTEUR HUBERT,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,5.376577,46.076395,0.89,street,Rue du Docteur Hubert 01160 Neuville-sur-Ain,01273_0200,G,RUE DU DOCTEUR HUBERT,
341466589,00023,34146658900023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE 84,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,28.7N,NAF1993,O,5.35874,46.088749,0.32,street,Rte de Saint Martin du Mont 01160 Neuville-sur-Ain,01273_0412,G,RTE DE SAINT MARTIN DU MONT,
341597003,00019,34159700300019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CHATEAU VIEUX,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,5.361674,46.088148,0.94,locality,Chateau Vieux 01160 Neuville-sur-Ain,01273_B085,G,CHATEAU VIEUX,
341729325,00017,34172932500017,O,1987-05-15,NN,,,2019-11-14T14:00:12,true,4,,,,,,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341793479,00021,34179347900021,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,THOL,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,64.25,NAP,N,5.372193,46.062062,0.95,street,Thol 01160 Neuville-sur-Ain,01273_aa8v14,G,THOL,
341825347,00030,34182534700030,O,1996-07-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LA NITRIERE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,5.402307,46.089952,0.48,street,Chemin de la Colombiere 01160 Neuville-sur-Ain,01273_0165,G,CHEMIN DE LA COLOMBIERE,
342370814,00036,34237081400036,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,PIERRE GOUJON,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,78.02,NAP,N,5.375031,46.078981,0.95,street,Rue Pierre Goujon 01160 Neuville-sur-Ain,01273_0045,G,RUE PIERRE GOUJON,
342471836,00037,34247183600037,O,1990-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,HLM LANITIERE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,5.402307,46.089952,0.37,street,Chemin de la Colombiere 01160 Neuville-sur-Ain,01273_0165,G,CHEMIN DE LA COLOMBIERE,
343370193,00017,34337019300017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA VILLE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,5.374069,46.083234,0.93,street,Rue de la Ville 01160 Neuville-sur-Ain,01273_0475,G,RUE DE LA VILLE,
343473526,00048,34347352600048,O,1998-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PORT,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,5.376923,46.077102,0.92,locality,Le Port Est 01160 Neuville-sur-Ain,01273_B248,G,LE PORT EST,
343750600,00045,34375060000045,O,1997-01-01,,,,2019-11-14T14:00:12,false,3,,,,,LES VERCHERES,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2C,NAF1993,N,5.342228,46.080814,0.92,locality,Les Vercheres Bernard 01160 Neuville-sur-Ain,01273_B306,G,LES VERCHERES BERNARD,
343842902,00037,34384290200037,O,1998-11-23,NN,,,2019-11-14T14:00:12,false,4,,506,,RUE,PIERRE GOUJON,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,45.3E,NAFRev1,N,5.375362,46.078978,0.95,housenumber,506 Rue Pierre Goujon 01160 Neuville-sur-Ain,01273_0045_00506,G,506 RUE PIERRE GOUJON,
343842902,00045,34384290200045,O,2000-04-01,,,,2019-11-14T14:00:12,false,3,,,,RUE,DE LA POSTE,01160,NEUVILLE-SUR-AIN,,,01273,,,,,,,,,,,,,,,,,,,2002-02-04,F,AQUA REVERMONT,,,,45.3E,NAF1993,N,5.375681,46.078861,0.95,street,Rue de la Poste 01160 Neuville-sur-Ain,01273_0382,G,RUE DE LA POSTE,