id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1244205,2023-01-02,000001,Vente,246400,4,D,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0272,,,30,,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.507982,48.752284
2023-1244205,2023-01-02,000001,Vente,246400,4,D,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0272,,,30,,5,,,,,,,,2,2,Appartement,55,3,,,,,,2.507982,48.752284
2023-1244205,2023-01-02,000001,Vente,246400,4,D,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0272,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507982,48.752284
2023-1244423,2023-01-17,000001,Vente,176000,3,,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0163,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507612,48.753748
2023-1244423,2023-01-17,000001,Vente,176000,3,,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0163,,,133,,48,40.86,,,,,,,2,2,Appartement,41,2,,,,,,2.507612,48.753748
2023-1244423,2023-01-17,000001,Vente,176000,3,,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0163,,,133,,48,40.86,,,,,,,2,3,Dépendance,,0,,,,,,2.507612,48.753748
2023-1244638,2023-01-18,000001,Vente,151000,9004,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0231,,,10594,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50366,48.756337
2023-1244638,2023-01-18,000001,Vente,151000,4,,PL DE LA PEUPLERAIE,0285,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0400,,,40038,71.18,,,,,,,,,1,3,Dépendance,,0,,,,,,2.504105,48.754752
2023-1244638,2023-01-18,000001,Vente,151000,4,,PL DE LA PEUPLERAIE,0285,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0400,,,40038,71.18,,,,,,,,,1,2,Appartement,71,3,,,,,,2.504105,48.754752
2023-1244842,2023-01-04,000001,Vente,219000,9004,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0231,,,10189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50366,48.756337
2023-1244842,2023-01-04,000001,Vente,219000,19,,PL DE LA FRENAIE,0114,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0547,,,116,93.73,140,,,,,,,,2,3,Dépendance,,0,,,,,,2.501871,48.755671
2023-1244842,2023-01-04,000001,Vente,219000,19,,PL DE LA FRENAIE,0114,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0547,,,116,93.73,140,,,,,,,,2,2,Appartement,89,5,,,,,,2.501871,48.755671
2023-1244975,2023-01-04,000001,Vente en l'état futur d'achèvement,261000,,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0666,,,42,,,,,,,,,,1,,,,,,,,,,2.502811,48.753306
2023-1244975,2023-01-04,000001,Vente en l'état futur d'achèvement,261000,,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0666,,,122,,,,,,,,,,1,,,,,,,,,,2.502811,48.753306
2023-1244978,2023-01-13,000001,Vente en l'état futur d'achèvement,319000,4,C,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0026,,,88,,,,,,,,,,1,,,,,,,,,,2.507847,48.752344
2023-1244978,2023-01-13,000001,Vente en l'état futur d'achèvement,319000,4,C,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0026,,,51,,,,,,,,,,1,,,,,,,,,,2.507847,48.752344
2023-1244978,2023-01-13,000001,Vente en l'état futur d'achèvement,319000,4,C,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0026,,,25,,,,,,,,,,1,,,,,,,,,,2.507847,48.752344
2023-1245014,2023-01-11,000001,Vente,340000,23,,RUE DES ALOUETTES,0003,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0339,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,193,2.495502,48.75861
2023-1245054,2023-01-09,000001,Vente,241000,10,,RUE DE VALENTON,0405,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0519,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511493,48.748256
2023-1245054,2023-01-09,000001,Vente,241000,10,,RUE DE VALENTON,0405,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0519,,,34,65.3,,,,,,,,,1,2,Appartement,64,3,,,,,,2.511493,48.748256
2023-1245063,2023-01-06,000001,Vente,150000,9001,,RES L ANGEVINE 1,A055,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0232,,,20018,54.36,,,,,,,,,1,2,Appartement,54,2,,,,,,2.501524,48.757384
2023-1245095,2023-01-26,000001,Vente,205000,4,,AV DU PROGRES,0330,94470,94004,Boissy-Saint-Léger,94,,,94004000AI0011,,,,,,,,,,,,,0,1,Maison,224,3,S,sols,,,222,2.515825,48.752295
2023-1245105,2023-01-18,000001,Vente,641961,47,,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0046,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,193,2.512993,48.748938
2023-1245105,2023-01-18,000001,Vente,641961,47,,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,193,2.512993,48.748938
2023-1245105,2023-01-18,000001,Vente,641961,47,,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0046,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,193,2.512993,48.748938
2023-1245105,2023-01-18,000001,Vente,641961,47,,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0046,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,193,2.512993,48.748938
2023-1245105,2023-01-18,000001,Vente,641961,47,,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0046,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,193,2.512993,48.748938
2023-1245140,2023-01-09,000001,Vente,300000,66,,AV LOUIS WALLE,0220,94470,94004,Boissy-Saint-Léger,94,,,94004000AL0723,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.533761,48.753587
2023-1245140,2023-01-09,000001,Vente,300000,68,,AV LOUIS WALLE,0220,94470,94004,Boissy-Saint-Léger,94,,,94004000AL0725,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.533957,48.75374
2023-1245152,2023-01-19,000001,Vente,130000,5,B,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0248,,,117,27.02,79,,,,,,,,2,3,Dépendance,,0,,,,,,2.509905,48.751534
2023-1245152,2023-01-19,000001,Vente,130000,5,B,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0248,,,117,27.02,79,,,,,,,,2,2,Appartement,29,2,,,,,,2.509905,48.751534
2023-1245256,2023-01-13,000001,Vente,168000,5,,RUE DE SUCY,0370,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0049,,,13,42.02,14,,4,,,,,,3,3,Dépendance,,0,,,,,,2.513543,48.74949
2023-1245256,2023-01-13,000001,Vente,168000,5,,RUE DE SUCY,0370,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0049,,,13,42.02,14,,4,,,,,,3,2,Appartement,41,2,,,,,,2.513543,48.74949
2023-1245386,2023-01-20,000001,Vente en l'état futur d'achèvement,302246,,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0666,,,27,,,,,,,,,,1,,,,,,,,,,2.502811,48.753306
2023-1245386,2023-01-20,000001,Vente en l'état futur d'achèvement,302246,,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0666,,,89,,,,,,,,,,1,,,,,,,,,,2.502811,48.753306
2023-1245389,2023-01-18,000001,Vente en l'état futur d'achèvement,174000,4,C,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0026,,,5,,,,,,,,,,1,,,,,,,,,,2.507847,48.752344
2023-1245389,2023-01-18,000001,Vente en l'état futur d'achèvement,174000,4,C,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0026,,,38,,,,,,,,,,1,,,,,,,,,,2.507847,48.752344
2023-1245447,2023-01-27,000001,Vente,517000,101,,AV LOUIS WALLE,0220,94470,94004,Boissy-Saint-Léger,94,,,94004000AL0346,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.536881,48.75448
2023-1245696,2023-02-06,000001,Vente,185000,25,,PL DE LA FRENAIE,0114,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0191,,,63,80.07,82,,,,,,,,2,2,Appartement,78,4,,,,,,2.502745,48.755808
2023-1245696,2023-02-06,000001,Vente,185000,25,,PL DE LA FRENAIE,0114,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0191,,,63,80.07,82,,,,,,,,2,3,Dépendance,,0,,,,,,2.502745,48.755808
2023-1245696,2023-02-06,000001,Vente,185000,9004,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0231,,,10157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50366,48.756337
2023-1245717,2023-02-07,000001,Vente,179000,2,,RES DU LAC,A050,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0047,,,112,67.81,,,,,,,,,1,2,Appartement,67,3,,,,,,2.500132,48.755204
2023-1245717,2023-02-07,000001,Vente,179000,9001,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0546,,,668,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498372,48.755154
2023-1245718,2023-02-07,000001,Vente,160000,9004,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0231,,,10006,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50366,48.756337
2023-1245718,2023-02-07,000001,Vente,160000,15,,PL DE LA FRENAIE,0114,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0547,,,34,77.28,76,,,,,,,,2,3,Dépendance,,0,,,,,,2.501871,48.755671
2023-1245718,2023-02-07,000001,Vente,160000,15,,PL DE LA FRENAIE,0114,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0547,,,34,77.28,76,,,,,,,,2,2,Appartement,78,4,,,,,,2.501871,48.755671
2023-1245796,2023-02-08,000001,Vente,184000,9003,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0196,,,11454,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500612,48.757093
2023-1245796,2023-02-08,000001,Vente,184000,6,,PL DE LA PLATANERAIE,0302,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0271,,,33,70.03,,,,,,,,,1,2,Appartement,70,3,,,,,,2.50129,48.756701
2023-1245848,2023-01-27,000001,Vente,99400,3,,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0163,,,127,,57,26.64,,,,,,,2,3,Dépendance,,0,,,,,,2.507612,48.753748
2023-1245848,2023-01-27,000001,Vente,99400,3,,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0163,,,127,,57,26.64,,,,,,,2,2,Appartement,28,1,,,,,,2.507612,48.753748
2023-1246268,2023-02-03,000001,Vente,469900,45,,RUE DE LA PROCESSION,0320,94470,94004,Boissy-Saint-Léger,94,,,94004000AE0101,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,602,2.504128,48.74559
2023-1246415,2023-02-27,000001,Vente,155000,10,,AV DU GAL LECLERC,0140,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0131,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506249,48.752775
2023-1246415,2023-02-27,000001,Vente,155000,10,,AV DU GAL LECLERC,0140,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0131,,,115,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.506249,48.752775
2023-1246437,2023-02-15,000001,Vente,199800,9004,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0231,,,10005,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50366,48.756337
2023-1246437,2023-02-15,000001,Vente,199800,13,,PL DE LA FRENAIE,0114,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0547,,,16,89.11,68,,,,,,,,2,3,Dépendance,,0,,,,,,2.501871,48.755671
2023-1246437,2023-02-15,000001,Vente,199800,13,,PL DE LA FRENAIE,0114,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0547,,,16,89.11,68,,,,,,,,2,2,Appartement,89,5,,,,,,2.501871,48.755671
2023-1246453,2023-02-20,000001,Vente,470000,26,T,RUE GEORGES PICOT,0150,94470,94004,Boissy-Saint-Léger,94,,,94004000AI0229,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,302,2.516965,48.751176
2023-1246453,2023-02-20,000001,Vente,470000,26,B,RUE GEORGES PICOT,0150,94470,94004,Boissy-Saint-Léger,94,,,94004000AI0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,2.516859,48.751075
2023-1246470,2023-02-16,000001,Vente,225000,22,,AV DU GAL LECLERC,0140,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0252,,,102,71.01,,,,,,,,,1,2,Appartement,69,3,,,,,,2.506021,48.750933
2023-1246470,2023-02-16,000001,Vente,225000,22,,AV DU GAL LECLERC,0140,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0252,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506021,48.750933
2023-1246478,2023-02-01,000001,Vente,900000,33,,RUE DU 8 MAI 1945,0181,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0670,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,521,0,S,sols,,,1076,2.49918,48.762419
2023-1246478,2023-02-01,000001,Vente,900000,33,,RUE DU 8 MAI 1945,0181,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0670,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,1076,2.49918,48.762419
2023-1246478,2023-02-01,000001,Vente,900000,33,,RUE DU 8 MAI 1945,0181,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0670,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,1076,2.49918,48.762419
2023-1246478,2023-02-01,000001,Vente,900000,33,,RUE DU 8 MAI 1945,0181,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0670,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,1076,2.49918,48.762419
2023-1246590,2023-02-16,000001,Vente,141000,9004,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0231,,,10567,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50366,48.756337
2023-1246590,2023-02-16,000001,Vente,141000,4,,PL DE LA PEUPLERAIE,0285,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0400,,,40025,52.19,,,,,,,,,1,2,Appartement,53,2,,,,,,2.504105,48.754752
2023-1246590,2023-02-16,000001,Vente,141000,4,,PL DE LA PEUPLERAIE,0285,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0400,,,40025,52.19,,,,,,,,,1,3,Dépendance,,0,,,,,,2.504105,48.754752
2023-1246825,2023-02-24,000001,Vente,500000,19,,RUE DES SABLONS,0359,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0529,,,,,,,,,,,,,0,,,,,S,sols,,,1674,2.502414,48.76147
2023-1246838,2023-02-24,000001,Vente,449000,22,,RUE DE LA REPUBLIQUE,0340,94470,94004,Boissy-Saint-Léger,94,,,94004000AL0530,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,758,,
2023-1246867,2023-02-20,000001,Vente,375000,26,T,RUE GEORGES PICOT,0150,94470,94004,Boissy-Saint-Léger,94,,,94004000AI0229,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,302,2.516965,48.751176
2023-1246882,2023-03-06,000001,Vente,161000,16,,RUE DE WAGRAM,0420,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0613,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50978,48.749019
2023-1246882,2023-03-06,000001,Vente,161000,16,,RUE DE WAGRAM,0420,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0613,,,11,34.31,,,,,,,,,1,2,Appartement,34,2,,,,,,2.50978,48.749019
2023-1246924,2023-02-22,000001,Vente,134000,24,,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0544,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51075,48.750275
2023-1246924,2023-02-22,000001,Vente,134000,24,,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0544,,,2,,52,,,,,,,,2,2,Appartement,41,1,,,,,,2.51075,48.750275
2023-1247002,2023-02-23,000001,Vente,192000,6,B,RUE DE LA FONTAINE,0110,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0173,,,78,,88,60.83,,,,,,,2,2,Appartement,61,3,,,,,,2.508465,48.751021
2023-1247002,2023-02-23,000001,Vente,192000,6,B,RUE DE LA FONTAINE,0110,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0173,,,78,,88,60.83,,,,,,,2,3,Dépendance,,0,,,,,,2.508465,48.751021
2023-1247002,2023-02-23,000001,Vente,192000,6,B,RUE DE LA FONTAINE,0110,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0173,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508465,48.751021
2023-1247046,2023-03-08,000001,Vente,217000,5,,PL DE LA FRENAIE,0114,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0192,,,12,104.47,40,,,,,,,,2,2,Appartement,104,6,,,,,,2.502156,48.756025
2023-1247046,2023-03-08,000001,Vente,217000,5,,PL DE LA FRENAIE,0114,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0192,,,12,104.47,40,,,,,,,,2,3,Dépendance,,0,,,,,,2.502156,48.756025
2023-1247046,2023-03-08,000001,Vente,217000,9004,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0231,,,10059,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50366,48.756337
2023-1247046,2023-03-08,000001,Vente,217000,9004,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0231,,,10058,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50366,48.756337
2023-1247220,2023-03-03,000001,Vente en l'état futur d'achèvement,294000,,,LA HAIE GRISELLE,B014,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0657,,,123,,,,,,,,,,1,,,,,,,,,,2.501255,48.75336
2023-1247220,2023-03-03,000001,Vente en l'état futur d'achèvement,294000,,,LA HAIE GRISELLE,B014,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0657,,,61,,,,,,,,,,1,,,,,,,,,,2.501255,48.75336
2023-1247469,2023-03-14,000001,Vente,167880,1,,RES DU LAC,A050,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0047,,,203,84.82,,,,,,,,,1,2,Appartement,84,4,,,,,,2.500132,48.755204
2023-1247488,2023-03-17,000001,Vente,195000,3,,ALL DES THUYAS,0403,94470,94004,Boissy-Saint-Léger,94,,,94004000AM0115,,,89,63.79,96,63.79,,,,,,,2,3,Dépendance,,0,,,,,,2.540325,48.750091
2023-1247488,2023-03-17,000001,Vente,195000,3,,ALL DES THUYAS,0403,94470,94004,Boissy-Saint-Léger,94,,,94004000AM0115,,,89,63.79,96,63.79,,,,,,,2,2,Appartement,62,3,,,,,,2.540325,48.750091
2023-1247674,2023-02-28,000001,Vente,206000,4,B,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0286,,,113,,39,75.4,,,,,,,2,3,Dépendance,,0,,,,,,2.507203,48.75283
2023-1247674,2023-02-28,000001,Vente,206000,4,B,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0286,,,113,,39,75.4,,,,,,,2,2,Appartement,74,3,,,,,,2.507203,48.75283
2023-1247674,2023-02-28,000001,Vente,206000,4,B,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0286,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507203,48.75283
2023-1247819,2023-03-13,000001,Vente,165000,9003,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0196,,,11471,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500612,48.757093
2023-1247819,2023-03-13,000001,Vente,165000,5,,PL DE LA PLATANERAIE,0302,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0271,,,50,59,,,,,,,,,1,2,Appartement,54,2,,,,,,2.50129,48.756701
2023-1247859,2023-03-20,000001,Vente en l'état futur d'achèvement,212000,,,LA HAIE GRISELLE,B014,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0657,,,48,,,,,,,,,,1,,,,,,,,,,2.501255,48.75336
2023-1248187,2023-03-30,000001,Vente,444000,55,,RUE ROYALE,0350,94470,94004,Boissy-Saint-Léger,94,,,94004000AK0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.53149,48.755134
2023-1248187,2023-03-30,000001,Vente,444000,55,,RUE ROYALE,0350,94470,94004,Boissy-Saint-Léger,94,,,94004000AK0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.53149,48.755134
2023-1248187,2023-03-30,000001,Vente,444000,55,,RUE ROYALE,0350,94470,94004,Boissy-Saint-Léger,94,,,94004000AK0680,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,387,2.53149,48.755134
2023-1248187,2023-03-30,000001,Vente,444000,55,,RUE ROYALE,0350,94470,94004,Boissy-Saint-Léger,94,,,94004000AK0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.53149,48.755134
2023-1248210,2023-03-29,000001,Vente,3000,7,,ALL DU BEARN,0017,94470,94004,Boissy-Saint-Léger,94,,,94004000AI0451,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.518257,48.75013
2023-1248251,2023-03-24,000001,Vente,237748,10,,RUE DE VALENTON,0405,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0519,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511493,48.748256
2023-1248251,2023-03-24,000001,Vente,237748,8,B,RUE DE VALENTON,0405,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0519,,,15,65.8,,,,,,,,,1,2,Appartement,65,3,,,,,,2.511493,48.748256
2023-1248301,2023-03-15,000001,Vente,290000,9,,RUE DES BOULEAUX,0027,94470,94004,Boissy-Saint-Léger,94,,,94004000AM0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.541437,48.752472
2023-1248301,2023-03-15,000001,Vente,290000,9,,RUE DES BOULEAUX,0027,94470,94004,Boissy-Saint-Léger,94,,,94004000AM0138,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,300,2.541437,48.752472
2023-1248301,2023-03-15,000001,Vente,290000,9,,RUE DES BOULEAUX,0027,94470,94004,Boissy-Saint-Léger,94,,,94004000AM0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.541437,48.752472
2023-1248332,2023-04-04,000001,Vente,9000,4,B,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0286,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507203,48.75283
2023-1248353,2023-04-06,000001,Vente,190000,33,,RUE GEORGES PICOT,0150,94470,94004,Boissy-Saint-Léger,94,,,94004000AI0105,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,385,2.51761,48.752111
2023-1248380,2023-03-30,000001,Vente,130000,,,RUE TRAVERSIERE,0400,94470,94004,Boissy-Saint-Léger,94,,,94004000AE0293,,,118,,126,,,,,,,,2,4,Local industriel. commercial ou assimilé,70,0,,,,,,2.508277,48.749038
2023-1248453,2023-04-04,000001,Vente,400000,14,,RUE DU TEMPLE,0380,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0031,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,176,2.513892,48.750683
2023-1248464,2023-03-27,000001,Vente en l'état futur d'achèvement,222510,4,C,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0026,,,83,,,,,,,,,,1,,,,,,,,,,2.507847,48.752344
2023-1248464,2023-03-27,000001,Vente en l'état futur d'achèvement,222510,4,C,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0026,,,26,,,,,,,,,,1,,,,,,,,,,2.507847,48.752344
2023-1248464,2023-03-27,000001,Vente en l'état futur d'achèvement,222510,4,C,RUE DE PARIS,0280,94470,94004,Boissy-Saint-Léger,94,,,94004000AD0026,,,49,,,,,,,,,,1,,,,,,,,,,2.507847,48.752344
2023-1248542,2023-03-31,000001,Vente en l'état futur d'achèvement,279000,,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0666,,,54,,,,,,,,,,1,,,,,,,,,,2.502811,48.753306
2023-1248542,2023-03-31,000001,Vente en l'état futur d'achèvement,279000,,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0666,,,91,,,,,,,,,,1,,,,,,,,,,2.502811,48.753306
2023-1248573,2023-03-27,000001,Vente,182000,5,,PL DES TILLEULS,0401,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0139,,,2,81.4,48,,,,,,,,2,2,Appartement,80,4,,,,,,2.49951,48.757177
2023-1248573,2023-03-27,000001,Vente,182000,5,,PL DES TILLEULS,0401,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0139,,,2,81.4,48,,,,,,,,2,3,Dépendance,,0,,,,,,2.49951,48.757177
2023-1248573,2023-03-27,000001,Vente,182000,9001,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0546,,,1017,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498372,48.755154
2023-1248609,2023-04-06,000001,Vente,232358,10,,RUE DE VALENTON,0405,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0519,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511493,48.748256
2023-1248609,2023-04-06,000001,Vente,232358,8,B,RUE DE VALENTON,0405,94470,94004,Boissy-Saint-Léger,94,,,94004000AH0519,,,7,65.7,,,,,,,,,1,2,Appartement,65,3,,,,,,2.511493,48.748256
2023-1248624,2023-04-03,000001,Vente,153000,9004,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0231,,,10626,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50366,48.756337
2023-1248624,2023-04-03,000001,Vente,153000,4,,PL DE LA PEUPLERAIE,0285,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0400,,,40053,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.504105,48.754752
2023-1248624,2023-04-03,000001,Vente,153000,4,,PL DE LA PEUPLERAIE,0285,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0400,,,40053,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.504105,48.754752
2023-1248742,2023-04-12,000001,Vente,215000,9003,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0196,,,11389,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500612,48.757093
2023-1248742,2023-04-12,000001,Vente,215000,9001,,RES L ANGEVINE 1,A055,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0232,,,20026,100.42,,,,,,,,,1,2,Appartement,102,5,,,,,,2.501524,48.757384
2023-1248747,2023-03-31,000001,Vente,210000,5,,PL DE LA BOULAIE,0026,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0144,,,18,100.05,34,,,,,,,,2,2,Appartement,98,5,,,,,,2.498972,48.755814
2023-1248747,2023-03-31,000001,Vente,210000,5,,PL DE LA BOULAIE,0026,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0144,,,18,100.05,34,,,,,,,,2,3,Dépendance,,0,,,,,,2.498972,48.755814
2023-1248747,2023-03-31,000001,Vente,210000,5,,PL DE LA BOULAIE,0026,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0144,,,18,100.05,34,,,,,,,,2,3,Dépendance,,0,,,,,,2.498972,48.755814
2023-1248747,2023-03-31,000001,Vente,210000,9001,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0546,,,815,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498372,48.755154
2023-1248946,2023-03-29,000001,Vente,4054800,,,AV CHARLES DE GAULLE,0048,94470,94004,Boissy-Saint-Léger,94,,,94004000AB0666,,10,,,,,,,,,,,0,,,,,,,,,,2.502811,48.753306