siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057817058,00043,05781705800043,O,2015-05-29,,,,2015-07-17T12:55:58,true,1,,221,,BD,DES POISSONNIERS,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,68.20B,NAFRev2,N,-61.794458,16.306826,0.88,housenumber,221 Boulevard des Poissonniers 97126 Deshaies,97111_0189_00221,G,221 BOULEVARD DES POISSONNIERS,
199716432,00018,19971643200018,O,1983-03-01,12,2020,,2022-08-29T09:04:51,true,4,,,,QUA,LA HAUT,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,85.31Z,NAFRev2,O,-61.788213,16.307713,0.64,street,Impasse la Haut 97126 Deshaies,97111_0171,G,IMPASSE LA HAUT,
219711116,00018,21971111600018,O,1983-11-07,22,2020,,2022-08-29T09:09:36,true,4,,238,,BD,DES POISSONNIERS,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.794368,16.306952,0.88,housenumber,238 Boulevard des Poissonniers 97126 Deshaies,97111_0189_00238,G,238 BOULEVARD DES POISSONNIERS,
219711116,00026,21971111600026,O,1983-12-21,03,2020,,2023-03-01T20:17:00,false,4,,,,RUE,DU CIMETIERE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE AUDELON BETHSY,,,,85.20Z,NAFRev2,N,-61.773071,16.34514,0.46,street,Rue de la Poudriere 97126 Deshaies,97111_0203,G,RUE DE LA POUDRIERE,
219711116,00034,21971111600034,O,1983-12-21,02,2020,,2022-08-29T09:09:36,false,3,CAFEIERE,,,ALL,DU COEUR CAFEIERE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BEAUJOUR AGENOR,,,,85.20Z,NAFRev2,N,-61.773113,16.324653,0.53,street,Allée du Coeur 97126 Deshaies,97111_0148,G,ALLEE DU COEUR,
219711116,00042,21971111600042,O,1983-12-21,03,2020,,2022-08-29T09:09:36,false,3,,,,,FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.805501,16.274186,0.95,street,Ferry 97126 Deshaies,97111_q30zrp,G,FERRY,
219711116,00059,21971111600059,O,1983-12-21,02,2020,,2022-08-29T09:09:36,false,3,,,,,RIFLETTE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.777833,16.339255,0.65,street,Riflet 97126 Deshaies,97111_cmr3fh,G,RIFLET,
219711116,00067,21971111600067,O,2009-01-01,,,,2023-07-03T16:03:23,false,2,MAIRIE,238,,BD,DES POISSONNIERS,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-61.794368,16.306952,0.88,housenumber,238 Boulevard des Poissonniers 97126 Deshaies,97111_0189_00238,G,238 BOULEVARD DES POISSONNIERS,
219711116,00083,21971111600083,O,2021-02-26,,,,2023-07-03T16:04:15,false,1,MAIRIE,238,,BD,DES POISSONNIERS,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2021-02-26,A,PORT ET PLAISANCE,,,,52.22Z,NAFRev2,N,-61.794368,16.306952,0.88,housenumber,238 Boulevard des Poissonniers 97126 Deshaies,97111_0189_00238,G,238 BOULEVARD DES POISSONNIERS,
229710017,00240,22971001700240,O,1984-12-20,NN,,,2008-01-04T18:46:46,false,3,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
269710109,00019,26971010900019,O,1983-11-07,11,2020,,2022-08-29T09:10:50,true,4,MAIRIE,238,,BD,DES POISSONNIERS,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.794368,16.306952,0.88,housenumber,238 Boulevard des Poissonniers 97126 Deshaies,97111_0189_00238,G,238 BOULEVARD DES POISSONNIERS,
269710638,00017,26971063800017,O,1984-07-02,NN,,,2021-10-27T08:13:27,true,4,MAIRIE,238,,BD,DES POISSONNIERS,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.794368,16.306952,0.88,housenumber,238 Boulevard des Poissonniers 97126 Deshaies,97111_0189_00238,G,238 BOULEVARD DES POISSONNIERS,
303092951,00035,30309295100035,O,1988-01-01,NN,,,,true,1,,,,,FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-61.805501,16.274186,0.95,street,Ferry 97126 Deshaies,97111_q30zrp,G,FERRY,
303100739,00026,30310073900026,O,,NN,,,,true,1,,,,LD,FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.805501,16.274186,0.95,street,Ferry 97126 Deshaies,97111_q30zrp,G,FERRY,
303105233,00017,30310523300017,O,,,,,,true,1,,,,LD,GRAND-ANSE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,-61.785657,16.319375,0.95,street,Grand Anse 97126 Deshaies,97111_B029,G,GRAND ANSE,
303105241,00028,30310524100028,O,,NN,,,,true,1,,,,LD,PINAUD,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.764626,16.350987,0.94,street,Pinaud 97126 Deshaies,97111_z5gxf1,G,PINAUD,
303105258,00014,30310525800014,O,,NN,,,,true,1,,,,LD,FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.805501,16.274186,0.95,street,Ferry 97126 Deshaies,97111_q30zrp,G,FERRY,
303105266,00017,30310526600017,O,1972-01-01,NN,,,2008-01-04T19:23:14,true,3,,,,,VIL LES ROCAILLES,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-61.783221,16.316892,0.38,street,Route de Savane Paille 97126 Deshaies,97111_0198,G,ROUTE DE SAVANE PAILLE,
303105274,00011,30310527400011,O,,NN,,,,true,1,,,,LD,FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.805501,16.274186,0.95,street,Ferry 97126 Deshaies,97111_q30zrp,G,FERRY,
303105282,00014,30310528200014,O,1974-01-01,NN,,,2008-01-04T19:23:14,true,3,,,,LD,LA HAUT,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.789301,16.30702,0.95,street,La Haut 97126 Deshaies,97111_cuprdj,G,LA HAUT,
303105290,00017,30310529000017,O,,,,,,true,1,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
303105308,00017,30310530800017,O,,,,,,true,1,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
303105316,00010,30310531600010,O,,NN,,,,true,1,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,62.11,NAP,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
303105332,00017,30310533200017,O,,NN,,,,true,1,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
303105357,00014,30310535700014,O,,,,,,true,1,,,,LD,CAFEIERE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-61.771046,16.322183,0.95,street,Cafeiere 97126 Deshaies,97111_wsl4yy,G,CAFEIERE,
303105365,00017,30310536500017,O,,NN,,,,true,1,,,,LD,CAFEIERE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,62.11,NAP,N,-61.771046,16.322183,0.95,street,Cafeiere 97126 Deshaies,97111_wsl4yy,G,CAFEIERE,
303105373,00011,30310537300011,O,,,,,,true,1,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,62.11,NAP,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
303105381,00014,30310538100014,O,,NN,,,,true,1,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,52.1B,NAF1993,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
303105399,00016,30310539900016,O,1973-01-01,NN,,,,true,1,,,,LD,BAS-VENT,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,70.2C,NAF1993,N,-61.772809,16.344468,0.95,street,Bas-Vent 97126 Deshaies,97111_B091,G,BAS VENT,
303105407,00017,30310540700017,O,,,,,,true,1,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
303105415,00010,30310541500010,O,,,,,,true,1,,,,LD,FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-61.805501,16.274186,0.95,street,Ferry 97126 Deshaies,97111_q30zrp,G,FERRY,
303105423,00014,30310542300014,O,,NN,,,,true,1,,,,LD,LA COQUE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1985-05-30,F,,,,,62.11,NAP,N,-61.796655,16.284368,0.95,street,La Coque 97126 Deshaies,97111_g53d0x,G,LA COQUE,
303105431,00017,30310543100017,O,1973-01-01,NN,,,2006-11-25T09:15:30,true,3,,,,LD,LA COQUE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,52.1B,NAFRev1,N,-61.796655,16.284368,0.95,street,La Coque 97126 Deshaies,97111_g53d0x,G,LA COQUE,
303105449,00019,30310544900019,O,1973-01-01,NN,,,,true,4,,,,LD,FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,52.1B,NAFRev1,N,-61.805501,16.274186,0.95,street,Ferry 97126 Deshaies,97111_q30zrp,G,FERRY,
303105464,00026,30310546400026,O,,NN,,,,true,1,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
303105472,00011,30310547200011,O,,NN,,,,true,1,,,,LD,LA COQUE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,52.1B,NAF1993,N,-61.796655,16.284368,0.95,street,La Coque 97126 Deshaies,97111_g53d0x,G,LA COQUE,
303105498,00016,30310549800016,O,,NN,,,,true,1,,,,LD,RIFFLET,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-61.777833,16.339255,0.72,street,Riflet 97126 Deshaies,97111_cmr3fh,G,RIFLET,
303105506,00016,30310550600016,O,,NN,,,,true,1,,,,LD,RIFFLET,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.777833,16.339255,0.72,street,Riflet 97126 Deshaies,97111_cmr3fh,G,RIFLET,
303105514,00010,30310551400010,O,,NN,,,,true,1,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
303105522,00013,30310552200013,O,,,,,,true,1,,,,,SECTION PINEAU,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.762297,16.327959,0.64,street,Section Piton 97126 Deshaies,97111_B083,G,SECTION PITON,
303105548,00018,30310554800018,O,1987-12-31,NN,,,2008-01-04T19:23:15,true,3,,,,,LACOQ,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.14Z,NAFRev2,N,-61.795461,16.286057,0.78,street,Allee de Lacoque 97126 Deshaies,97111_0172,G,ALLEE DE LACOQUE,
303105555,00013,30310555500013,O,,,,,,true,1,,,,LD,FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,67.01,NAP,N,-61.805501,16.274186,0.95,street,Ferry 97126 Deshaies,97111_q30zrp,G,FERRY,
303105563,00017,30310556300017,O,1973-01-01,NN,,,,true,1,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,52.1B,NAF1993,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
303105597,00015,30310559700015,O,1974-01-01,NN,,,2022-05-13T08:44:57,true,4,,,,LD,ZIOTTE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,N,-61.779725,16.31902,0.95,street,Ziotte 97126 Deshaies,97111_12evx5,G,ZIOTTE,
303105605,00016,30310560500016,O,,NN,,,,true,1,,,,LD,FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,52.1B,NAF1993,N,-61.805501,16.274186,0.95,street,Ferry 97126 Deshaies,97111_q30zrp,G,FERRY,
303105613,00010,30310561300010,O,,,,,,true,1,,,,LD,FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.805501,16.274186,0.95,street,Ferry 97126 Deshaies,97111_q30zrp,G,FERRY,
303105639,00015,30310563900015,O,,,,,,true,1,,,,LD,FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.805501,16.274186,0.95,street,Ferry 97126 Deshaies,97111_q30zrp,G,FERRY,
303105647,00018,30310564700018,O,1974-01-01,NN,,,2008-01-16T15:05:17,true,3,,,,LD,FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.805501,16.274186,0.95,street,Ferry 97126 Deshaies,97111_q30zrp,G,FERRY,
303105662,00017,30310566200017,O,,,,,,true,1,,,,LD,FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.805501,16.274186,0.95,street,Ferry 97126 Deshaies,97111_q30zrp,G,FERRY,
303113971,00020,30311397100020,O,1990-04-30,NN,,,2008-11-07T00:18:45,false,3,,,,LD,BAMBOCHE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,-61.791206,16.307013,0.3,street,Rocher 97126 Deshaies,97111_5otii6,G,ROCHER,
303129217,00020,30312921700020,O,,NN,,,,true,1,,,,,RIFLET,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-61.777833,16.339255,0.95,street,Riflet 97126 Deshaies,97111_cmr3fh,G,RIFLET,
304874670,00017,30487467000017,O,,,,,,true,1,,,,LD,LA COQUE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.09,NAP,N,-61.796655,16.284368,0.95,street,La Coque 97126 Deshaies,97111_g53d0x,G,LA COQUE,
308027895,00017,30802789500017,O,1900-01-01,NN,,,2008-01-04T19:48:53,true,3,,,,LD,CAFEIERE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.771046,16.322183,0.95,street,Cafeiere 97126 Deshaies,97111_wsl4yy,G,CAFEIERE,
308416593,00017,30841659300017,O,,NN,,,,true,1,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.43,NAP,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
309023430,00015,30902343000015,O,1900-01-01,,,,2009-08-24T13:46:38,false,5,,,,HAM,DE LA COQUE VIL LA MAFFIA,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,93.29Z,NAFRev2,N,-61.796655,16.284368,0.45,street,La Coque 97126 Deshaies,97111_g53d0x,G,LA COQUE,
309023430,00049,30902343000049,O,2009-06-01,,,,2013-07-02T08:29:15,true,2,ANSE ALLARD - LEROUX,3,,RTE,DE BORNAVE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,93.29Z,NAFRev2,N,-61.801117,16.274085,0.73,housenumber,3 Chemin de Bornave 97126 Deshaies,97111_0138_00003,G,3 CHEMIN DE BORNAVE,
309788313,00067,30978831300067,O,1990-01-01,NN,,,,true,3,GRAND ANSE,,,RTE,DE LA PLAGE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,14.1A,NAF1993,N,-61.793833,16.307053,0.55,street,Rue de la Liberté 97126 Deshaies,97111_0127,G,RUE DE LA LIBERTE,
310049002,00093,31004900200093,O,2006-06-13,,,,2008-09-30T00:16:53,false,1,,,,,MARINA DU BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2006-06-13,A,,,,,03.11Z,NAFRev2,N,-61.768601,16.322384,0.33,street,Route du Boeing 97126 Deshaies,97111_0137,G,ROUTE DU BOEING,
310054341,00014,31005434100014,O,,NN,,,,true,1,,,,LD,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
310212386,00034,31021238600034,O,1986-01-19,NN,,,2008-08-14T04:13:07,false,3,,,,,SECTION ZIOTTE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,60.2L,NAFRev1,N,-61.778795,16.322076,0.7,street,Habitation Ziotte 97126 Deshaies,97111_B040,G,HABITATION ZIOTTE,
310388483,00011,31038848300011,O,,NN,,,,true,1,,,,LD,PINAUD,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.1B,NAF1993,N,-61.764626,16.350987,0.94,street,Pinaud 97126 Deshaies,97111_z5gxf1,G,PINAUD,
310569645,00024,31056964500024,O,1997-11-01,NN,,,2018-11-21T19:53:43,true,4,,14,,CHE,DU MARAIS,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2018-07-07,F,,,,,86.23Z,NAFRev2,N,-61.79317,16.307903,0.85,housenumber,14 Chemin du Marais 97126 Deshaies,97111_0177_00014,G,14 CHEMIN DU MARAIS,
310585161,00022,31058516100022,O,2007-03-19,,,,2011-11-29T16:00:39,false,2,FERRY,,,,LEROUX,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2007-12-31,F,LE LUTETIA,,,,55.3A,NAFRev1,N,-61.80415,16.272915,0.95,street,Leroux 97126 Deshaies,97111_kzwg2y,G,LEROUX,
310600424,00017,31060042400017,O,,,,,,true,1,,,,LD,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,69.12,NAP,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
310857107,00018,31085710700018,O,,NN,,,,true,1,,,,,BOURG RUE PRINCIPALE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,5.2229701,46.2077645,0.76,poi.government,Trésorerie Principale Municipale (Administration publique) Bourg-en-Bresse,https://osm.org/node/4687052093,G,,
310874342,00010,31087434200010,O,,NN,,,,true,1,,,,,CAFEIERE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.771046,16.322183,0.95,street,Cafeiere 97126 Deshaies,97111_wsl4yy,G,CAFEIERE,
311951966,00069,31195196600069,O,2001-03-11,NN,,,2006-11-25T09:29:34,false,3,LOTISSEMENT MAYA,,,LD,ZIOTTE  IMPASSE RIVIERE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,85.1G,NAFRev1,N,-61.783895,16.3234,0.62,street,Impasse Ziotte 97126 Deshaies,97111_0121,G,IMPASSE ZIOTTE,
311957443,00014,31195744300014,O,,NN,,,,true,1,,,,,ZIOTTE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.2G,NAF1993,N,-61.779725,16.31902,0.95,street,Ziotte 97126 Deshaies,97111_12evx5,G,ZIOTTE,
312260029,00045,31226002900045,O,2001-12-14,NN,,,2018-03-09T19:14:13,true,3,,,,CHE,POTIER CAFIERE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,-61.781697,16.327801,0.55,street,Chemin de Potier 97126 Deshaies,97111_0190,G,CHEMIN DE POTIER,
312393200,00018,31239320000018,O,,NN,,,,true,1,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,O,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
312393325,00013,31239332500013,O,1978-01-01,,,,2010-06-06T04:33:11,true,5,,,,LD,FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,43.99C,NAFRev2,N,-61.805501,16.274186,0.95,street,Ferry 97126 Deshaies,97111_q30zrp,G,FERRY,
312408354,00024,31240835400024,O,1987-12-31,NN,,,2009-01-27T07:08:07,true,4,,,,,PAUL THOMAS,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.19Z,NAFRev2,N,-61.797625,16.285207,0.93,street,Impasse Paul Thomas 97126 Deshaies,97111_0184,G,IMPASSE PAUL THOMAS,
312419815,00013,31241981500013,O,1978-01-01,NN,,,2018-11-07T13:40:54,false,7,,,,LD,FERRY FOND HELIOT,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.22A,NAFRev2,N,-61.797175,16.282228,0.65,street,Route de Fond - Heliot 97126 Deshaies,97111_0159,G,ROUTE DE FOND  HELIOT,
312419815,00021,31241981500021,O,1987-12-31,NN,,,2012-02-03T09:34:13,true,4,,,,,FERRY FOND HELIOT,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.30Z,NAFRev2,N,-61.797175,16.282228,0.65,street,Route de Fond - Heliot 97126 Deshaies,97111_0159,G,ROUTE DE FOND  HELIOT,
312421134,00015,31242113400015,O,,,,,,true,1,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
312421142,00018,31242114200018,O,,,,,,true,1,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
312427339,00071,31242733900071,O,2010-01-04,,,4334ZC,2022-01-29T03:34:28,false,2,,18,,,CHEMIN BORNAVE FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2019-12-31,F,ATELIER DE DECORATION CUYPERS,,,,43.34Z,NAFRev2,N,-61.798987,16.27384,0.65,street,Chemin de Bornave 97126 Deshaies,97111_0138,G,CHEMIN DE BORNAVE,
312441751,00012,31244175100012,O,1978-01-01,NN,,,,true,1,,,,,CAFEIERE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,45.2V,NAF1993,N,-61.771046,16.322183,0.95,street,Cafeiere 97126 Deshaies,97111_wsl4yy,G,CAFEIERE,
312444557,00028,31244455700028,O,1987-12-31,NN,,,,true,1,,,,,FOND ELIOT EST,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,-61.797175,16.282228,0.6,street,Route de Fond - Heliot 97126 Deshaies,97111_0159,G,ROUTE DE FOND  HELIOT,
312660228,00015,31266022800015,O,,NN,,,,true,1,,,,LD,CAFEIERE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.3A,NAF1993,N,-61.771046,16.322183,0.95,street,Cafeiere 97126 Deshaies,97111_wsl4yy,G,CAFEIERE,
312985641,00017,31298564100017,O,,NN,,,,true,1,,,,,NOUVELLE CITE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,36.1G,NAF1993,N,-61.792019,16.309369,0.94,street,Allée Nouvelle Cité 97126 Deshaies,97111_0181,G,ALLEE NOUVELLE CITE,
312985674,00018,31298567400018,O,,NN,,,,true,1,,,,LD,RIFLET,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-61.777833,16.339255,0.95,street,Riflet 97126 Deshaies,97111_cmr3fh,G,RIFLET,
312985682,00011,31298568200011,O,1978-01-01,NN,,,2009-12-10T15:40:14,true,4,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.71C,NAFRev2,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
312985690,00014,31298569000014,O,,NN,,,,true,1,,,,LD,RIFLET,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.777833,16.339255,0.95,street,Riflet 97126 Deshaies,97111_cmr3fh,G,RIFLET,
312985708,00014,31298570800014,O,1978-01-01,NN,,,2008-11-07T00:28:10,false,4,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,36.1G,NAF1993,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
312985708,00022,31298570800022,O,1987-12-31,NN,,,,true,3,,,,,RIFLET,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,-61.777833,16.339255,0.95,street,Riflet 97126 Deshaies,97111_cmr3fh,G,RIFLET,
312985740,00017,31298574000017,O,,,,,,true,1,,,,LD,CAFEIERE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.771046,16.322183,0.95,street,Cafeiere 97126 Deshaies,97111_wsl4yy,G,CAFEIERE,
312985864,00015,31298586400015,O,,NN,,,,true,1,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,67.01,NAP,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
312985948,00024,31298594800024,O,,,,,,true,1,,,,,SECTION GRAND'ANSE,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,45.2V,NAF1993,N,-61.785657,16.319375,0.6,street,Grand Anse 97126 Deshaies,97111_B029,G,GRAND ANSE,
312985963,00015,31298596300015,O,,,,,,true,1,,,,LD,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,45.2V,NAF1993,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
312985989,00010,31298598900010,O,,,,,,true,1,,,,LD,FERRY,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,-61.805501,16.274186,0.95,street,Ferry 97126 Deshaies,97111_q30zrp,G,FERRY,
312986003,00019,31298600300019,O,1978-01-01,NN,,,2006-11-25T09:31:28,true,3,,,,,BOURG,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6D,NAFRev1,N,-61.78505,16.337041,0.45,street,Boulevard Voue Moune 97126 Deshaies,97111_jyt2f4,G,BOULEVARD VOUE MOUNE,
312986011,00012,31298601100012,O,,,,,,true,1,,,,LD,RIFLET,97126,DESHAIES,,,97111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.777833,16.339255,0.95,street,Riflet 97126 Deshaies,97111_cmr3fh,G,RIFLET,