id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855807,2023-02-23,000001,Vente,2000,,,SARROC,B090,65670,65315,Monléon-Magnoac,65,,,653150000A0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,0.51547,43.258409
2023-855807,2023-02-23,000001,Vente,2000,,,PIETE,B072,65670,65315,Monléon-Magnoac,65,,,653150000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,882,0.51712,43.258369
2023-855807,2023-02-23,000001,Vente,2000,,,PIETE,B072,65670,65315,Monléon-Magnoac,65,,,653150000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,976,0.517754,43.257713
2023-855822,2023-02-03,000001,Vente,15000,,,LE VILLAGE SUD,B102,65670,65315,Monléon-Magnoac,65,,,65315000AC0016,,,,,,,,,,,,,0,,,,,J,jardins,,,526,0.517047,43.250319
2023-855822,2023-02-03,000001,Vente,15000,17,,RUE PRINCIPALE,0235,65670,65315,Monléon-Magnoac,65,,,65315000AC0017,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,243,0.516755,43.250532
2023-856715,2023-04-22,000001,Vente,500,,,GARAISON,B104,65670,65315,Monléon-Magnoac,65,,,653150000F0492,,,,,,,,,,,,,0,,,,,P,prés,,,2671,0.508014,43.206663
2023-856715,2023-04-22,000001,Vente,500,,,LA LANNE,B048,65670,65315,Monléon-Magnoac,65,,,653150000F0494,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1551,0.509185,43.206506
2023-856778,2023-04-13,000001,Vente,105000,,,COURRAOUS,B033,65670,65315,Monléon-Magnoac,65,,,653150000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,3891,0.533611,43.242385
2023-856778,2023-04-13,000001,Vente,105000,51,,RTE D ARPAJAN,0010,65670,65315,Monléon-Magnoac,65,,,653150000C0070,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,0.534615,43.242219
2023-856778,2023-04-13,000001,Vente,105000,51,,RTE D ARPAJAN,0010,65670,65315,Monléon-Magnoac,65,,,653150000C0070,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,12809,0.534615,43.242219
2023-856859,2023-04-29,000001,Vente,800,,,GARAISON,B104,65670,65315,Monléon-Magnoac,65,,,653150000F0271,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1817,0.508181,43.206354
2023-856859,2023-04-29,000001,Vente,800,,,GARAISON,B104,65670,65315,Monléon-Magnoac,65,,,653150000F0486,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.506793,43.205867
2023-856859,2023-04-29,000001,Vente,800,,,GARAISON,B104,65670,65315,Monléon-Magnoac,65,,,653150000F0488,,,,,,,,,,,,,0,,,,,P,prés,,,1382,0.507146,43.205775
2023-856859,2023-04-29,000001,Vente,800,,,GARAISON,B104,65670,65315,Monléon-Magnoac,65,,,653150000F0561,,,,,,,,,,,,,0,,,,,P,prés,,,2071,0.507547,43.206097
2023-857311,2023-06-02,000001,Vente,1000,,,LE VILLAGE NORD,B101,65670,65315,Monléon-Magnoac,65,,,65315000AB0093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,433,0.522803,43.250137
2023-857374,2023-05-24,000001,Vente,207060,5,B,RTE D AUCH,0015,65670,65315,Monléon-Magnoac,65,,,653150000A0012,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,4934,0.503102,43.256943
2023-857374,2023-05-24,000001,Vente,207060,5,,RTE D AUCH,0015,65670,65315,Monléon-Magnoac,65,,,653150000A0013,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1224,0.502795,43.256689
2023-857374,2023-05-24,000001,Vente,207060,,,BOIS DU COMTE,B018,65670,65315,Monléon-Magnoac,65,,,653150000A0295,,,,,,,,,,,,,0,,,,,P,prés,,,3119,0.503345,43.257304
2023-857374,2023-05-24,000001,Vente,207060,,,BOIS DU COMTE,B018,65670,65315,Monléon-Magnoac,65,,,653150000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,4119,0.502823,43.25637
2023-857374,2023-05-24,000001,Vente,207060,,,BOIS DU COMTE,B018,65670,65315,Monléon-Magnoac,65,,,653150000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,237,0.5026,43.256118
2023-857573,2023-06-16,000001,Vente,3000,,,HAGEDE,B042,65670,65315,Monléon-Magnoac,65,,,65315000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,9550,0.532419,43.227236
2023-857767,2023-06-27,000001,Vente,7500,,,PADOUEN,B065,65670,65315,Monléon-Magnoac,65,,,653150000I0471,,,,,,,,,,,,,0,,,,,T,terres,,,2114,0.510654,43.241343
2023-857767,2023-06-27,000001,Vente,7500,,,PADOUEN,B065,65670,65315,Monléon-Magnoac,65,,,653150000I0471,,,,,,,,,,,,,0,,,,,T,terres,,,2113,0.510654,43.241343
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4940,0.512069,43.251935
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0085,,,,,,,,,,,,,0,,,,,P,prés,,,5119,0.512714,43.251568
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,27596,0.511314,43.250542
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3116,0.511313,43.249407
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,14156,0.513162,43.250577
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0090,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3200,0.513558,43.249503
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0091,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25871,0.514519,43.250293
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6511,0.515185,43.251949
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,11083,0.515513,43.253075
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,2607,0.514425,43.253525
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,14870,0.513644,43.252469
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,7436,0.513644,43.252469
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0099,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,962,0.513663,43.252995
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,7421,0.513007,43.252583
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,5027,0.512179,43.252816
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,0.512463,43.25321
2023-858617,2023-07-12,000001,Vente,110000,,,CONDOURANNE,B029,65670,65315,Monléon-Magnoac,65,,,653150000A0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2187,0.514086,43.253552
2023-859089,2023-08-29,000001,Vente,126000,,,LASSALLE,B053,65670,65315,Monléon-Magnoac,65,,,653150000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,1976,0.522939,43.253779
2023-859089,2023-08-29,000001,Vente,126000,,,LE VILLAGE NORD,B101,65670,65315,Monléon-Magnoac,65,,,65315000AB0159,,,,,,,,,,,,,0,,,,,J,jardins,,,609,0.517456,43.251848
2023-859089,2023-08-29,000001,Vente,126000,4,,RUE PRINCIPALE,0235,65670,65315,Monléon-Magnoac,65,,,65315000AB0160,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,516,0.517568,43.251696
2023-859104,2023-08-26,000001,Vente,120000,26,,RUE PRINCIPALE,0235,65670,65315,Monléon-Magnoac,65,,,65315000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,0.516209,43.250669
2023-859104,2023-08-26,000001,Vente,120000,26,,RUE PRINCIPALE,0235,65670,65315,Monléon-Magnoac,65,,,65315000AC0086,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,354,0.516209,43.250669
2023-859104,2023-08-26,000001,Vente,120000,,,LE VILLAGE SUD,B102,65670,65315,Monléon-Magnoac,65,,,65315000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.516038,43.250586
2023-859104,2023-08-26,000001,Vente,120000,,,LE VILLAGE SUD,B102,65670,65315,Monléon-Magnoac,65,,,65315000AC0088,,,,,,,,,,,,,0,,,,,J,jardins,,,384,0.515888,43.250801
2023-859104,2023-08-26,000001,Vente,120000,,,LE VILLAGE SUD,B102,65670,65315,Monléon-Magnoac,65,,,65315000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,373,0.515776,43.250693
2023-860096,2023-11-02,000001,Vente,330189,,,BARANE,B009,65670,65315,Monléon-Magnoac,65,,,653150000I0159,,,,,,,,,,,,,0,,,,,P,prés,,,720,0.530241,43.238465
2023-860096,2023-11-02,000001,Vente,330189,,,BARANE,B009,65670,65315,Monléon-Magnoac,65,,,653150000I0160,,,,,,,,,,,,,0,,,,,T,terres,,,4190,0.529946,43.238704
2023-860096,2023-11-02,000001,Vente,330189,,,LA ROUSSE,B088,65670,65315,Monléon-Magnoac,65,,,653150000I0232,,,,,,,,,,,,,0,,,,,T,terres,,,3266,0.528837,43.238793
2023-860096,2023-11-02,000001,Vente,330189,,,LA ROUSSE,B088,65670,65315,Monléon-Magnoac,65,,,653150000I0233,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1389,0.529474,43.238381
2023-860096,2023-11-02,000001,Vente,330189,,,LA ROUSSE,B088,65670,65315,Monléon-Magnoac,65,,,653150000I0234,,,,,,,,,,,,,0,,,,,P,prés,,,3595,0.529989,43.23828
2023-860096,2023-11-02,000001,Vente,330189,,,LA ROUSSE,B088,65670,65315,Monléon-Magnoac,65,,,653150000I0235,,,,,,,,,,,,,0,,,,,P,prés,,,4444,0.530931,43.23793
2023-860096,2023-11-02,000001,Vente,330189,,,LA ROUSSE,B088,65670,65315,Monléon-Magnoac,65,,,653150000I0236,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.53051,43.237905
2023-860096,2023-11-02,000001,Vente,330189,,,LA ROUSSE,B088,65670,65315,Monléon-Magnoac,65,,,653150000I0240,,,,,,,,,,,,,0,,,,,P,prés,,,3897,0.530196,43.237612
2023-860096,2023-11-02,000001,Vente,330189,60,,RTE D ARPAJAN,0010,65670,65315,Monléon-Magnoac,65,,,653150000I0455,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2578,0.530651,43.23742
2023-860096,2023-11-02,000001,Vente,330189,60,,RTE D ARPAJAN,0010,65670,65315,Monléon-Magnoac,65,,,653150000I0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.530651,43.23742
2023-860096,2023-11-02,000001,Vente,330189,60,,RTE D ARPAJAN,0010,65670,65315,Monléon-Magnoac,65,,,653150000I0455,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,2000,0.530651,43.23742
2023-860096,2023-11-02,000001,Vente,330189,60,,RTE D ARPAJAN,0010,65670,65315,Monléon-Magnoac,65,,,653150000I0455,,,,,,,,,,,,,0,1,Maison,230,5,P,prés,,,2578,0.530651,43.23742
2023-860096,2023-11-02,000001,Vente,330189,,,LA ROUSSE,B088,65670,65315,Monléon-Magnoac,65,,,653150000I0483,,,,,,,,,,,,,0,,,,,T,terres,,,1026,0.529866,43.238086
2023-860517,2023-11-22,000001,Vente,111000,32,,CHE DU SARROT GRAND,0260,65670,65315,Monléon-Magnoac,65,,,653150000B0435,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,500,0.523447,43.244147
2023-860517,2023-11-22,000001,Vente,111000,32,,CHE DU SARROT GRAND,0260,65670,65315,Monléon-Magnoac,65,,,653150000B0435,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,2794,0.523447,43.244147
2023-861073,2023-12-19,000001,Vente,12586,,,LA RIQUETTE,B086,65670,65315,Monléon-Magnoac,65,,,653150000F0188,,,,,,,,,,,,,0,,,,,T,terres,,,17360,0.515579,43.211503
