id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-199619,2020-01-03,000001,Vente,181000,17,,RUE DES TOURTERELLES,0382,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B2241,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,415,-0.876533,46.269613
2020-199709,2020-01-03,000001,Vente,251025.34,,,BOIS DE SOURDON,B007,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D1194,,,,,,,,,,,,,0,,,,,T,terres,,,4245,-0.907492,46.254501
2020-199709,2020-01-03,000001,Vente,251025.34,,,BOIS DE LUCHE,B006,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D1496,,,,,,,,,,,,,0,,,,,T,terres,,,4020,-0.90005,46.251596
2020-199709,2020-01-03,000001,Vente,251025.34,,,GATE BOURSE,B052,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,3630,-0.88565,46.264537
2020-199709,2020-01-03,000001,Vente,251025.34,,,CHEMIN DE LA RONDE,B032,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZP0042,,,,,,,,,,,,,0,,,,,T,terres,,,10980,-0.877047,46.257541
2020-199709,2020-01-03,000001,Vente,251025.34,,,CHEMIN DE LA RONDE,B032,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZP0043,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-0.876463,46.257328
2020-199709,2020-01-03,000001,Vente,251025.34,,,CHEMIN DE LA RONDE,B032,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZP0044,,,,,,,,,,,,,0,,,,,T,terres,,,16400,-0.875798,46.257495
2020-199709,2020-01-03,000001,Vente,251025.34,,,CHEMIN DE LA RONDE,B032,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZP0141,,,,,,,,,,,,,0,,,,,T,terres,,,1398,-0.878061,46.257418
2020-199709,2020-01-03,000001,Vente,251025.34,,,CHEMIN DE LA RONDE,B032,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZP0142,,,,,,,,,,,,,0,,,,,T,terres,,,5819,-0.878159,46.257518
2020-199709,2020-01-03,000001,Vente,251025.34,,,GRISSE,B063,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZV0039,,,,,,,,,,,,,0,,,,,T,terres,,,33790,-0.896439,46.242663
2020-199709,2020-01-03,000001,Vente,251025.34,,,GRISSE,B063,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZV0040,,,,,,,,,,,,,0,,,,,T,terres,,,7840,-0.897406,46.243086
2020-199709,2020-01-03,000001,Vente,251025.34,,,GRISSE,B063,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZV0041,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-0.897467,46.243632
2020-199709,2020-01-03,000001,Vente,251025.34,,,LE MOULIN DE LA TRUELLE,B092,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZV0053,,,,,,,,,,,,,0,,,,,L,landes,,,800,-0.900254,46.249299
2020-199709,2020-01-03,000001,Vente,251025.34,,,LE MOULIN DE LA TRUELLE,B092,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZV0053,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-0.900254,46.249299
2020-199709,2020-01-03,000001,Vente,251025.34,,,LES CHAMPS DE CHAPUSEAU,B030,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZW0017,,,,,,,,,,,,,0,,,,,T,terres,,,6950,-0.905113,46.246636
2020-199709,2020-01-03,000001,Vente,251025.34,,,LES CHAMPS DE CHAPUSEAU,B030,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,14490,-0.905861,46.245863
2020-199709,2020-01-03,000001,Vente,251025.34,,,LES CHAMPS DE CHAPUSEAU,B030,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZW0021,,,,,,,,,,,,,0,,,,,T,terres,,,22820,-0.905259,46.244131
2020-199709,2020-01-03,000001,Vente,251025.34,,,LES CHAMPS DE CHAPUSEAU,B030,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZW0025,,,,,,,,,,,,,0,,,,,T,terres,,,5480,-0.901886,46.243917
2020-199709,2020-01-03,000001,Vente,251025.34,,,LES CHAMPS DE CHAPUSEAU,B030,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZW0026,,,,,,,,,,,,,0,,,,,T,terres,,,19140,-0.901385,46.243703
2020-199709,2020-01-03,000001,Vente,251025.34,,,LE PETIT CHAUMILLON,B106,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZW0030,,,,,,,,,,,,,0,,,,,T,terres,,,38600,-0.906791,46.242021
2020-199709,2020-01-03,000001,Vente,251025.34,,,LES CHAMPS DE CHAPUSEAU,B030,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZW0048,,,,,,,,,,,,,0,,,,,T,terres,,,8840,-0.905235,46.246291
2020-199709,2020-01-03,000001,Vente,251025.34,,,LES CHAMPS DE CHAPUSEAU,B030,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZW0049,,,,,,,,,,,,,0,,,,,T,terres,,,13695,-0.906986,46.244754
2020-199709,2020-01-03,000001,Vente,251025.34,,,LES CHAMPS DE CHAPUSEAU,B030,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZW0050,,,,,,,,,,,,,0,,,,,T,terres,,,13695,-0.906107,46.244651
2020-199709,2020-01-03,000001,Vente,251025.34,,,LES CHAMPS CHETIFS,B029,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZW0051,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-0.908632,46.246022
2020-199709,2020-01-03,000001,Vente,251025.34,,,LES CHAMPS CHETIFS,B029,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZW0053,,,,,,,,,,,,,0,,,,,T,terres,,,28338,-0.909041,46.245351
2020-199917,2020-01-27,000001,Vente,139500,3,,RUE DU BOIS ROSIER,0037,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D1455,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,840,-0.905951,46.250972
2020-199917,2020-01-27,000001,Vente,139500,,,SOURDON,B126,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D2545,,,,,,,,,,,,,0,,,,,S,sols,,,478,-0.90591,46.250862
2020-199917,2020-01-27,000001,Vente,139500,,,SOURDON,B126,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D2872,,,,,,,,,,,,,0,,,,,T,terres,,,34,-0.90568,46.250977
2020-200225,2020-01-15,000001,Vente,164000,1,,RUE DES CAILLES,0052,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0637,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,262,-0.878774,46.270333
2020-200225,2020-01-15,000001,Vente,164000,1,,RUE DES CAILLES,0052,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0637,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,262,-0.878774,46.270333
2020-200238,2020-02-03,000001,Vente,500,,,LE CALVAIRE,B027,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZM0111,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.874464,46.265435
2020-200410,2020-02-25,000001,Vente,45000,,,MOULIN NEUF,B097,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.886284,46.269674
2020-200416,2020-02-21,000001,Vente,47300,,,MOULIN NEUF,B097,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-0.885702,46.269397
2020-200417,2020-02-25,000001,Vente,47300,,,MOULIN NEUF,B097,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-0.885503,46.269381
2020-200459,2020-02-26,000002,Vente,16860,,,LA MOTTE,B087,17170,17349,Saint-Jean-de-Liversay,17,,,17349000YD0153,,,,,,,,,,,,,0,,,,,T,terres,,,2164,-0.859971,46.268909
2020-200459,2020-02-26,000002,Vente,16860,,,LA MOTTE,B087,17170,17349,Saint-Jean-de-Liversay,17,,,17349000YD0154,,,,,,,,,,,,,0,,,,,T,terres,,,313,-0.859694,46.268883
2020-200459,2020-02-26,000002,Vente,16860,,,LA MOTTE,B087,17170,17349,Saint-Jean-de-Liversay,17,,,17349000YD0203,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.85958,46.268494
2020-200459,2020-02-26,000002,Vente,16860,,,LA MOTTE,B087,17170,17349,Saint-Jean-de-Liversay,17,,,17349000YD0204,,,,,,,,,,,,,0,,,,,T,terres,,,1738,-0.859544,46.268663
2020-200460,2020-02-26,000001,Vente,4000,,,LA MOTTE,B087,17170,17349,Saint-Jean-de-Liversay,17,,,17349000YD0203,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.85958,46.268494
2020-200806,2020-03-11,000001,Vente,3006,,,LA GRANDE PALISSE,B058,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZV0077,,,,,,,,,,,,,0,,,,,T,terres,,,10020,-0.892994,46.249425
2020-200867,2020-03-09,000001,Vente,198000,12,,RUE JULES VERNE,0159,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZO0225,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,461,-0.880484,46.266784
2020-201033,2020-03-27,000001,Vente,175000,19,B,RUE SAINT JEAN,0323,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B0041,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,516,-0.872813,46.270328
2020-201033,2020-03-27,000001,Vente,175000,3,,RUE DU VANNEAU,0392,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B2221,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.872932,46.270024
2020-201033,2020-03-27,000001,Vente,175000,3,,RUE DU VANNEAU,0392,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B2284,,,,,,,,,,,,,0,,,,,S,sols,,,214,-0.872866,46.270138
2020-201036,2020-04-02,000001,Vente,36000,,,LES ARDILLERES,B001,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZT0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-0.888804,46.252169
2020-201104,2020-04-21,000001,Vente,1500,,,GATE BOURSE,B052,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-0.884552,46.26353
2020-201110,2020-04-08,000001,Vente,45000,,,MOULIN NEUF,B097,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.886189,46.269937
2020-201164,2020-04-20,000001,Vente,45000,,,MOULIN NEUF,B097,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.886331,46.269543
2020-201261,2020-04-29,000001,Vente,165000,10,,RUE DES HIRONDELLES,0147,17170,17349,Saint-Jean-de-Liversay,17,,,17349000YD0164,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1046,-0.858476,46.268902
2020-201367,2020-05-14,000001,Vente,159500,32,,MOULIN NEUF,B097,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0572,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,449,-0.885983,46.270422
2020-201378,2020-05-14,000001,Vente,70000,4,B,RUE DE LA SEVRE,0337,17170,17349,Saint-Jean-de-Liversay,17,,,173490000A1743,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,477,-0.893316,46.30029
2020-201379,2020-05-14,000001,Vente,100000,,,LES MINIMES,B086,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZD0059,,,,,,,,,,,,,0,,,,,S,sols,,,192,-0.889528,46.299514
2020-201379,2020-05-14,000001,Vente,100000,,,LES MINIMES,B086,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZD0060,,,,,,,,,,,,,0,,,,,S,sols,,,560,-0.889695,46.298991
2020-201379,2020-05-14,000001,Vente,100000,,,LES MINIMES,B086,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,2026,-0.889899,46.300247
2020-201379,2020-05-14,000001,Vente,100000,5095,,LES MINIMES,B086,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZD0095,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,3101,-0.889172,46.299974
2020-201379,2020-05-14,000001,Vente,100000,,,LES MINIMES,B086,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZD0098,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.889464,46.299701
2020-201379,2020-05-14,000001,Vente,100000,,,THAIRE LE FAGNOUX,B131,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZD0100,,,,,,,,,,,,,0,,,,,T,terres,,,21541,-0.894747,46.29967
2020-201428,2020-05-12,000001,Vente,3861.55,,,LA GRANDE PALISSE,B058,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZV0076,,,,,,,,,,,,,0,,,,,T,terres,,,13290,-0.893897,46.248762
2020-201466,2020-05-19,000001,Vente,159500,30,,RUE BEAUSEJOUR,0025,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0270,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,742,-0.879805,46.268587
2020-201563,2020-05-28,000001,Vente,18000,,,CHOUPEAU,B034,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B0969,,,,,,,,,,,,,0,,,,,J,jardins,,,478,-0.860093,46.279407
2020-201563,2020-05-28,000001,Vente,18000,,,CHOUPEAU,B034,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B1678,,,,,,,,,,,,,0,,,,,J,jardins,,,176,-0.8602,46.279349
2020-201735,2020-06-11,000001,Vente,230400,40,,RUE DU VANNEAU,0392,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0490,,,111,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.876298,46.274691
2020-201735,2020-06-11,000001,Vente,230400,40,,RUE DU VANNEAU,0392,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0490,,,110,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.876298,46.274691
2020-201815,2020-05-28,000001,Vente,352710,16,A,RUE DU LOGIS,0182,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D2640,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,426,-0.88762,46.251944
2020-201815,2020-05-28,000001,Vente,352710,,,LUCHE,B066,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D2786,,,,,,,,,,,,,0,,,,,S,sols,,,925,-0.887715,46.252071
2020-201869,2020-05-18,000001,Vente,169000,5,,RUE DES GEAIS,0130,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B2174,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,349,-0.877031,46.269861
2020-201936,2020-06-03,000001,Vente,194750,19,,RUE DES CERISIERS,0053,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0353,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,695,-0.877389,46.273712
2020-201972,2020-06-12,000001,Vente,222000,9,,RUE BEAUVALLON,0028,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0238,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,706,-0.877592,46.267163
2020-201984,2020-05-15,000001,Vente,20000,,,MOULIN DU VIGNAUD,B096,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,-0.880224,46.271247
2020-201992,2020-06-18,000001,Vente,262000,2,,RUE DES ACACIAS,0010,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZV0122,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,838,-0.903123,46.249513
2020-201992,2020-06-18,000001,Vente,262000,2,,RUE DES ACACIAS,0010,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZV0122,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1379,-0.903123,46.249513
2020-202026,2020-06-03,000001,Vente,281000,5,,RUE DES SPORTS,0357,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B0006,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,419,-0.876217,46.270447
2020-202084,2020-06-15,000001,Vente,120000,5,,RUE DU VIGNAUD,0407,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0042,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,724,-0.875513,46.26841
2020-202143,2020-06-12,000001,Vente,420000,23,,RUE SAINT JEAN,0323,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,95,-0.873539,46.269711
2020-202143,2020-06-12,000001,Vente,420000,1,,RUE DU VANNEAU,0392,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,225,-0.87325,46.269975
2020-202143,2020-06-12,000001,Vente,420000,3,,RUE DU VANNEAU,0392,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B2220,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.873101,46.270064
2020-202216,2020-06-29,000001,Vente,135000,5299,,RUE DES SPORTS,0357,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B1603,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.874649,46.26991
2020-202216,2020-06-29,000001,Vente,135000,12,,RUE DU DOCTEUR QUOY,0091,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B1604,,,,,,,,,,,,,0,,,,,S,sols,,,379,-0.87461,46.269762
2020-202216,2020-06-29,000001,Vente,135000,12,,RUE DU DOCTEUR QUOY,0091,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B1604,,,,,,,,,,,,,0,,,,,J,jardins,,,380,-0.87461,46.269762
2020-202216,2020-06-29,000001,Vente,135000,10,,RUE DU DOCTEUR QUOY,0091,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B1605,,,,,,,,,,,,,0,1,Maison,400,9,S,sols,,,448,-0.874447,46.269713
2020-202311,2020-06-30,000001,Vente,260400,40,,RUE DU VANNEAU,0392,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0490,,,110,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.876298,46.274691
2020-202311,2020-06-30,000001,Vente,260400,40,,RUE DU VANNEAU,0392,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0490,,,111,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.876298,46.274691
2020-202326,2020-06-25,000001,Vente,229254,,,SOURDON,B126,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D2546,,,,,,,,,,,,,0,,,,,T,terres,,,34,-0.906338,46.250821
2020-202326,2020-06-25,000001,Vente,229254,,,SOURDON,B126,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D2733,,,,,,,,,,,,,0,,,,,J,jardins,,,338,-0.905877,46.250646
2020-202326,2020-06-25,000001,Vente,229254,,,SOURDON,B126,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D2735,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.906284,46.250505
2020-202326,2020-06-25,000001,Vente,229254,5,,RUE DES ACACIAS,0010,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D2737,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.906371,46.250512
2020-202326,2020-06-25,000001,Vente,229254,22,,RUE DU BOIS ROSIER,0037,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D2738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1076,-0.906212,46.250655
2020-202326,2020-06-25,000001,Vente,229254,22,,RUE DU BOIS ROSIER,0037,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D2738,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1076,-0.906212,46.250655
2020-202384,2020-06-29,000001,Vente,190000,4,,RUE DES PINSONS,0280,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0275,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,704,-0.880256,46.268052
2020-202535,2020-07-06,000001,Vente,219000,13,,RUE DES ERABLES,0103,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZM0144,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,650,-0.870259,46.267912
2020-202621,2020-06-24,000001,Vente,190000,18,,RUE DES ERABLES,0103,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZM0172,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,743,-0.870594,46.269047
2020-202735,2020-07-17,000001,Vente,90339.3,,,LA FORCADETTE,B049,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B0695,,,,,,,,,,,,,0,,,,,T,terres,,,31440,-0.867175,46.293763
2020-202735,2020-07-17,000001,Vente,90339.3,,,LA FORCADETTE,B049,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B0696,,,,,,,,,,,,,0,,,,,T,terres,,,8596,-0.866503,46.293175
2020-202735,2020-07-17,000001,Vente,90339.3,,,LA FORCADETTE,B049,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B0701,,,,,,,,,,,,,0,,,,,S,sols,,,430,-0.867836,46.296003
2020-202735,2020-07-17,000001,Vente,90339.3,,,LA FORCADETTE,B049,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,33815,-0.868564,46.295201
2020-202735,2020-07-17,000001,Vente,90339.3,,,LE PALUET,B105,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,18170,-0.869304,46.293514
2020-202735,2020-07-17,000001,Vente,90339.3,,,LE PALUET,B105,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,18170,-0.869304,46.293514
2020-202735,2020-07-17,000001,Vente,90339.3,,,LE PALUET,B105,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,6280,-0.866238,46.291534
2020-202735,2020-07-17,000001,Vente,90339.3,,,LES NOUES,B102,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.87639,46.284262
2020-202735,2020-07-17,000001,Vente,90339.3,,,LES NOUES,B102,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,17870,-0.877093,46.282131
2020-202735,2020-07-17,000001,Vente,90339.3,,,LES NOUES,B102,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,7583,-0.875405,46.283974
2020-202735,2020-07-17,000001,Vente,90339.3,,,MOULIN NOREAU,B098,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,12140,-0.873998,46.28472
2020-202735,2020-07-17,000001,Vente,90339.3,,,MOULIN NOREAU,B098,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,11890,-0.873492,46.284824
2020-202735,2020-07-17,000001,Vente,90339.3,,,MOULIN NOREAU,B098,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-0.873167,46.284688
2020-202735,2020-07-17,000001,Vente,90339.3,,,MOULIN NOREAU,B098,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZL0119,,,,,,,,,,,,,0,,,,,T,terres,,,9234,-0.874368,46.284907
2020-202735,2020-07-17,000001,Vente,90339.3,,,MOULIN NOREAU,B098,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZL0162,,,,,,,,,,,,,0,,,,,T,terres,,,9836,-0.874747,46.284847
2020-202737,2020-07-23,000001,Vente,52500,16,,RUE DE LA PLAINE,0283,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B0881,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,410,-0.860567,46.278599
2020-202754,2020-07-09,000001,Vente,90000,,,RUE DE LA PLAINE,0283,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B1912,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.860786,46.279053
2020-202754,2020-07-09,000001,Vente,90000,5797,,RUE DE LA PLAINE,0283,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B1913,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,80,-0.860718,46.279018
2020-202754,2020-07-09,000001,Vente,90000,5795,,RUE DE LA PLAINE,0283,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B1914,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-0.860579,46.279003
2020-202852,2020-07-24,000001,Vente,86700,,,CHOUPEAU,B034,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B0847,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-0.858347,46.277159
2020-202852,2020-07-24,000001,Vente,86700,21,,RUE DE LA VENDEE,0400,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B1550,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,45,-0.859024,46.277938
2020-202852,2020-07-24,000001,Vente,86700,,,CHOUPEAU,B034,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B1629,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.858976,46.277973
2020-202904,2020-07-31,000001,Vente,45000,,,MOULIN NEUF,B097,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.886237,46.269806
2020-202975,2020-08-07,000001,Vente,237000,10,,RUE DU STADE,0363,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0082,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,910,-0.877721,46.271996
2020-203063,2020-07-23,000001,Vente,267000,8,,RUE DES NOISETIERS,0242,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0345,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,763,-0.875497,46.273196
2020-203093,2020-07-30,000001,Vente,75000,5201,,BEL AIR,B003,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B1997,,,,,,,,,,,,,0,,,,,S,sols,,,564,-0.873523,46.289061
2020-203093,2020-07-30,000001,Vente,75000,5201,,BEL AIR,B003,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B1998,,,,,,,,,,,,,0,,,,,S,sols,,,11039,-0.873399,46.288719
2020-203094,2020-07-30,000002,Vente,8000,,,BEL AIR,B003,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B2014,,,,,,,,,,,,,0,,,,,T,terres,,,18917,-0.87358,46.287968
2020-203175,2020-08-06,000001,Vente,224000,,,LE BOURG,B013,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B1743,,,,,,,,,,,,,0,,,,,T,terres,,,132,-0.875937,46.269457
2020-203175,2020-08-06,000001,Vente,224000,16,,RUE DU VIGNAUD,0407,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0060,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1277,-0.875884,46.269348
2020-203175,2020-08-06,000001,Vente,224000,,,MOULIN DU VIGNAUD,B096,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZK0061,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.875883,46.26941
2020-203472,2020-08-27,000001,Vente,55000,5786,,PLAIRAISSE,B112,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZC0123,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,412,-0.896513,46.316646
2020-203472,2020-08-27,000001,Vente,55000,,,PLAIRAISSE,B112,17170,17349,Saint-Jean-de-Liversay,17,,,17349000ZC0145,,,,,,,,,,,,,0,,,,,S,sols,,,402,-0.89655,46.316578
2020-203507,2020-08-26,000001,Vente,350000,,,LUCHE,B066,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D2071,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.891439,46.252919
2020-203507,2020-08-26,000001,Vente,350000,6,,RUE DU COURSEAU,0078,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D2072,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,428,-0.891362,46.253057
2020-203507,2020-08-26,000001,Vente,350000,,,LUCHE,B066,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D2074,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.891054,46.253319
2020-203507,2020-08-26,000001,Vente,350000,,,LUCHE,B066,17170,17349,Saint-Jean-de-Liversay,17,,,173490000D2458,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.891163,46.253197
2020-203601,2020-08-31,000001,Vente,35000,,,LE BOURG,B013,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B1936,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,28,-0.873368,46.271043
2020-203601,2020-08-31,000001,Vente,35000,,,LE BOURG,B013,17170,17349,Saint-Jean-de-Liversay,17,,,173490000B2117,,,,,,,,,,,,,0,,,,,VI,vignes,,,439,-0.873293,46.270953