siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100442,00016,21010044200016,O,1983-03-01,02,2018,,2020-08-25T10:15:23,true,4,HOTEL DE VILLE,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.783866,46.07579,0.34,street,Route de Seyssel 01200 Billiat,01044_0085,D,ROUTE DE SEYSSEL,
210100442,00024,21010044200024,O,1983-12-21,02,2018,,2020-08-25T10:15:23,false,3,,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210100442,00032,21010044200032,O,1994-12-25,NN,,,2020-05-25T12:03:05,false,3,MAIRIE,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.78444,46.077413,0.92,street,Rue de la Mairie 01200 Billiat,01044_0070,D,RUE DE LA MAIRIE,
210100442,00040,21010044200040,O,2003-01-01,NN,,,2008-01-04T18:23:11,false,3,MAIRIE,,,,HOTEL DE VILLE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE BULLE,,,,42.99Z,NAFRev2,N,5.783866,46.07579,0.34,street,Route de Seyssel 01200 Billiat,01044_0085,G,ROUTE DE SEYSSEL,
260100557,00016,26010055700016,O,1986-05-01,NN,,,2008-01-04T18:54:43,true,4,MAIRIE,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.78444,46.077413,0.92,street,Rue de la Mairie 01200 Billiat,01044_0070,D,RUE DE LA MAIRIE,
270101462,00017,27010146200017,O,,NN,,,,true,1,,,,,MAIRIE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.78444,46.077413,0.92,street,Rue de la Mairie 01200 Billiat,01044_0070,G,RUE DE LA MAIRIE,
290100064,00010,29010006400010,O,1961-08-22,NN,,,2008-01-04T19:05:40,true,3,,,,,MAIRIE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.78444,46.077413,0.92,street,Rue de la Mairie 01200 Billiat,01044_0070,G,RUE DE LA MAIRIE,
303918163,00013,30391816300013,O,,NN,,,,true,1,,,,LD,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
305617425,00015,30561742500015,O,,NN,,,,true,1,,,,LD,BAVANOT,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,29.2K,NAF1993,N,5.783626,46.076167,0.46,street,Route de Davanod 01200 Billiat,01044_0035,G,ROUTE DE DAVANOD,
313490534,00036,31349053400036,O,2001-02-02,,,,2008-11-07T00:28:45,false,3,CHEZ MME DEMIMAT,,,RUE,DE LA MAIRIE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,60.2E,NAF1993,N,5.78444,46.077413,0.94,street,Rue de la Mairie 01200 Billiat,01044_0070,G,RUE DE LA MAIRIE,
320229644,04541,32022964404541,O,2010-01-01,,,,2010-06-16T19:59:56,false,1,,1,,CHE,DES BUCHAILLES,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,52.21Z,NAFRev2,N,5.78938,46.075753,0.85,housenumber,1 Chemin des Buchailles 01200 Billiat,01044_0005_00001,G,1 CHEMIN DES BUCHAILLES,
320370000,00012,32037000000012,O,1980-11-01,NN,,4321AB,2015-03-17T00:15:31,true,5,,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
323723064,00016,32372306400016,O,,,,,,true,1,,,,RTE,DE SEYSSEL,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.783866,46.07579,0.83,street,Route de Seyssel 01200 Billiat,01044_0085,G,ROUTE DE SEYSSEL,
325223915,00035,32522391500035,O,1987-09-01,NN,,,2008-01-04T19:04:44,true,3,,,,,HAMEAU DE DAVANOD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.2B,NAFRev1,N,5.770203,46.07844,0.7,locality,Davanod Hameau 01200 Billiat,01044_B035,G,DAVANOD HAMEAU,
325266310,00011,32526631000011,O,1982-03-01,NN,,,,true,4,,,,,RETORD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,70.2C,NAF1993,N,3.7144043,50.2414165,0.88,poi.meadow,Jean Retord (Prairie) Locquignol,https://osm.org/way/49277252,G,,
325266328,00013,32526632800013,O,,,,,2006-11-25T09:59:17,true,1,,,,,FERME DE RETORD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,67.13,NAP,N,5.7216729,46.0893606,0.9,poi.cafe,La Ferme de Retord (Café) Billiat,https://osm.org/way/224368621,G,,
325519106,00018,32551910600018,O,1982-10-01,NN,,,,true,1,,,,RUE,D ARLOD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4F,NAF1993,N,5.799702,46.083998,0.71,locality,Route d’Arlod 01200 Billiat,01044_0001,G,ROUTE D ARLOD,
327170601,00022,32717060100022,O,1992-07-01,NN,,,,true,4,,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
327259651,00013,32725965100013,O,,NN,,,,true,1,,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,67.08,NAP,N,,,0,,,,,,
328518501,00015,32851850100015,O,,NN,,,,true,1,,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
329358907,00015,32935890700015,O,1983-10-01,NN,,,2017-07-10T09:34:22,true,3,,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331846204,00013,33184620400013,O,,NN,,,,true,1,,,,,SUR LES FOURCHES,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.774131,46.087215,0.59,locality,Chemin des Fourches 01200 Billiat,01044_0048,G,CHEMIN DES FOURCHES,
331963751,00010,33196375100010,O,1985-01-01,NN,,,2008-04-05T00:33:53,true,3,,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334847142,00018,33484714200018,O,1985-08-09,NN,,,2017-05-04T04:52:27,true,4,,,,,LA GAUTHIERE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.780893,46.074169,0.45,street,La Nétrière 01200 Billiat,01044_lfcj3b,G,LA NETRIERE,
340326446,00036,34032644600036,O,1987-01-01,,,,2008-01-04T21:40:47,false,3,,,,,FERME DE RETORD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.7216729,46.0893606,0.9,poi.cafe,La Ferme de Retord (Café) Billiat,https://osm.org/way/224368621,G,,
348751157,00010,34875115700010,O,,NN,,,,true,1,,,,,LES LABES,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,5.807229,46.074657,0.62,street,Les Lades 01200 Billiat,01044_ddjp1y,G,LES LADES,
348855743,00012,34885574300012,O,1988-11-01,NN,,,2008-01-04T22:56:47,true,3,,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
349568535,00018,34956853500018,O,,NN,,,,true,1,,,,,LES LADES,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,01.2C,NAF1993,N,5.807229,46.074657,0.94,street,Les Lades 01200 Billiat,01044_ddjp1y,G,LES LADES,
353223720,00015,35322372000015,O,1990-01-01,NN,,,2012-05-24T10:59:18,true,4,,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353270580,00015,35327058000015,O,1990-02-01,NN,,,2008-01-04T23:52:26,true,7,,,,,DAVANOD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,5.783626,46.076167,0.92,street,Route de Davanod 01200 Billiat,01044_0035,G,ROUTE DE DAVANOD,
353777709,00018,35377770900018,O,,,,,2006-11-25T11:17:43,true,1,,,,,LA GAUTHIERE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,96.25,NAP,N,5.780893,46.074169,0.45,street,La Nétrière 01200 Billiat,01044_lfcj3b,G,LA NETRIERE,
356000828,17731,35600082817731,O,2004-04-26,,,,2009-10-17T13:12:42,false,4,,9,,RUE,DE LA MAIRIE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.784588,46.077502,0.94,housenumber,9 Rue de la Mairie 01200 Billiat,01044_0070_00009,G,9 RUE DE LA MAIRIE,
378657035,00010,37865703500010,O,1990-04-27,NN,,,2008-11-08T00:34:22,false,4,,,,CHE,DES BUCHAILLES,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,28.5D,NAF1993,N,5.789331,46.075564,0.84,street,Chemin des Buchailles 01200 Billiat,01044_0005,G,CHEMIN DES BUCHAILLES,
378657035,00028,37865703500028,O,1995-12-01,NN,,,2008-11-08T00:34:22,false,4,,,,,GRANGE DE BOURG,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,28.5D,NAF1993,O,5.78193,46.074625,0.94,locality,Grange de Bourg 01200 Billiat,01044_B052,G,GRANGE DE BOURG,
378657035,00036,37865703500036,O,2001-09-27,11,2018,2562BZ,2021-08-01T21:40:22,true,3,,30,,RTE,DESEYSSEL,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.783301,46.073738,0.74,housenumber,30 Route de Seyssel 01200 Billiat,01044_0085_00030,G,30 ROUTE DE SEYSSEL,
378734750,00011,37873475000011,O,1990-07-18,NN,,,,true,1,,,,,DAVANOD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0B,NAF1993,N,5.783626,46.076167,0.92,street,Route de Davanod 01200 Billiat,01044_0035,G,ROUTE DE DAVANOD,
379132038,00017,37913203800017,O,1990-08-13,NN,,,2008-01-04T21:25:23,false,5,,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
380516518,00012,38051651800012,O,1990-08-13,NN,,,2008-01-04T21:43:59,true,3,,,,,LA GAUTHIERE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.780893,46.074169,0.45,street,La Nétrière 01200 Billiat,01044_lfcj3b,G,LA NETRIERE,
380815761,00016,38081576100016,O,1991-01-01,11,2018,,2021-03-29T11:35:49,true,4,,28,,RTE,DE SEYSSELS,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.783364,46.074852,0.76,housenumber,28 Route de Seyssel 01200 Billiat,01044_0085_00028,G,28 ROUTE DE SEYSSEL,
381564863,00011,38156486300011,O,1991-01-01,NN,,,2008-01-04T21:57:53,true,3,,,,,LES LADES,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.807229,46.074657,0.94,street,Les Lades 01200 Billiat,01044_ddjp1y,G,LES LADES,
383216009,00019,38321600900019,O,1991-10-01,NN,,,2011-11-03T16:06:29,true,3,,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
383217171,00016,38321717100016,O,1991-10-01,NN,,,2018-09-29T12:12:08,true,7,,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
384204582,00017,38420458200017,O,1992-01-11,NN,,,2008-01-04T22:35:15,true,3,,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384896338,00025,38489633800025,O,2006-01-05,,,,2008-08-08T09:47:22,true,3,LOTISSEMENT LE BULLE,6,,RUE,DU NESUT,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,F,VOIR OBSERVATIONS,,,,81.30Z,NAFRev2,N,5.784342,46.079067,0.94,housenumber,6 Rue du Nesut 01200 Billiat,01044_0076_00006,G,6 RUE DU NESUT,
389270968,00016,38927096800016,O,1992-11-24,NN,,,2006-12-15T00:48:11,false,3,,,,,LE BOURG,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,37.1Z,NAFRev1,N,5.782321,46.075452,0.71,street,Rue des Granges de Bourg 01200 Billiat,01044_0060,G,RUE DES GRANGES DE BOURG,
389270968,00024,38927096800024,O,2006-07-03,,,4399DC,2021-02-23T11:15:13,true,2,,4,,,LES GRANDES RAIES,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.787081,46.075983,0.93,housenumber,4 Lotissement les Grandes Raies 01200 Billiat,01044_a030_00004,G,4 LOTISSEMENT LES GRANDES RAIES,
389313719,00020,38931371900020,O,1996-06-28,NN,,,,true,1,,,,CHE,DES BUCHAILLES,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.5N,NAF1993,O,5.789331,46.075564,0.84,street,Chemin des Buchailles 01200 Billiat,01044_0005,G,CHEMIN DES BUCHAILLES,
389494824,00045,38949482400045,O,2012-12-15,01,2018,5610CQ,2021-02-23T11:15:26,true,2,,,,,ROUTE DE SEYSSEL,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2013-04-10,A,PIZZA ROLL',,,,56.10C,NAFRev2,O,5.783866,46.07579,0.95,street,Route de Seyssel 01200 Billiat,01044_0085,G,ROUTE DE SEYSSEL,
393787478,00014,39378747800014,O,1994-02-02,NN,,,,true,1,,,,PL,DE LA MAIRIE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.1B,NAF1993,N,5.78444,46.077413,0.77,street,Rue de la Mairie 01200 Billiat,01044_0070,G,RUE DE LA MAIRIE,
394802094,00018,39480209400018,O,1979-01-01,NN,,,2009-06-27T07:24:08,true,3,,,,,DAVANOD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,5.783626,46.076167,0.92,street,Route de Davanod 01200 Billiat,01044_0035,G,ROUTE DE DAVANOD,
398060509,00021,39806050900021,O,2010-01-25,,,,2021-02-23T11:21:49,true,1,,9,,RUE,DU CHATEAU,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,82.99Z,NAFRev2,N,5.787633,46.076694,0.94,housenumber,9 Rue du Chateau 01200 Billiat,01044_0015_00009,G,9 RUE DU CHATEAU,
402180210,00021,40218021000021,O,2000-10-01,NN,,,,false,5,,,,,AU BOURG,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2003-12-25,F,DANSE ACADEMIE DE LA VALSERINE,,,,92.3K,NAFRev1,N,5.782321,46.075452,0.61,street,Rue des Granges de Bourg 01200 Billiat,01044_0060,G,RUE DES GRANGES DE BOURG,
402537773,00010,40253777300010,O,1995-10-01,NN,,,2006-11-25T14:57:41,true,3,,4,,,LE BOIS DU CHATELARD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,5.78659,46.076851,0.41,housenumber,4 Rue du Chateau 01200 Billiat,01044_0015_00004,G,4 RUE DU CHATEAU,
402701874,00016,40270187400016,O,1995-10-01,NN,,,2018-09-29T12:29:32,true,9,,,,,LA FERME DE RETORD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,55.20Z,NAFRev2,O,5.7216729,46.0893606,0.9,poi.cafe,La Ferme de Retord (Café) Billiat,https://osm.org/way/224368621,G,,
409010113,00010,40901011300010,O,1996-06-27,,,,2019-10-09T10:05:09,true,4,A LA MAIRIE,,,,MAIRIE BILLIAT,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,77.31Z,NAFRev2,N,5.78444,46.077413,0.92,street,Rue de la Mairie 01200 Billiat,01044_0070,G,RUE DE LA MAIRIE,
412208324,00019,41220832400019,O,1997-04-21,NN,,,2012-01-23T15:45:05,true,4,,,,CHE,DES BUCHAILLES,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,5.789331,46.075564,0.84,street,Chemin des Buchailles 01200 Billiat,01044_0005,G,CHEMIN DES BUCHAILLES,
413273665,00054,41327366500054,O,2010-10-01,,,,2013-06-21T08:32:56,false,2,,13,,RUE,DE LA MAIRIE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,71.11Z,NAFRev2,N,5.78464,46.077449,0.94,housenumber,13 Rue de la Mairie 01200 Billiat,01044_0070_00013,G,13 RUE DE LA MAIRIE,
418235271,00016,41823527100016,O,1997-12-26,NN,,,2008-11-08T01:33:23,true,3,MR PAASCH JULIEN,,,RUE,D'ARLOD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,45.4F,NAFRev1,O,5.799702,46.083998,0.71,locality,Route d’Arlod 01200 Billiat,01044_0001,G,ROUTE D ARLOD,
418246179,00026,41824617900026,O,2002-10-01,NN,,,2006-11-25T15:56:59,true,3,,,,,LA FERME DE RETORD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.2E,NAFRev1,N,5.7216729,46.0893606,0.9,poi.cafe,La Ferme de Retord (Café) Billiat,https://osm.org/way/224368621,G,,
418835799,00044,41883579900044,O,2018-05-23,,,,2021-05-19T15:04:31,true,2,LIEU DIT DAVANOD,15,,RTE,DU CHENE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,70.22Z,NAFRev2,N,5.771383,46.077877,0.84,housenumber,15 Route du Chene 01200 Billiat,01044_0020_00015,G,15 ROUTE DU CHENE,
418848925,00016,41884892500016,O,1991-01-01,,,,,true,1,,,,,DAVANOD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,5.783626,46.076167,0.92,street,Route de Davanod 01200 Billiat,01044_0035,G,ROUTE DE DAVANOD,
419602339,00014,41960233900014,O,1998-07-17,,,,,true,1,,,,,LE BOURG,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,N,5.782321,46.075452,0.71,street,Rue des Granges de Bourg 01200 Billiat,01044_0060,G,RUE DES GRANGES DE BOURG,
427460969,00012,42746096900012,O,1985-07-01,NN,,,2008-01-05T01:16:36,true,3,,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427462098,00018,42746209800018,O,1985-01-01,NN,,,2008-01-05T01:16:37,true,3,,,,,LA METRIERE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.780893,46.074169,0.72,street,La Nétrière 01200 Billiat,01044_lfcj3b,G,LA NETRIERE,
428251177,00013,42825117700013,O,1999-11-05,NN,,,2008-01-05T01:24:22,true,3,,,,,LES GRANDES RAIES,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.784784,46.074545,0.94,locality,Les Grandes Raies 01200 Billiat,01044_B050,G,LES GRANDES RAIES,
428567366,00037,42856736600037,O,2011-04-08,,,2720ZZ,2020-07-31T04:06:12,true,4,,23,,RUE,LOTISSEMENT LA NETRIERE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,27.20Z,NAFRev2,N,5.78153,46.073457,0.63,housenumber,23 Rue de la Netriere 01200 Billiat,01044_0078_00023,G,23 RUE DE LA NETRIERE,
428883748,00017,42888374800017,O,1999-10-08,NN,,,2008-11-08T01:50:13,false,4,,,,,MAISON GRET,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.4J,NAFRev1,O,5.0364126,44.2850122,0.74,poi.bus_stop,Maison Garcia (Arrêt de bus) Villedieu,https://osm.org/node/1712530997,G,,
428883748,00025,42888374800025,O,2003-03-01,NN,,,2014-07-08T02:04:36,true,4,,,,RUE,DU GRAND PRE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,43.34Z,NAFRev2,O,5.781389,46.07516,0.94,street,Rue du Grand Pre 01200 Billiat,01044_0050,G,RUE DU GRAND PRE,
429370018,00013,42937001800013,O,2000-01-02,NN,,,2008-11-08T01:51:12,false,4,,,,,LE BOURG,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,O,5.782321,46.075452,0.71,street,Rue des Granges de Bourg 01200 Billiat,01044_0060,G,RUE DES GRANGES DE BOURG,
433228103,00019,43322810300019,O,2000-10-01,NN,,,2008-07-04T08:09:17,true,4,,,,PL,DE L EGLISE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,47.11B,NAFRev2,N,5.784325,46.0774,0.82,street,Place de l’Église 01200 Billiat,01044_0042,G,PLACE DE L EGLISE,
433551868,00014,43355186800014,O,2000-11-01,NN,,,2018-12-04T04:37:08,true,4,,,,,DAVANOD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,5.783626,46.076167,0.92,street,Route de Davanod 01200 Billiat,01044_0035,G,ROUTE DE DAVANOD,
434741203,00013,43474120300013,O,2001-02-01,NN,,,2008-01-05T21:00:19,true,3,,,,,LES GRANGES DU BOURG,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.782321,46.075452,0.72,street,Rue des Granges de Bourg 01200 Billiat,01044_0060,G,RUE DES GRANGES DE BOURG,
437573207,00036,43757320700036,O,2009-07-01,,,,2011-04-23T11:09:34,false,2,,21,,RTE,DU CHENE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,73.20Z,NAFRev2,O,5.771077,46.078041,0.84,housenumber,21 Route du Chene 01200 Billiat,01044_0020_00021,G,21 ROUTE DU CHENE,
438650301,00015,43865030100015,O,2000-01-01,NN,,,,true,3,,,,,LE BOURG,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2A,NAF1993,N,5.782321,46.075452,0.71,street,Rue des Granges de Bourg 01200 Billiat,01044_0060,G,RUE DES GRANGES DE BOURG,
440369429,00012,44036942900012,O,2002-01-01,NN,,,2019-02-08T03:45:37,true,3,MR MME GENIN MICHEL,5,,RUE,DU PRE DES PAUVRES,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.78805,46.075513,0.94,housenumber,5 Rue du Pre des Pauvres 01200 Billiat,01044_0080_00005,G,5 RUE DU PRE DES PAUVRES,
440725026,00015,44072502600015,O,2002-01-01,NN,,,2008-01-05T21:10:18,true,3,CHEZ MR JOSE ARTERO,6,,CHE,DES BUCHAILLES,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.789111,46.075165,0.85,housenumber,6 Chemin des Buchailles 01200 Billiat,01044_0005_00006,G,6 CHEMIN DES BUCHAILLES,
442611844,00022,44261184400022,O,2001-02-01,NN,,,2021-01-06T09:03:43,true,3,,,,,FERME DU RETORD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7216729,46.0893606,0.73,poi.cafe,La Ferme de Retord (Café) Billiat,https://osm.org/way/224368621,G,,
444943989,00012,44494398900012,O,2003-01-01,NN,,,2006-10-31T04:20:38,true,3,,,,,LA NETRIERE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,5.780893,46.074169,0.95,street,La Nétrière 01200 Billiat,01044_lfcj3b,G,LA NETRIERE,
444945125,00011,44494512500011,O,1999-08-26,NN,,,2011-10-04T13:46:52,false,4,,,,,MAIRIE DE BILLIAT,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,93.29Z,NAFRev2,N,5.78444,46.077413,0.91,street,Rue de la Mairie 01200 Billiat,01044_0070,G,RUE DE LA MAIRIE,
445338403,00022,44533840300022,O,2021-02-09,,,,2021-09-14T08:42:31,true,3,,15,,RTE,DU CHENE,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.99D,NAFRev2,O,5.771383,46.077877,0.84,housenumber,15 Route du Chene 01200 Billiat,01044_0020_00015,G,15 ROUTE DU CHENE,
448286641,00015,44828664100015,O,2003-05-02,NN,,,2014-07-08T02:34:15,false,10,,15,,RUE,SAINT MICHEL,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.32A,NAFRev2,N,5.785982,46.076684,0.95,housenumber,15 Rue Saint Michel 01200 Billiat,01044_0095_00015,G,15 RUE SAINT MICHEL,
448286641,00031,44828664100031,O,2013-03-01,,,4332AA,2019-01-14T20:58:03,true,1,,1,,CHE,DES BUCHAILLES,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.32A,NAFRev2,N,5.78938,46.075753,0.85,housenumber,1 Chemin des Buchailles 01200 Billiat,01044_0005_00001,G,1 CHEMIN DES BUCHAILLES,
452092422,00016,45209242200016,O,2003-01-01,NN,,,2016-01-12T00:25:09,true,3,,6,,RUE,ST MICHEL,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.785502,46.076405,0.83,housenumber,6 Rue Saint Michel 01200 Billiat,01044_0095_00006,G,6 RUE SAINT MICHEL,
452962665,00017,45296266500017,O,2004-04-01,,,,2021-02-23T13:37:08,true,3,,,,RUE,ST MICHEL,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,5.784895,46.076495,0.81,street,Rue Saint Michel 01200 Billiat,01044_0095,G,RUE SAINT MICHEL,
478040546,00010,47804054600010,O,2004-08-15,NN,,,2007-05-22T00:35:52,true,3,FERME DE RETORD,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.2A,NAFRev1,N,,,0,,,,,,
478804230,00025,47880423000025,O,2008-09-30,,,,2016-09-28T10:39:13,false,2,,2,,RUE,SAINT MICHEL,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,68.20B,NAFRev2,N,5.784339,46.076537,0.95,housenumber,2 Rue Saint Michel 01200 Billiat,01044_0095_00002,G,2 RUE SAINT MICHEL,
483441937,00016,48344193700016,O,2005-07-02,NN,,,2013-05-18T03:36:38,true,4,LA FERME DE RETORD,,,,PLATEAU DE RETORD,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,55.20Z,NAFRev2,O,5.70233,46.102245,0.89,poi.information,Plateau de Retord entrance (Informations) Haut-Valromey,https://osm.org/node/1640271290,G,,
484612510,00020,48461251000020,O,2009-07-01,,,,2009-12-04T08:05:25,true,1,,,,,LES ROCHETTES,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2009-07-01,A,LES ROCHETTES,,,,02.10Z,NAFRev2,N,5.787094,46.075983,0.38,street,Lotissement les Grandes Raies 01200 Billiat,01044_A030,G,LOTISSEMENT LES GRANDES RAIES,
489405704,00029,48940570400029,O,2014-07-08,,,,2021-02-23T13:54:34,true,1,,25,,RTE,DE SEYSSEL,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,70.10Z,NAFRev2,O,5.783636,46.074693,0.85,housenumber,25 Route de Seyssel 01200 Billiat,01044_0085_00025,G,25 ROUTE DE SEYSSEL,
490253481,00017,49025348100017,O,2006-05-23,,,,2017-02-05T03:46:36,false,3,LES LADES,,,,,01200,BILLIAT,,,01044,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,70.10Z,NAFRev2,N,5.807229,46.074657,0.94,street,Les Lades 01200 Billiat,01044_ddjp1y,D,LES LADES,