siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016570012,00027,01657001200027,O,1984-07-27,NN,,,2019-11-14T14:01:05,true,3,,9,,BD,DE LA REPUBLIQUE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.253612,48.905583,0.87,housenumber,9 Boulevard de la République 92250 La Garenne-Colombes,92035_8130_00009,G,9 BOULEVARD DE LA REPUBLIQUE,
038725198,00014,03872519800014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,3,,RUE,D ALSACE LORRAINE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.243949,48.910282,0.95,housenumber,3 Rue d'Alsace Lorraine 92250 La Garenne-Colombes,92035_0030_00003,G,3 RUE D ALSACE LORRAINE,
038742573,00017,03874257300017,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,MARTIN BERNARD,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.245624,48.911043,0.95,housenumber,4 Rue Martin Bernard 92250 La Garenne-Colombes,92035_6150_00004,G,4 RUE MARTIN BERNARD,
038781191,00010,03878119100010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,69,,AV,FOCH,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241326,48.90791,0.78,housenumber,69 Avenue Foch 92250 La Garenne-Colombes,92035_3560_00069,G,69 AVENUE FOCH,
038790507,00016,03879050700016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,95,,RUE,JEAN BONAL,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241454,48.90466,0.95,housenumber,95 Rue Jean Bonal 92250 La Garenne-Colombes,92035_4725_00095,G,95 RUE JEAN BONAL,
038791877,00012,03879187700012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,LA GARENNE COLOMBES,65,,AV,DU GAL DE GAULLE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,2.255126,48.909812,0.83,housenumber,65 Avenue du Général de Gaulle 92250 La Garenne-Colombes,92035_4115_00065,G,65 AVENUE DU GENERAL DE GAULLE,
038791893,00019,03879189300019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,12,,RUE,DU CHATEAU,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.254239,48.906113,0.95,housenumber,12 Rue du Château 92250 La Garenne-Colombes,92035_1460_00012,G,12 RUE DU CHATEAU,
038791901,00010,03879190100010,O,1995-12-25,01,2018,,2020-08-25T10:10:52,true,2,4BIS-6,4,B,RUE,SARTORIS,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.254328,48.909506,0.8,housenumber,4 bis Rue Sartoris 92250 La Garenne-Colombes,92035_8515_00004_bis,G,4 BIS RUE SARTORIS,
038791935,00018,03879193500018,O,1995-12-25,01,2018,,2020-08-25T10:10:52,true,3,,15,,RUE,KLEBER,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,O,2.239771,48.905367,0.95,housenumber,15 Rue Kléber 92250 La Garenne-Colombes,92035_5050_00015,G,15 RUE KLEBER,
038791968,00019,03879196800019,O,,,,,2019-11-14T14:01:05,true,1,,51,,RUE,RAYMOND RIDEL,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.250172,48.904032,0.95,housenumber,51 Rue Raymond Ridel 92250 La Garenne-Colombes,92035_8110_00051,G,51 RUE RAYMOND RIDEL,
038792016,00016,03879201600016,O,1995-12-25,01,2018,,2020-08-25T10:10:52,true,2,RENNE COLOMBES REP P,31,,RUE,RAYMOND RIDEL,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.252207,48.904533,0.95,housenumber,31 Rue Raymond Ridel 92250 La Garenne-Colombes,92035_8110_00031,G,31 RUE RAYMOND RIDEL,
038792057,00010,03879205700010,O,,,,,2019-11-14T14:01:05,true,1,,33,,BD,NATIONAL,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.239122,48.904036,0.82,housenumber,33 Boulevard National 92250 La Garenne-Colombes,92035_6620_00033,G,33 BOULEVARD NATIONAL,
038792065,00013,03879206500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,46,,RUE,VOLTAIRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.249415,48.904285,0.95,housenumber,46 Rue Voltaire 92250 La Garenne-Colombes,92035_9670_00046,G,46 RUE VOLTAIRE,
038792073,00017,03879207300017,O,1995-12-25,01,2018,,2020-08-25T10:10:52,true,2,,5,,RUE,YVES LE CAIGNARD,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.236483,48.908151,0.95,housenumber,5 Rue Yves le Caignard 92250 La Garenne-Colombes,92035_9920_00005,G,5 RUE YVES LE CAIGNARD,
038792131,00013,03879213100013,O,1995-12-25,01,2018,,2020-08-25T10:10:52,true,4,,39,,RUE,JEAN BONAL,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,81.10Z,NAFRev2,O,2.250076,48.906772,0.95,housenumber,39 Rue Jean Bonal 92250 La Garenne-Colombes,92035_4725_00039,G,39 RUE JEAN BONAL,
038792156,00010,03879215600010,O,1995-12-25,01,2018,,2020-08-25T10:10:52,true,2,,35,,RUE,DE L'AIGLE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.250543,48.908027,0.95,housenumber,35 Rue de l'Aigle 92250 La Garenne-Colombes,92035_0010_00035,G,35 RUE DE L AIGLE,
038792172,00017,03879217200017,O,1995-12-25,01,2018,,2020-08-25T10:10:52,true,2,,61,,BD,NATIONAL,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.238622,48.90534,0.82,housenumber,61 Boulevard National 92250 La Garenne-Colombes,92035_6620_00061,G,61 BOULEVARD NATIONAL,
038792214,00017,03879221400017,O,1995-12-25,01,2018,,2020-08-25T10:10:52,true,2,,69,,RUE,JEAN BONAL,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.245339,48.905608,0.95,housenumber,69 Rue Jean Bonal 92250 La Garenne-Colombes,92035_4725_00069,G,69 RUE JEAN BONAL,
038852364,00017,03885236400017,O,1995-12-25,01,2018,,2020-08-25T10:10:57,true,2,,5,,AV,DE VERDUN 1916,92250,LA GARENNE-COLOMBES,,,92035,,,,,,77,,BD,NATIONAL,92250,LA GARENNE-COLOMBES,,,92035,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.237853,48.9062,0.86,housenumber,5 Avenue de Verdun 1916 92250 La Garenne-Colombes,92035_9615_00005,G,5 AVENUE DE VERDUN 1916,
038853826,00014,03885382600014,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,68,,BD,DE LA REPUBLIQUE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.24641,48.906716,0.87,housenumber,68 Boulevard de la République 92250 La Garenne-Colombes,92035_8130_00068,G,68 BOULEVARD DE LA REPUBLIQUE,
038855441,00010,03885544100010,O,,,,,2019-11-14T14:01:05,true,1,,11,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.242577,48.908713,0.81,housenumber,11 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00011,G,11 AVENUE JOFFRE,
038858213,00010,03885821300010,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,3,,123,,AV,DU GAL DE GAULLE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.25577,48.906821,0.83,housenumber,123 Avenue du Général de Gaulle 92250 La Garenne-Colombes,92035_4115_00123,G,123 AVENUE DU GENERAL DE GAULLE,
038860672,00013,03886067200013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,NE COLOMBES 92 REP P,14,B,BD,DE LA REPUBLIQUE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.253767,48.905772,0.77,housenumber,14 bis Boulevard de la République 92250 La Garenne-Colombes,92035_8130_00014_bis,G,14 B BOULEVARD DE LA REPUBLIQUE,
038860680,00016,03886068000016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,92 LA GARENNE COLOMB,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038860722,00016,03886072200016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,9,,RUE,LEON MAURICE NORDMANN,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.240667,48.904355,0.95,housenumber,9 Rue Léon Maurice Nordmann 92250 La Garenne-Colombes,92035_5120_00009,G,9 RUE LEON MAURICE NORDMANN,
038860730,00019,03886073000019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,E 92 LA GARENNE COLO,11,B,RUE,VOLTAIRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.247622,48.90799,0.79,housenumber,11 bis Rue Voltaire 92250 La Garenne-Colombes,92035_9670_00011_bis,G,11 BIS RUE VOLTAIRE,
038861159,00010,03886115900010,O,,,,,2019-11-14T14:01:05,true,1,,66,,RUE,DE PLAISANCE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.253473,48.905095,0.95,housenumber,66 Rue de Plaisance 92250 La Garenne-Colombes,92035_7145_00066,G,66 RUE DE PLAISANCE,
038864401,00013,03886440100013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,13,,RUE,CAMBON,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.255526,48.913226,0.95,housenumber,13 Rue Cambon 92250 La Garenne-Colombes,92035_1420_00013,G,13 RUE CAMBON,
038869996,00017,03886999600017,O,1995-12-25,01,2018,,2020-08-25T10:10:59,true,2,,14,,AV,DE CHARLEBOURG,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.240952,48.905863,0.87,housenumber,14 Avenue de Charlebourg 92250 La Garenne-Colombes,92035_1450_00014,G,14 AVENUE DE CHARLEBOURG,
038884318,00015,03888431800015,O,1995-12-25,01,2018,,2020-08-25T10:11:01,true,2,91 A 93,91,,RUE,RAYMOND RIDEL,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.246017,48.903015,0.95,housenumber,91 Rue Raymond Ridel 92250 La Garenne-Colombes,92035_8110_00091,G,91 RUE RAYMOND RIDEL,
038884409,00012,03888440900012,O,1995-12-25,01,2018,,2020-08-25T10:11:01,true,3,,19,,RUE,GUSTAVE REY,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.255916,48.912459,0.95,housenumber,19 Rue Gustave Rey 92250 La Garenne-Colombes,92035_4170_00019,G,19 RUE GUSTAVE REY,
038884433,00012,03888443300012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,A 19,15,,RUE,LOUIS BLANC,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.248251,48.910564,0.95,housenumber,15 Rue Louis Blanc 92250 La Garenne-Colombes,92035_5150_00015,G,15 RUE LOUIS BLANC,
038888517,00018,03888851700018,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,DU CHATEAU,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.253992,48.905916,0.95,housenumber,7 Rue du Château 92250 La Garenne-Colombes,92035_1460_00007,G,7 RUE DU CHATEAU,
038888582,00012,03888858200012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,31,,BD,DE LA REPUBLIQUE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.248989,48.906218,0.87,housenumber,31 Boulevard de la République 92250 La Garenne-Colombes,92035_8130_00031,G,31 BOULEVARD DE LA REPUBLIQUE,
038890968,00019,03889096800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,37,,RUE,VOLTAIRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,81.10Z,NAFRev2,N,2.249114,48.905081,0.95,housenumber,37 Rue Voltaire 92250 La Garenne-Colombes,92035_9670_00037,G,37 RUE VOLTAIRE,
038890992,00019,03889099200019,O,,,,,2019-11-14T14:01:05,true,1,,12,,AV,DU GAL DE GAULLE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.253529,48.912787,0.83,housenumber,12 Avenue du Général de Gaulle 92250 La Garenne-Colombes,92035_4115_00012,G,12 AVENUE DU GENERAL DE GAULLE,
038891842,00015,03889184200015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,IE 92 REP PAR SARL,9,,AV,DU GAL DE GAULLE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.253747,48.912826,0.82,housenumber,9 Avenue du Général de Gaulle 92250 La Garenne-Colombes,92035_4115_00009,G,9 AVENUE DU GENERAL DE GAULLE,
038893004,00010,03889300400010,O,,,,,2019-11-14T14:01:05,true,1,,11,,AV,DE VERDUN 1916,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.236551,48.906036,0.87,housenumber,11 Avenue de Verdun 1916 92250 La Garenne-Colombes,92035_9615_00011,G,11 AVENUE DE VERDUN 1916,
038895025,00013,03889502500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,LOUIS BLANC,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.247534,48.911832,0.95,housenumber,1 Rue Louis Blanc 92250 La Garenne-Colombes,92035_5150_00001,G,1 RUE LOUIS BLANC,
038895074,00011,03889507400011,O,1995-12-25,01,2018,,2020-08-25T10:11:02,true,2,,43,,RUE,DE PLAISANCE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.252395,48.908092,0.95,housenumber,43 Rue de Plaisance 92250 La Garenne-Colombes,92035_7145_00043,G,43 RUE DE PLAISANCE,
038895157,00014,03889515700014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,GABRIEL PERI,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,81.10Z,NAFRev2,N,2.245996,48.908941,0.95,housenumber,1 Rue Gabriel Péri 92250 La Garenne-Colombes,92035_4105_00001,G,1 RUE GABRIEL PERI,
038895215,00010,03889521500010,O,,,,,2019-11-14T14:01:05,true,1,,22,,RUE,AUGUSTE BUISSON,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.252282,48.911146,0.95,housenumber,22 Rue Auguste Buisson 92250 La Garenne-Colombes,92035_0070_00022,G,22 RUE AUGUSTE BUISSON,
038904363,00017,03890436300017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,33,,BD,DE LA REPUBLIQUE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.247652,48.906384,0.87,housenumber,33 Boulevard de la République 92250 La Garenne-Colombes,92035_8130_00033,G,33 BOULEVARD DE LA REPUBLIQUE,
038908869,00019,03890886900019,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,56,,RUE,JEAN BONAL,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.246827,48.906071,0.95,housenumber,56 Rue Jean Bonal 92250 La Garenne-Colombes,92035_4725_00056,G,56 RUE JEAN BONAL,
038923132,00013,03892313200013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,BES REP PAR,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038926713,00017,03892671300017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,31,,RUE,JEAN BONAL,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.251137,48.907031,0.95,housenumber,31 Rue Jean Bonal 92250 La Garenne-Colombes,92035_4725_00031,G,31 RUE JEAN BONAL,
038935938,00019,03893593800019,O,1995-12-25,01,2018,,2020-08-25T10:11:06,true,2,,18,,RUE,DE L'AIGLE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.252338,48.909548,0.95,housenumber,18 Rue de l'Aigle 92250 La Garenne-Colombes,92035_0010_00018,G,18 RUE DE L AIGLE,
038935946,00012,03893594600012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,RENNE COLOMBES REP P,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038935961,00011,03893596100011,O,1995-12-25,01,2018,,2020-08-25T10:11:06,true,2,,11,,RUE,KLEBER,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.239637,48.905723,0.95,housenumber,11 Rue Kléber 92250 La Garenne-Colombes,92035_5050_00011,G,11 RUE KLEBER,
038939393,00013,03893939300013,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,REP PAR SARL POLLIER,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038939427,00019,03893942700019,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,OMBES 92 REP PAR,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038939435,00012,03893943500012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,92 REP PAR SARL POL,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038939468,00013,03893946800013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,COLOMBES 92 REP SAR,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038939484,00010,03893948400010,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,REP PAR LA SARL POLLIER,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038939492,00013,03893949200013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,PAR SARL POLLIER,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038940839,00012,03894083900012,O,1995-12-25,01,2018,,2020-08-25T10:11:07,true,2,IE 92 REP PAR,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038940847,00015,03894084700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,IE 92 REP PAR,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038940854,00011,03894085400011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,IE 92 REP PAR,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038940862,00014,03894086200014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,S - COURBEVOIE 92 RE,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038940888,00019,03894088800019,O,1995-12-25,01,2018,,2020-08-25T10:11:07,true,2,,79,,RUE,MEDERIC,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.242986,48.909869,0.95,housenumber,79 Rue Médéric 92250 La Garenne-Colombes,92035_6155_00079,G,79 RUE MEDERIC,
038940904,00014,03894090400014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,NE COLOMBES 92 REP P,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038940938,00012,03894093800012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,92 LA GARENNE COLOMB,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038940946,00015,03894094600015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,55,,BD,DE LA REPUBLIQUE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.244726,48.906762,0.87,housenumber,55 Boulevard de la République 92250 La Garenne-Colombes,92035_8130_00055,G,55 BOULEVARD DE LA REPUBLIQUE,
038940953,00011,03894095300011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,92,,BD,DE LA REPUBLIQUE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,81.10Z,NAFRev2,O,2.241748,48.907311,0.87,housenumber,92 Boulevard de la République 92250 La Garenne-Colombes,92035_8130_00092,G,92 BOULEVARD DE LA REPUBLIQUE,
038940961,00014,03894096100014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,71,,RUE,DE PLAISANCE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,81.10Z,NAFRev2,N,2.253569,48.905201,0.95,housenumber,71 Rue de Plaisance 92250 La Garenne-Colombes,92035_7145_00071,G,71 RUE DE PLAISANCE,
038940979,00016,03894097900016,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,NE COLOMBES 92 REP P,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038940987,00019,03894098700019,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,NE COLOMBES 92 REP P,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038941001,00018,03894100100018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,92 LA GARENNE COLOM,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,
038943304,00014,03894330400014,O,1995-12-25,01,2018,,2020-08-25T10:11:07,true,2,,78,,AV,DU GAL DE GAULLE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.255326,48.908273,0.83,housenumber,78 Avenue du Général de Gaulle 92250 La Garenne-Colombes,92035_4115_00078,G,78 AVENUE DU GENERAL DE GAULLE,
038943767,00012,03894376700012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,1,B,RUE,D ALSACE LORRAINE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.244026,48.910397,0.86,housenumber,1 bis Rue d'Alsace Lorraine 92250 La Garenne-Colombes,92035_0030_00001_bis,G,1 BIS RUE D ALSACE LORRAINE,
038943783,00019,03894378300019,O,1995-12-25,01,2018,,2020-08-25T10:11:07,true,2,,10,,AV,DE CHARLEBOURG,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.240585,48.906561,0.87,housenumber,10 Avenue de Charlebourg 92250 La Garenne-Colombes,92035_1450_00010,G,10 AVENUE DE CHARLEBOURG,
038943817,00015,03894381700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,92 REP PAR,1,,AV,JOFFRE,92250,LA GARENNE-COLOMBES,,,92035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.241849,48.910019,0.8,housenumber,1 Avenue Joffre 92250 La Garenne-Colombes,92035_4750_00001,G,1 AVENUE JOFFRE,