id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-736363,2019-01-07,000001,Vente,76000,70,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AE0018,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,461,-0.940507,47.139954
2019-736501,2019-01-23,000001,Vente,290000,18,,RUE DES SPORTS,0200,49122,49027,Bégrolles-en-Mauges,49,,,49027000AE0006,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,1000,-0.944812,47.139464
2019-736501,2019-01-23,000001,Vente,290000,18,,RUE DES SPORTS,0200,49122,49027,Bégrolles-en-Mauges,49,,,49027000AE0006,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,600,-0.944812,47.139464
2019-736723,2019-01-30,000002,Vente,106000,9,,RUE DE LA GARE,0116,49122,49027,Bégrolles-en-Mauges,49,,,49027000AA0127,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,418,-0.94792,47.137503
2019-736723,2019-01-30,000002,Vente,106000,9,,RUE DE LA GARE,0116,49122,49027,Bégrolles-en-Mauges,49,,,49027000AA0127,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,418,-0.94792,47.137503
2019-736723,2019-01-30,000002,Vente,106000,9,,RUE DE LA GARE,0116,49122,49027,Bégrolles-en-Mauges,49,,,49027000AA0129,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.947766,47.137707
2019-736794,2019-02-13,000001,Vente,127000,2,,RUE DES VIOLETTES,0243,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0096,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,437,-0.939611,47.142013
2019-736845,2019-02-15,000001,Vente,3000,,,RUE DE L ABBAYE,0020,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0016,,,,,,,,,,,,,0,,,,,T,terres,,,1743,-0.935095,47.144114
2019-736892,2019-03-01,000002,Vente,200,5661,,LES NOUES,B330,49122,49027,Bégrolles-en-Mauges,49,,,490270000C0355,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,-0.944322,47.111978
2019-736961,2019-02-28,000003,Echange,651,,,BEGROLLES,B027,49122,49027,Bégrolles-en-Mauges,49,,,490270000B1982,,,,,,,,,,,,,0,,,,,P,prés,,,217,-0.934977,47.139207
2019-736961,2019-02-28,000004,Echange,651,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,-0.93471,47.139313
2019-737175,2019-04-01,000001,Vente,,16,,RTE DE LA CABINE,0247,49122,49027,Bégrolles-en-Mauges,49,,,490270000A1139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3542,0,T,terres,,,5044,-0.925657,47.16299
2019-737175,2019-04-01,000001,Vente,,16,,RTE DE LA CABINE,0247,49122,49027,Bégrolles-en-Mauges,49,,,490270000A1139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3542,0,S,sols,,,3543,-0.925657,47.16299
2019-737175,2019-04-01,000001,Vente,,,,LES AJONCS,B001,49122,49027,Bégrolles-en-Mauges,49,,,490270000A1141,,,,,,,,,,,,,0,,,,,T,terres,,,8096,-0.924813,47.162441
2019-737211,2019-03-13,000001,Vente,1,,,LA MAISON NEUVE,B316,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,1427,-0.944547,47.127662
2019-737227,2019-03-15,000001,Vente,205000,3,,RUE DE LA MAIRIE,0160,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.93816,47.140552
2019-737227,2019-03-15,000001,Vente,205000,3,,RUE DE LA MAIRIE,0160,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0265,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,493,-0.938377,47.140542
2019-737227,2019-03-15,000001,Vente,205000,29,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0266,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.938549,47.140709
2019-737305,2019-03-29,000001,Vente,136500,6,,RUE DES BRETONNAIS,0080,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0079,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,499,-0.933948,47.140801
2019-737585,2019-04-15,000001,Vente,1,,,LES LIBOREAUX,B311,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,695,-0.944326,47.11158
2019-737621,2019-05-02,000001,Vente,48000,,,L OUCHE DU PRE CLOS,B373,49122,49027,Bégrolles-en-Mauges,49,,,490270000B0713,,,,,,,,,,,,,0,,,,,T,terres,,,5655,-0.932347,47.138743
2019-737621,2019-05-02,000001,Vente,48000,,,BEGROLLES,B027,49122,49027,Bégrolles-en-Mauges,49,,,490270000B1791,,,,,,,,,,,,,0,,,,,P,prés,,,9635,-0.934343,47.138249
2019-737644,2019-04-30,000001,Vente,140000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.935146,47.139751
2019-737644,2019-04-30,000001,Vente,140000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.935146,47.139751
2019-737644,2019-04-30,000001,Vente,140000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.935146,47.139751
2019-737644,2019-04-30,000001,Vente,140000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.935146,47.139751
2019-737644,2019-04-30,000001,Vente,140000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.935146,47.139751
2019-737644,2019-04-30,000001,Vente,140000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.935146,47.139751
2019-737644,2019-04-30,000001,Vente,140000,42,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0083,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,367,-0.934849,47.139807
2019-737644,2019-04-30,000001,Vente,140000,42,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,-0.934849,47.139807
2019-737695,2019-04-18,000001,Vente,130700.13,2,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,865,-0.93726,47.139461
2019-737695,2019-04-18,000001,Vente,130700.13,2,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,-0.93726,47.139461
2019-737947,2019-05-24,000001,Vente,127000,18,,RUE DU VERGER,0240,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0009,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,638,-0.94747,47.140847
2019-738062,2019-05-17,000001,Vente,78500,24,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-0.93802,47.139458
2019-738062,2019-05-17,000001,Vente,78500,24,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0006,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,58,-0.937979,47.139879
2019-738607,2019-07-09,000002,Vente,37,130,,CHE DE LA COMTEE,0258,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0092,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,27,-0.954391,47.13616
2019-738607,2019-07-09,000002,Vente,37,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0094,,,,,,,,,,,,,0,,,,,P,prés,,,7,-0.95438,47.136073
2019-738624,2019-07-09,000001,Vente,115000,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,537,-0.955077,47.136264
2019-738624,2019-07-09,000001,Vente,115000,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,-0.955429,47.13619
2019-738624,2019-07-09,000001,Vente,115000,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0042,,,,,,,,,,,,,0,,,,,P,prés,,,844,-0.955126,47.136173
2019-738624,2019-07-09,000001,Vente,115000,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0043,,,,,,,,,,,,,0,,,,,P,prés,,,12,-0.95453,47.136003
2019-738624,2019-07-09,000001,Vente,115000,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0093,,,,,,,,,,,,,0,,,,,S,sols,,,585,-0.954565,47.136147
2019-738624,2019-07-09,000001,Vente,115000,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0095,,,,,,,,,,,,,0,,,,,P,prés,,,32,-0.954398,47.136012
2019-738923,2019-07-19,000001,Vente,129000,27,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.938578,47.140153
2019-738923,2019-07-19,000001,Vente,129000,27,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0208,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.93849,47.14016
2019-738923,2019-07-19,000001,Vente,129000,27,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0274,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.938656,47.140128
2019-738923,2019-07-19,000001,Vente,129000,27,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0275,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,105,-0.938552,47.140091
2019-738948,2019-07-06,000001,Vente,220000,29,,RUE DU VALLON,0239,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0067,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,891,-0.940352,47.143663
2019-739004,2019-07-23,000001,Vente,10000,6,,RUE DE LA CROIX DE PIERRE,0115,49122,49027,Bégrolles-en-Mauges,49,,,49027000AA0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,90,-0.947822,47.139259
2019-739143,2019-07-30,000001,Vente,115000,,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0023,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.937437,47.139704
2019-739143,2019-07-30,000001,Vente,115000,,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0023,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.937437,47.139704
2019-739143,2019-07-30,000001,Vente,115000,,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0023,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.937437,47.139704
2019-739143,2019-07-30,000001,Vente,115000,,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0023,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.937437,47.139704
2019-739143,2019-07-30,000001,Vente,115000,,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0023,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.937437,47.139704
2019-739143,2019-07-30,000001,Vente,115000,,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0023,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.937437,47.139704
2019-739143,2019-07-30,000001,Vente,115000,4,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0026,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,384,-0.937266,47.139633
2019-739143,2019-07-30,000001,Vente,115000,6,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9,-0.937379,47.139549
2019-739143,2019-07-30,000001,Vente,115000,6,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0140,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.937346,47.139586
2019-739426,2019-08-30,000001,Vente,95000,,,SQ DES MIMOSAS,0186,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,649,-0.935873,47.142229
2019-739426,2019-08-30,000001,Vente,95000,19,,RUE DE L ABBAYE,0020,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0204,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,277,-0.935641,47.142127
2019-739433,2019-08-30,000001,Vente,19330.08,,,LE FRICHE,B193,49122,49027,Bégrolles-en-Mauges,49,,,490270000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,16720,-0.919539,47.156945
2019-739433,2019-08-30,000001,Vente,19330.08,,,L OUCHE DEROBEE,B349,49122,49027,Bégrolles-en-Mauges,49,,,490270000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,8405,-0.920581,47.155941
2019-739433,2019-08-30,000001,Vente,19330.08,,,CHAMP DES LANDES,B095,49122,49027,Bégrolles-en-Mauges,49,,,490270000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,9540,-0.920433,47.158217
2019-739433,2019-08-30,000001,Vente,19330.08,,,CHEMIN DE LA ROUENNIERE,B147,49122,49027,Bégrolles-en-Mauges,49,,,490270000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,1125,,
2019-739433,2019-08-30,000001,Vente,19330.08,,,CHAMP DU MILIEU,B115,49122,49027,Bégrolles-en-Mauges,49,,,490270000A1143,,,,,,,,,,,,,0,,,,,T,terres,,,17379,-0.921045,47.156935
2019-739433,2019-08-30,000001,Vente,19330.08,,,PRE DEROBEE,B489,49122,49027,Bégrolles-en-Mauges,49,,,490270000A1266,,,,,,,,,,,,,0,,,,,P,prés,,,819,-0.920584,47.155546
2019-739433,2019-08-30,000001,Vente,19330.08,,,LA ROUERNIERE,B546,49122,49027,Bégrolles-en-Mauges,49,,,490270000A1268,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.921063,47.155695
2019-739433,2019-08-30,000001,Vente,19330.08,,,PRE DE LA FONTAINE,B477,49122,49027,Bégrolles-en-Mauges,49,,,490270000A1271,,,,,,,,,,,,,0,,,,,P,prés,,,5353,-0.922289,47.15602
2019-739504,2019-09-06,000001,Vente,225000,16,,RUE DES SPORTS,0200,49122,49027,Bégrolles-en-Mauges,49,,,49027000AE0007,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,976,-0.944433,47.139502
2019-739652,2019-08-30,000001,Vente,37219.92,,,LA GRANDE LANDE,B251,49122,49027,Bégrolles-en-Mauges,49,,,490270000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,24600,-0.917963,47.15857
2019-739652,2019-08-30,000001,Vente,37219.92,,,PRE DES AJONCS,B490,49122,49027,Bégrolles-en-Mauges,49,,,490270000A0284,,,,,,,,,,,,,0,,,,,P,prés,,,4760,-0.918838,47.157472
2019-739652,2019-08-30,000001,Vente,37219.92,,,CHAMP DES CHEMINS,B091,49122,49027,Bégrolles-en-Mauges,49,,,490270000A1094,,,,,,,,,,,,,0,,,,,T,terres,,,11970,-0.918863,47.158975
2019-739666,2019-09-18,000001,Vente,34209,,,LA CROIX,B177,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZB0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-0.945417,47.138484
2019-739697,2019-08-29,000001,Vente,120000,3,,RUE DES BRETONNAIS,0080,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0050,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,635,-0.933675,47.141136
2019-739702,2019-08-30,000001,Vente,162000,63,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.940816,47.140408
2019-739702,2019-08-30,000001,Vente,162000,63,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.940852,47.140359
2019-739702,2019-08-30,000001,Vente,162000,67,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0332,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,133,-0.940744,47.140336
2019-740223,2019-10-03,000002,Vente,65000,28,,RUE DE L ABBAYE,0020,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0291,,,,,,,,,,,,,0,1,Maison,187,7,,,,,,-0.934337,47.14226
2019-740272,2019-10-25,000001,Vente,140000,7,,RUE DES BRETONNAIS,0080,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0048,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,584,-0.934072,47.141381
2019-740361,2019-10-14,000001,Vente,60000,22,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0005,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,294,-0.938011,47.139703
2019-740411,2019-11-05,000001,Vente,70000,48,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AE0033,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,51,-0.939416,47.139967
2019-740411,2019-11-05,000001,Vente,70000,46,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AE0034,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.939348,47.139934
2019-740501,2019-11-05,000001,Vente,130600,20,B,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,253,-0.937932,47.139717
2019-740501,2019-11-05,000001,Vente,130600,20,B,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0007,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,253,-0.937932,47.139717
2019-740606,2019-11-21,000001,Vente,120000,55,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0132,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,201,-0.939839,47.140344
2019-740606,2019-11-21,000001,Vente,120000,,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.939988,47.140251
2019-740606,2019-11-21,000001,Vente,120000,,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.939988,47.140251
2019-740606,2019-11-21,000001,Vente,120000,,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.939988,47.140251
2019-740667,2019-11-22,000001,Vente,15000,18,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-0.93783,47.139488
2019-740667,2019-11-22,000001,Vente,15000,,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0012,,,,,,,,,,,,,0,,,,,S,sols,,,211,-0.937786,47.139677
2019-740670,2019-11-18,000001,Vente,129500,18,,RUE DES LANDES,0140,49122,49027,Bégrolles-en-Mauges,49,,,49027000AE0108,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,175,-0.938972,47.13855
2019-740718,2019-11-22,000001,Vente,184000,1,,RUE DU VALLON,0239,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0028,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,524,-0.943936,47.142275
2019-740768,2019-11-28,000001,Vente,164940,,,GRANDE FREIGNOUSSE,B247,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZH0003,,,,,,,,,,,,,0,,,,,S,sols,,,890,-0.930346,47.114827
2019-740768,2019-11-28,000001,Vente,164940,,,GRANDE FREIGNOUSSE,B247,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZH0021,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.930301,47.113844
2019-740768,2019-11-28,000001,Vente,164940,,,GRANDE FREIGNOUSSE,B247,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZH0022,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.93021,47.114453
2019-740768,2019-11-28,000001,Vente,164940,6,,CHE DE LA FREIGNOUSE,0253,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZH0028,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,3057,-0.930634,47.114434
2019-740768,2019-11-28,000001,Vente,164940,6,,CHE DE LA FREIGNOUSE,0253,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZH0028,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,3057,-0.930634,47.114434
2019-740768,2019-11-28,000001,Vente,164940,,,GRANDE FREIGNOUSSE,B247,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZH0029,,,,,,,,,,,,,0,,,,,P,prés,,,552,-0.930546,47.114211
2019-740776,2019-11-28,000001,Vente,5060,,,GRANDE FREIGNOUSSE,B247,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,956,-0.930527,47.114787
2019-740776,2019-11-28,000001,Vente,5060,,,GRANDE FREIGNOUSSE,B247,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZH0026,,,,,,,,,,,,,0,,,,,S,sols,,,1047,-0.930269,47.114123
2019-741059,2019-12-12,000001,Vente,183000,7,,RUE DE LA BONNE HOTTURE,0127,49122,49027,Bégrolles-en-Mauges,49,,,49027000AE0076,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,594,-0.943641,47.139157
2019-741160,2019-12-26,000001,Vente,145000,49,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-0.939552,47.140392
2019-741160,2019-12-26,000001,Vente,145000,49,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.939453,47.140363
2019-741160,2019-12-26,000001,Vente,145000,49,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0129,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,186,-0.939511,47.14022
2019-741331,2019-12-19,000001,Vente,77600,20,,RUE DES CEDRES,0110,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0339,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,393,-0.943479,47.141227
