siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025670530,00010,02567053000010,O,,,,,,true,1,,,,LD,LES VALLEES,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.506424,46.300089,0.77,street,Rue des Vallées 79000 Bessines,79034_0260,G,RUE DES VALLEES,
025670589,00024,02567058900024,O,,NN,,,,true,1,,42,,RUE,DU BREUIL MARAIS CHANTELOU,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,55.60,NAP,N,-0.526006,46.299187,0.72,housenumber,42 Rue du Breuil Marais 79000 Bessines,79034_0020_00042,G,42 RUE DU BREUIL MARAIS,
025780529,00027,02578052900027,O,1986-03-01,NN,,4520AB,2015-03-17T00:10:32,false,4,AIRE DE LEBAUPIN,,,AV,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,50.2Z,NAF1993,O,-0.488077,46.305715,0.8,street,Route de la Rochelle 79000 Bessines,79034_0160,G,ROUTE DE LA ROCHELLE,
025780529,00043,02578052900043,O,2008-01-15,,,,2021-02-23T10:27:54,false,1,,,,,LEBAUPIN,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.32A,NAFRev2,N,-0.531202,46.292029,0.31,street,Chemin de la Pierre Levée 79000 Bessines,79034_0223,G,CHEMIN DE LA PIERRE LEVEE,
025973181,00016,02597318100016,O,,,,,,true,1,,44,,RUE,DU FOUR,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.4A,NAF1993,N,-0.519752,46.302401,0.96,housenumber,44 Rue du Four 79000 Bessines,79034_0100_00044,G,44 RUE DU FOUR,
026074096,00012,02607409600012,O,,NN,,,,true,1,,,,LD,LES VALLEES,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,-0.506424,46.300089,0.77,street,Rue des Vallées 79000 Bessines,79034_0260,G,RUE DES VALLEES,
026274225,00015,02627422500015,O,,NN,,,,true,1,,,,LD,MONTAMISE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-0.50131,46.296534,0.94,street,Cité Montamisé 79000 Bessines,79034_0190,G,CITE MONTAMISE,
026372748,00033,02637274800033,O,1988-08-25,NN,,9999ZZ,2015-03-17T00:10:33,false,4,,,,,ZAE DE CHAMAILLARD,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,0.2218636,46.7063203,0.76,poi.track,Chemin de la Tenue de Chamaillard Saint-Martin-la-Pallu,https://osm.org/way/95259675,G,,
026470518,00023,02647051800023,O,,,,,,true,1,,6,,AV,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.6L,NAF1993,N,-0.487042,46.306267,0.77,housenumber,6 Route de la Rochelle 79000 Bessines,79034_0160_00006,G,6 ROUTE DE LA ROCHELLE,
026572263,00023,02657226300023,O,2000-07-10,,,,,true,1,,,,,BOIS CHAMAILLARD,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,70.2A,NAF1993,N,-0.512727,46.28536,0.31,street,Lotissement les Champs Blanchets 79000 Bessines,79034_0067,G,LOTISSEMENT LES CHAMPS BLANCHETS,
026580092,00018,02658009200018,O,,NN,,9999ZZ,2015-03-17T00:10:33,true,1,,,,AV,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.488077,46.305715,0.8,street,Route de la Rochelle 79000 Bessines,79034_0160,G,ROUTE DE LA ROCHELLE,
026671453,00012,02667145300012,O,1966-01-01,NN,,,2015-12-02T09:41:49,true,5,,17,,RTE,DE SANSAIS,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.536874,46.287703,0.84,housenumber,17 Route de Sansais 79000 Bessines,79034_0245_00017,G,17 ROUTE DE SANSAIS,
026780049,00032,02678004900032,O,2008-08-01,NN,,,2021-02-23T10:27:54,true,2,,6,,,ROUTE DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,43.34Z,NAFRev2,N,-0.487042,46.306267,0.95,housenumber,6 Route de la Rochelle 79000 Bessines,79034_0160_00006,G,6 ROUTE DE LA ROCHELLE,
026872473,00025,02687247300025,O,,NN,,,,true,1,,8,,RUE,DU BOURG,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,67.2Z,NAF1993,N,-0.513044,46.302077,0.95,housenumber,8 Rue du Bourg 79000 Bessines,79034_0040_00008,G,8 RUE DU BOURG,
027080167,00029,02708016700029,O,1900-01-01,NN,,,,true,4,,97,,AV,DE NIORT,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,-0.450577,46.3197827,0.74,poi.pharmacy,Pharmacie de l'Avenue Niort,https://osm.org/node/768916647,G,,
027180017,00025,02718001700025,O,1997-09-01,NN,,,,true,4,PARC ACT BOIS CHAMAILLARD,,,IMP,DES CHENES,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.4Q,NAF1993,O,-0.498493,46.300048,0.82,street,Impasse des Chênes 79000 Bessines,79034_0084,G,IMPASSE DES CHENES,
027180389,00028,02718038900028,O,2009-10-21,,,,2018-08-17T19:33:52,true,2,,16,,RUE,DE BELLEVUE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,10.72Z,NAFRev2,N,-0.506023,46.298797,0.96,housenumber,16 Rue de Bellevue 79000 Bessines,79034_0010_00016,G,16 RUE DE BELLEVUE,
027380484,00025,02738048400025,O,1988-06-27,NN,,,2013-06-11T10:11:49,false,7,LES GUERINGOUS,,,RTE,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,47.91B,NAFRev2,O,-0.488077,46.305715,0.86,street,Route de la Rochelle 79000 Bessines,79034_0160,G,ROUTE DE LA ROCHELLE,
217900349,00010,21790034900010,O,1983-03-01,11,2019,,2021-10-27T08:10:45,true,3,,,,RUE,DE L'EGLISE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.510622,46.300109,0.95,street,Rue de l’Eglise 79000 Bessines,79034_0090,G,RUE DE L EGLISE,
217900349,00028,21790034900028,O,1983-03-16,NN,,,2008-09-24T15:42:39,false,3,MAIRIE,,,PL,DE L'EGLISE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE MUNICIPAL,,,,56.29B,NAFRev2,N,-0.510622,46.300109,0.76,street,Rue de l’Eglise 79000 Bessines,79034_0090,G,RUE DE L EGLISE,
217900349,00036,21790034900036,O,1983-12-21,03,2019,,2021-10-27T08:10:45,false,4,,,,PL,DE LA MAIRIE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.514722,46.302214,0.83,street,Place de la Mairie 79000 Bessines,79034_0180,G,PLACE DE LA MAIRIE,
217900349,00044,21790034900044,O,1983-12-21,02,2019,,2021-10-27T08:10:45,false,4,,,,PL,DE LA MAIRIE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,-0.514722,46.302214,0.83,street,Place de la Mairie 79000 Bessines,79034_0180,G,PLACE DE LA MAIRIE,
217900349,00051,21790034900051,O,1991-01-01,NN,,,2019-06-24T13:12:23,false,7,MAIRIE,,,RUE,DE L'EGLISE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,O,-0.510622,46.300109,0.95,street,Rue de l’Eglise 79000 Bessines,79034_0090,G,RUE DE L EGLISE,
217900349,00069,21790034900069,O,1994-01-01,NN,,,,false,4,MAIRIE,,,,,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2000-01-26,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.514722,46.302214,0.92,street,Place de la Mairie 79000 Bessines,79034_0180,D,PLACE DE LA MAIRIE,
217900349,00077,21790034900077,O,1998-03-10,NN,,,2006-10-26T23:41:43,false,3,MAIRIE,,,,,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2005-04-25,F,ZONE ACTIVITES ECONOMIQUES,,,,70.2C,NAFRev1,N,-0.514722,46.302214,0.92,street,Place de la Mairie 79000 Bessines,79034_0180,D,PLACE DE LA MAIRIE,
217900349,00085,21790034900085,O,1999-03-30,NN,,,2006-10-26T23:41:43,false,3,MAIRIE,,,,,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2005-04-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.514722,46.302214,0.92,street,Place de la Mairie 79000 Bessines,79034_0180,D,PLACE DE LA MAIRIE,
267901221,00015,26790122100015,O,1986-01-06,NN,,,2020-09-10T08:50:45,true,4,MAIRIE,,,RUE,DE L'EGLISE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,-0.510622,46.300109,0.95,street,Rue de l’Eglise 79000 Bessines,79034_0090,G,RUE DE L EGLISE,
267901239,00017,26790123900017,O,1994-12-25,NN,,,2012-04-16T17:52:55,true,3,MAIRIE,,,,,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2012-02-15,F,CDE,,,,88.99B,NAFRev2,N,-0.514722,46.302214,0.92,street,Place de la Mairie 79000 Bessines,79034_0180,D,PLACE DE LA MAIRIE,
300180759,00205,30018075900205,O,2012-10-24,02,2019,,2021-10-27T08:13:39,false,1,ZONE DE LA MUDE,21,,,ROUTE DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2012-10-24,A,MAILLOCHON-IMAJEANS,,,,47.71Z,NAFRev2,O,-0.487676,46.305414,0.95,housenumber,21 Route de la Rochelle 79000 Bessines,79034_0160_00021,G,21 ROUTE DE LA ROCHELLE,
300313046,00033,30031304600033,O,2001-05-02,NN,,,2006-11-25T09:11:37,true,3,LA PERGOLA,,,IMP,DES FRENES,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,N,-0.497433,46.299785,0.81,street,Impasse des Frênes 79000 Bessines,79034_0103,G,IMPASSE DES FRENES,
301605523,00028,30160552300028,O,,NN,,1413ZG,2015-03-17T00:10:59,true,1,,29,,RUE,DES VALLEES,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-0.506518,46.29907,0.95,housenumber,29 Rue des Vallées 79000 Bessines,79034_0260_00029,G,29 RUE DES VALLEES,
301634283,00024,30163428300024,O,,,,,,true,1,,44,,RUE,DE PLAISANCE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.521634,46.293087,0.96,housenumber,44 Rue de Plaisance 79000 Bessines,79034_0230_00044,G,44 RUE DE PLAISANCE,
301637740,00079,30163774000079,O,2020-03-01,,,,2020-06-16T03:57:03,false,1,,,,IMP,DES CHENES,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.34Z,NAFRev2,N,-0.498493,46.300048,0.82,street,Impasse des Chênes 79000 Bessines,79034_0084,G,IMPASSE DES CHENES,
302095443,00016,30209544300016,O,1900-01-01,NN,,,,true,4,,,,RTE,DE MARANS,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-0.540773,46.286839,0.42,street,Route de Sansais 79000 Bessines,79034_0245,G,ROUTE DE SANSAIS,
302117718,00031,30211771800031,O,1980-09-23,,,,,false,4,,,,RTE,DE LA ROCHELLE MONTAMISE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,-0.488077,46.305715,0.6,street,Route de la Rochelle 79000 Bessines,79034_0160,G,ROUTE DE LA ROCHELLE,
302570346,00015,30257034600015,O,,,,,,true,1,,,,LD,LA BEDEGIERE R DU CENTRE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.517609,46.301617,0.46,street,Rue du Centre 79000 Bessines,79034_0050,G,RUE DU CENTRE,
304038532,00012,30403853200012,O,,NN,,,,true,1,,11,,RUE,DU CENTRE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-0.516562,46.301629,0.95,housenumber,11 Rue du Centre 79000 Bessines,79034_0050_00011,G,11 RUE DU CENTRE,
304046246,00019,30404624600019,O,,,,,,true,1,,,,,MONTAMISE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.50131,46.296534,0.94,street,Cité Montamisé 79000 Bessines,79034_0190,G,CITE MONTAMISE,
304451701,00029,30445170100029,O,1980-05-01,NN,,4334ZC,2015-03-17T00:11:24,true,4,,4,,ALL,DES BAINS DE CANES,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4J,NAFRev1,O,-0.50298,46.297215,0.87,housenumber,4 Allee des Bains de Canes 79000 Bessines,79034_0007_00004,G,4 ALLEE DES BAINS DE CANES,
305836033,02158,30583603302158,O,2012-07-04,01,2019,,2021-10-27T08:15:45,false,1,ZONE FORUM SUD - LA MUDE,,,,ROUTE DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2012-07-04,A,COURTEPAILLE,,,COURTEPAILLE,56.10A,NAFRev2,O,-0.488077,46.305715,0.95,street,Route de la Rochelle 79000 Bessines,79034_0160,G,ROUTE DE LA ROCHELLE,
306039470,00654,30603947000654,O,2013-01-01,01,2019,,2021-10-27T08:15:50,false,1,ZA DE LA MUDE,,,,ROUTE DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2013-01-01,A,IGC,,,,41.10A,NAFRev2,O,-0.488077,46.305715,0.95,street,Route de la Rochelle 79000 Bessines,79034_0160,G,ROUTE DE LA ROCHELLE,
306189291,00025,30618929100025,O,1981-06-30,,,,,true,4,,128,,RTE,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4X,NAF1993,N,-0.505327,46.29275,0.88,housenumber,128 Route de la Rochelle 79000 Bessines,79034_0160_00128,G,128 ROUTE DE LA ROCHELLE,
306844622,00242,30684462200242,O,2018-11-06,,,,2019-01-07T08:36:23,false,2,,12,,RTE,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,47.76Z,NAFRev2,O,-0.488077,46.305715,0.87,housenumber,12 Route de la Rochelle 79000 Bessines,79034_0160_00012,G,12 ROUTE DE LA ROCHELLE,
307603761,00197,30760376100197,O,1999-01-01,NN,,,2009-06-27T03:47:32,false,3,ZAE,,,IMP,DES CHENES,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2C,NAFRev1,O,-0.498493,46.300048,0.82,street,Impasse des Chênes 79000 Bessines,79034_0084,G,IMPASSE DES CHENES,
308470939,00023,30847093900023,O,2000-09-01,NN,,4332AA,2015-03-17T00:12:03,true,3,,19,A,RUE,DE CHANTELOUP,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-0.529834,46.298624,0.96,housenumber,19a Rue de Chanteloup 79000 Bessines,79034_0070_00019_a,G,19A RUE DE CHANTELOUP,
308976893,00039,30897689300039,O,2002-05-02,NN,,9602BA,2015-03-17T00:12:06,false,4,,33,,RUE,DE BELLEVUE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,96.02B,NAFRev2,N,-0.501284,46.297533,0.96,housenumber,33 Rue de Bellevue 79000 Bessines,79034_0010_00033,G,33 RUE DE BELLEVUE,
309304616,05893,30930461605893,O,2013-09-01,01,2019,,2021-10-27T08:16:44,false,2,,21,,RUE,DES CHARMES,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2014-02-16,A,REXEL,,,,46.69A,NAFRev2,O,-0.49488,46.301953,0.95,housenumber,21 Rue des Charmes 79000 Bessines,79034_0077_00021,G,21 RUE DES CHARMES,
309808350,00040,30980835000040,O,2021-01-01,,,,2022-02-04T17:34:26,false,1,,,,,24  RUE PEXINOISE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,-0.507329,46.301501,0.48,housenumber,24 Rue des Petits Prés 79000 Bessines,79034_0220_00024,G,24 RUE DES PETITS PRES,
309876480,00034,30987648000034,O,1988-01-01,NN,,,2012-01-05T06:04:01,false,4,,38,,RTE,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1998-02-01,F,TRANSPORTS LOCATION,,,,60.2M,NAF1993,O,-0.488077,46.305715,0.75,street,Route de la Rochelle 79000 Bessines,79034_0160,G,ROUTE DE LA ROCHELLE,
309876480,00042,30987648000042,O,1998-02-01,02,2019,2221ZZ,2021-10-27T08:16:59,true,5,,200,,RTE,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,52.29B,NAFRev2,O,-0.511899,46.287559,0.88,housenumber,200 Route de la Rochelle 79000 Bessines,79034_0160_00200,G,200 ROUTE DE LA ROCHELLE,
310471511,00538,31047151100538,O,2016-05-23,NN,,,2018-09-29T12:13:01,false,1,,102,,,ROUTE DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2016-05-23,A,MAISONS LARA,,,MAISONS LARA,41.20A,NAFRev2,O,-0.500212,46.296814,0.95,housenumber,102 Route de la Rochelle 79000 Bessines,79034_0160_00102,G,102 ROUTE DE LA ROCHELLE,
310609037,00018,31060903700018,O,,,,,,true,1,,36,,RUE,DU FOUR,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.4A,NAF1993,N,-0.518808,46.30266,0.96,housenumber,36 Rue du Four 79000 Bessines,79034_0100_00036,G,36 RUE DU FOUR,
311378236,00013,31137823600013,O,,NN,,,,true,1,,27,,CITE,MONTAMISE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.501609,46.296232,0.95,housenumber,27 Cité Montamisé 79000 Bessines,79034_0190_00027,G,27 CITE MONTAMISE,
311871040,00029,31187104000029,O,,NN,,,2006-11-25T09:29:24,true,1,,181,,RUE,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,81.11,NAP,N,-0.488077,46.305715,0.68,street,Route de la Rochelle 79000 Bessines,79034_0160,G,ROUTE DE LA ROCHELLE,
312053341,00029,31205334100029,O,,NN,,,,true,1,,10,,RUE,JEAN RICHARD,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,-0.533678,46.296386,0.95,housenumber,10 Rue Jean Richard 79000 Bessines,79034_0150_00010,G,10 RUE JEAN RICHARD,
312638380,00039,31263838000039,O,,NN,,4391AZ,2015-03-18T01:41:36,true,1,,,,,LES PIECES DE CRAMEUIL,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.4D,NAF1993,O,-0.503995,46.27858,0.94,locality,Les Pieces de Crameuil 79000 Bessines,79034_B061,G,LES PIECES DE CRAMEUIL,
312773039,00341,31277303900341,O,2000-03-01,NN,,,2012-05-05T01:09:06,false,4,,4,,RTE,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2010-03-31,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-0.485794,46.307157,0.87,housenumber,4 Route de la Rochelle 79000 Bessines,79034_0160_00004,G,4 ROUTE DE LA ROCHELLE,
312974710,00013,31297471000013,O,1978-01-01,01,2019,,2021-10-27T08:18:17,true,4,ROCHELLE,,,AV,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,-0.488077,46.305715,0.8,street,Route de la Rochelle 79000 Bessines,79034_0160,G,ROUTE DE LA ROCHELLE,
313305633,00023,31330563300023,O,1983-05-01,NN,,,,true,1,,26,,RUE,BELLEVUE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,67.2Z,NAF1993,N,-0.503831,46.297849,0.95,housenumber,26 Rue de Bellevue 79000 Bessines,79034_0010_00026,G,26 RUE DE BELLEVUE,
313446072,00016,31344607200016,O,1978-01-01,NN,,5610CQ,2015-03-17T00:13:09,true,5,,98,,RTE,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.49834,46.298168,0.87,housenumber,98 Route de la Rochelle 79000 Bessines,79034_0160_00098,G,98 ROUTE DE LA ROCHELLE,
314232265,00046,31423226500046,O,1995-10-01,NN,,4332BB,2015-03-17T00:13:22,false,4,,4,,RTE,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,45.4D,NAF1993,N,-0.485794,46.307157,0.87,housenumber,4 Route de la Rochelle 79000 Bessines,79034_0160_00004,G,4 ROUTE DE LA ROCHELLE,
314256611,00083,31425661100083,O,2015-09-08,,,,2021-02-23T10:40:31,true,1,,14,,RUE,DE LA GRAVEE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,85.51Z,NAFRev2,N,-0.520018,46.300116,0.95,housenumber,14 Rue de la Gravée 79000 Bessines,79034_0110_00014,G,14 RUE DE LA GRAVEE,
314496043,00014,31449604300014,O,,,,9999ZZ,2015-03-17T00:13:26,true,1,,23,,RUE,DU BOURG,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,51.11,NAP,N,-0.51173,46.302247,0.95,housenumber,23 Rue du Bourg 79000 Bessines,79034_0040_00023,G,23 RUE DU BOURG,
314612342,00027,31461234200027,O,,NN,,,,true,1,,9,,RUE,DES GROSSES TERRES,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.12,NAP,N,-0.496689,46.296774,0.95,housenumber,9 Rue des Grosses Terres 79000 Bessines,79034_0120_00009,G,9 RUE DES GROSSES TERRES,
314899808,00047,31489980800047,O,2011-09-22,01,2019,1082ZZ,2021-10-27T08:19:05,false,1,FORUM SUD,,,RTE,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,47.24Z,NAFRev2,O,-0.488077,46.305715,0.86,street,Route de la Rochelle 79000 Bessines,79034_0160,G,ROUTE DE LA ROCHELLE,
315547935,00280,31554793500280,O,2018-07-16,,,,2022-02-09T08:42:32,false,2,,3,,RUE,DE L'ANGELIQUE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,66.21Z,NAFRev2,N,-0.493677,46.298909,0.95,housenumber,3 Rue de l’Angélique 79000 Bessines,79034_0002_00003,G,3 RUE DE L ANGELIQUE,
315652263,00072,31565226300072,O,2000-12-18,NN,,,2022-02-17T09:19:42,true,5,,9,,RUE,DES IRIS,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,65.11Z,NAFRev2,N,-0.491047,46.300294,0.94,housenumber,9 Rue des Iris 79000 Bessines,79034_0147_00009,G,9 RUE DES IRIS,
317367209,00010,31736720900010,O,,,,,,true,1,,24,,RTE,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.489003,46.304855,0.87,housenumber,24 Route de la Rochelle 79000 Bessines,79034_0160_00024,G,24 ROUTE DE LA ROCHELLE,
317666378,00011,31766637800011,O,1980-01-01,NN,,,2021-02-23T10:42:32,true,4,,5,,RUE,DU LOGIS,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,-0.511574,46.299675,0.95,housenumber,5 Rue du Logis 79000 Bessines,79034_0170_00005,G,5 RUE DU LOGIS,
317976488,00013,31797648800013,O,,NN,,,,true,1,,81,,RTE,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.488077,46.305715,0.75,street,Route de la Rochelle 79000 Bessines,79034_0160,G,ROUTE DE LA ROCHELLE,
318498862,00016,31849886200016,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.514722,46.302214,0.78,street,Place de la Mairie 79000 Bessines,79034_0180,G,PLACE DE LA MAIRIE,
318514973,00011,31851497300011,O,,,,,,true,1,,,,RTE,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.488077,46.305715,0.86,street,Route de la Rochelle 79000 Bessines,79034_0160,G,ROUTE DE LA ROCHELLE,
318649043,01118,31864904301118,O,2007-01-31,NN,,,2015-05-14T05:07:55,false,4,,,,RTE,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2013-12-23,F,RESEAU PRO,,,,68.20B,NAFRev2,O,-0.488077,46.305715,0.86,street,Route de la Rochelle 79000 Bessines,79034_0160,G,ROUTE DE LA ROCHELLE,
318734415,00017,31873441500017,O,,NN,,4334ZC,2015-03-17T00:14:53,true,1,,,,RUE,MENDES FRANCE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,-0.496917,46.300525,0.94,street,Rue Pierre Mendès France 79000 Bessines,79034_0227,G,RUE PIERRE MENDES FRANCE,
318865847,00038,31886584700038,O,2000-09-04,NN,,8219ZP,2015-03-17T00:14:57,true,7,,,,IMP,DES CHENES,79000,BESSINES,,BP 04,79034,79014,NIORT CEDEX,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,-0.498493,46.300048,0.82,street,Impasse des Chênes 79000 Bessines,79034_0084,G,IMPASSE DES CHENES,
318879954,00010,31887995400010,O,1980-04-01,NN,,,,false,4,,48,,RUE,DE PLAISANCE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,45.4J,NAF1993,N,-0.522233,46.292901,0.96,housenumber,48 Rue de Plaisance 79000 Bessines,79034_0230_00048,G,48 RUE DE PLAISANCE,
318879954,00028,31887995400028,O,1993-05-07,NN,,4334ZB,2015-03-17T00:14:57,false,5,ZAE BOIS CHAMAILLARD,2,,RUE,MENDES FRANCE,79000,BESSINES,,BP 5,79034,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,N,-0.503654,46.300865,0.94,housenumber,2 Rue Pierre Mendès France 79000 Bessines,79034_0227_00002,G,2 RUE PIERRE MENDES FRANCE,
318879954,00051,31887995400051,O,2011-07-01,,,,2017-02-06T15:37:47,true,1,,29,B,RUE,DES CHARMES,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,35.11Z,NAFRev2,N,-0.494485,46.301983,0.78,street,Rue des Charmes 79000 Bessines,79034_0077,G,RUE DES CHARMES,
319305298,00014,31930529800014,O,,NN,,,,true,1,,169,,RTE,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,-0.510186,46.28867,0.88,housenumber,169 Route de la Rochelle 79000 Bessines,79034_0160_00169,G,169 ROUTE DE LA ROCHELLE,
319486932,00019,31948693200019,O,1980-07-01,NN,,9999ZZ,2015-03-17T00:15:10,true,1,,5,,CITE,BEL HORIZON,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,70.2C,NAF1993,N,-0.49635,46.298046,0.95,housenumber,5 Cite Bel Horizon 79000 Bessines,79034_0030_00005,G,5 CITE BEL HORIZON,
319545604,00278,31954560400278,O,2011-06-27,NN,,,2017-05-04T02:58:04,false,2,,128,,,ROUTE DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2015-06-25,F,GAMM VERT,,,,47.76Z,NAFRev2,O,-0.505327,46.29275,0.95,housenumber,128 Route de la Rochelle 79000 Bessines,79034_0160_00128,G,128 ROUTE DE LA ROCHELLE,
320330012,00263,32033001200263,O,2010-11-25,01,2019,3250AB,2021-10-27T08:21:40,false,4,ZONE COMMERCIALE DE BESSINES,,,AV,DE LA ROCHELLE,79000,BESSINES,,,79034,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,32.50A,NAFRev2,N,-0.488077,46.305715,0.8,street,Route de la Rochelle 79000 Bessines,79034_0160,G,ROUTE DE LA ROCHELLE,