id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-713051,2019-05-07,000001,Vente,9000,,,PECH DES BARAS,B073,46360,46245,Sabadel-Lauzès,46,,,462450000A0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,1.612977,44.573122
2019-713051,2019-05-07,000001,Vente,9000,,,PECH DES BARAS,B073,46360,46245,Sabadel-Lauzès,46,,,462450000A0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13178,1.617227,44.571497
2019-713051,2019-05-07,000001,Vente,9000,,,PECH DES BARAS,B073,46360,46245,Sabadel-Lauzès,46,,,462450000A0313,,,,,,,,,,,,,0,,,,,L,landes,,,2637,1.616441,44.57111
2019-713051,2019-05-07,000001,Vente,9000,,,TRAVERS DE L'ESQUINE,B100,46360,46245,Sabadel-Lauzès,46,,,462450000A0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.615657,44.560793
2019-713051,2019-05-07,000001,Vente,9000,,,SABADEL,B088,46360,46245,Sabadel-Lauzès,46,,,462450000A0866,,,,,,,,,,,,,0,,,,,L,landes,,,20,1.604236,44.56751
2019-713051,2019-05-07,000001,Vente,9000,,,CAMP DE PEYROL,B024,46360,46245,Sabadel-Lauzès,46,,,462450000B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,1.616409,44.555164
2019-713051,2019-05-07,000001,Vente,9000,,,LES DEVEZES,B041,46360,46245,Sabadel-Lauzès,46,,,462450000B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15222,1.60886,44.549812
2019-713051,2019-05-07,000001,Vente,9000,,,LES DEVEZES,B041,46360,46245,Sabadel-Lauzès,46,,,462450000B0270,,,,,,,,,,,,,0,,,,,L,landes,,,3275,1.608527,44.548937
2019-713051,2019-05-07,000001,Vente,9000,,,LES DEVEZES,B041,46360,46245,Sabadel-Lauzès,46,,,462450000B0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2503,1.608207,44.548683
2019-713051,2019-05-07,000001,Vente,9000,,,PEYREFY,B078,46360,46245,Sabadel-Lauzès,46,,,462450000B0306,,,,,,,,,,,,,0,,,,,L,landes,,,2585,1.614964,44.550009
2019-713051,2019-05-07,000001,Vente,9000,,,ROC COURBIE,B084,46360,46245,Sabadel-Lauzès,46,,,462450000B0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,1.615908,44.546586
2019-713051,2019-05-07,000001,Vente,9000,,,ROC COURBIE,B084,46360,46245,Sabadel-Lauzès,46,,,462450000B0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,1.61067,44.545621
2019-713051,2019-05-07,000001,Vente,9000,,,ROC COURBIE,B084,46360,46245,Sabadel-Lauzès,46,,,462450000B0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17229,1.610696,44.544192
2019-713051,2019-05-07,000001,Vente,9000,,,SAHUES,B090,46360,46245,Sabadel-Lauzès,46,,,462450000B0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,1.607787,44.543156
2019-713051,2019-05-07,000001,Vente,9000,,,COMBE DE GOUDAL,B037,46360,46245,Sabadel-Lauzès,46,,,462450000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,1845,1.597295,44.562387
2019-713055,2019-05-07,000001,Vente,2500,,,CAMP DE LEVER,B020,46360,46245,Sabadel-Lauzès,46,,,462450000A0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1865,1.617397,44.566627
2019-713055,2019-05-07,000001,Vente,2500,,,SOUS LE PIC,B096,46360,46245,Sabadel-Lauzès,46,,,462450000A0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,1.616811,44.566009
2019-713055,2019-05-07,000001,Vente,2500,,,SOUS LE PIC,B096,46360,46245,Sabadel-Lauzès,46,,,462450000A0527,,,,,,,,,,,,,0,,,,,L,landes,,,3750,1.614404,44.566463
2019-713055,2019-05-07,000001,Vente,2500,,,LE PIC,B079,46360,46245,Sabadel-Lauzès,46,,,462450000A0530,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2970,1.613539,44.565718
2019-713055,2019-05-07,000001,Vente,2500,,,TRAVERS DE SAUMART,B104,46360,46245,Sabadel-Lauzès,46,,,462450000A0698,,,,,,,,,,,,,0,,,,,L,landes,,,2300,1.616482,44.562972
2019-713055,2019-05-07,000001,Vente,2500,,,TRAVERS DE SAUMART,B104,46360,46245,Sabadel-Lauzès,46,,,462450000A0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7440,1.617357,44.563088
2019-713055,2019-05-07,000001,Vente,2500,,,TRAVERS DE SAUMART,B104,46360,46245,Sabadel-Lauzès,46,,,462450000A0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,1.621163,44.566169
2019-713055,2019-05-07,000001,Vente,2500,,,TRAVERS DE SAUMART,B104,46360,46245,Sabadel-Lauzès,46,,,462450000A0715,,,,,,,,,,,,,0,,,,,L,landes,,,4600,1.621716,44.565658
2019-713055,2019-05-07,000001,Vente,2500,,,SAUMART,B093,46360,46245,Sabadel-Lauzès,46,,,462450000A0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9350,1.618545,44.562381
2019-713142,2019-05-22,000001,Vente,161000,,,MOULIN DE MARCHAND,B072,46360,46245,Sabadel-Lauzès,46,,,462450000A0836,,,,,,,,,,,,,0,,,,,T,terres,,,530,1.611063,44.562365
2019-713142,2019-05-22,000001,Vente,161000,5055,,COMBE NEGRE,B039,46360,46245,Sabadel-Lauzès,46,,,462450000B0042,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,740,1.610817,44.560872
2019-713142,2019-05-22,000001,Vente,161000,5060,F,CAMP DE BOULEGUE,B015,46360,46245,Sabadel-Lauzès,46,,,462450000B0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,L,landes,,,220,1.611066,44.560388
2019-713142,2019-05-22,000001,Vente,161000,,,ROC VALADIE,B086,46360,46245,Sabadel-Lauzès,46,,,462450000B0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27920,1.620454,44.549027
2019-713142,2019-05-22,000001,Vente,161000,5103,,COMBE NEGRE,B039,46360,46245,Sabadel-Lauzès,46,,,462450000B0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,1.610749,44.560811
2019-713142,2019-05-22,000001,Vente,161000,5103,,COMBE NEGRE,B039,46360,46245,Sabadel-Lauzès,46,,,462450000B0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,1.610749,44.560811
2019-713142,2019-05-22,000001,Vente,161000,,,COMBE NEGRE,B039,46360,46245,Sabadel-Lauzès,46,,,462450000B0500,,,,,,,,,,,,,0,,,,,L,landes,,,642,1.610792,44.560304
2019-713142,2019-05-22,000001,Vente,161000,,,CAMP DE BOULEGUE,B015,46360,46245,Sabadel-Lauzès,46,,,462450000B0502,,,,,,,,,,,,,0,,,,,L,landes,,,112,1.611254,44.560423
2019-713142,2019-05-22,000001,Vente,161000,,,CAMP DE BOULEGUE,B015,46360,46245,Sabadel-Lauzès,46,,,462450000B0503,,,,,,,,,,,,,0,,,,,L,landes,,,433,1.611195,44.560282
2019-713142,2019-05-22,000001,Vente,161000,,,HAMEAU DU MAS DE LONG,B048,46360,46245,Sabadel-Lauzès,46,,,462450000B0512,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.611019,44.560198
2019-713142,2019-05-22,000001,Vente,161000,,,HAMEAU DU MAS DE LONG,B048,46360,46245,Sabadel-Lauzès,46,,,462450000B0514,,,,,,,,,,,,,0,,,,,L,landes,,,235,1.610918,44.56025
2019-713142,2019-05-22,000001,Vente,161000,,,CAMP DE BOULEGUE,B015,46360,46245,Sabadel-Lauzès,46,,,462450000B0528,,,,,,,,,,,,,0,,,,,T,terres,,,240,1.611053,44.560489
2019-713184,2019-06-04,000001,Vente,48200,,,CHAMP DE TAULANDES,B032,46360,46245,Sabadel-Lauzès,46,,,462450000A0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7940,1.602004,44.573059
2019-713184,2019-06-04,000001,Vente,48200,5002,,BOURG DE SABADEL,B009,46360,46245,Sabadel-Lauzès,46,,,462450000C0510,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,90,1.603122,44.566872
2019-713184,2019-06-04,000001,Vente,48200,,,BOURG DE SABADEL,B009,46360,46245,Sabadel-Lauzès,46,,,462450000C0531,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,304,1.603026,44.567307
2019-713184,2019-06-04,000001,Vente,48200,,,BOURG DE SABADEL,B009,46360,46245,Sabadel-Lauzès,46,,,462450000C0642,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.603137,44.566982
2019-713726,2019-06-15,000001,Vente,24000,,,CHAMP DE TAULANDES,B032,46360,46245,Sabadel-Lauzès,46,,,462450000A0133,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.602147,44.575029
2019-713726,2019-06-15,000001,Vente,24000,,,CHAMP DE TAULANDES,B032,46360,46245,Sabadel-Lauzès,46,,,462450000A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32188,1.602147,44.575029
2019-713726,2019-06-15,000001,Vente,24000,5133,F,TAULANDES,B097,46360,46245,Sabadel-Lauzès,46,,,462450000A0134,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,295,1.602528,44.574734
2019-713726,2019-06-15,000001,Vente,24000,,,TAULANDES,B097,46360,46245,Sabadel-Lauzès,46,,,462450000A0161,,,,,,,,,,,,,0,,,,,S,sols,,,1005,1.603367,44.574508
2019-713726,2019-06-15,000001,Vente,24000,,,TAULANDES,B097,46360,46245,Sabadel-Lauzès,46,,,462450000A0162,,,,,,,,,,,,,0,,,,,P,prés,,,540,1.603461,44.574593
