siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076719,00018,20007671900018,O,2017-06-30,03,2020,,2022-08-29T09:05:27,true,1,,,,,MAIRIE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213202476,00015,21320247600015,O,1983-03-01,01,2020,,2022-08-29T09:06:48,true,4,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202476,00023,21320247600023,O,1983-12-21,01,2020,,2022-08-29T09:06:48,false,4,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
253201388,00019,25320138800019,O,1992-06-15,NN,,,2019-06-24T13:13:29,true,5,,,,,MAIRIE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263203663,00012,26320366300012,O,1984-10-15,NN,,,2020-08-27T15:29:25,true,4,,,,,MAIRIE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2019-05-15,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302436647,00051,30243664700051,O,2005-04-30,,,,2021-02-23T10:36:17,true,2,,,,,LABOUZIGUES,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.906027,43.601916,0.62,street,Chemin de la Bouzigue 32200 Maurens,32247_02pgax,G,CHEMIN DE LA BOUZIGUE,
311029755,00064,31102975500064,O,2003-01-24,NN,,,2015-07-20T11:28:26,false,4,,,,CHE,D'ENBARRAOU,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,0.900528,43.594299,0.43,street,Chemin d’Enbigard 32200 Maurens,32247_8lfsqj,G,CHEMIN D ENBIGARD,
311471940,00016,31147194000016,O,,NN,,,,true,1,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
317217313,00053,31721731300053,O,2004-04-01,,,,2013-08-21T03:22:25,true,4,,,,CHE,D ENBARRAOU,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.10Z,NAFRev2,N,0.900528,43.594299,0.43,street,Chemin d’Enbigard 32200 Maurens,32247_8lfsqj,G,CHEMIN D ENBIGARD,
333464808,00018,33346480800018,O,1985-08-09,NN,,,2021-11-06T14:30:53,true,3,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335281127,00035,33528112700035,O,1990-03-01,NN,,4331ZB,2022-06-02T05:16:49,true,5,AU VILLAGE,17,,RUE,DU VILLAGE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,43.31Z,NAFRev2,N,0.914962,43.595038,0.94,housenumber,17 Rue du Village 32200 Maurens,32247_o7x2b8_00017,G,17 RUE DU VILLAGE,
339147795,00050,33914779500050,O,2014-04-01,,,,2021-02-23T10:55:29,true,1,,,,,ENDURAS,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
340234129,00013,34023412900013,O,,NN,,,,true,1,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
343145983,00023,34314598300023,O,2009-12-01,,,2562BZ,2021-02-23T10:58:28,true,3,,,,LD,LA BORDENEUVE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,L C M (LOW COST MULTISERVICES),25.62B,NAFRev2,N,0.88313,43.586939,0.72,street,Chemin de Bordeneuve 32200 Maurens,32247_l1ommg,G,CHEMIN DE BORDENEUVE,
347981557,00049,34798155700049,O,2004-04-01,NN,,,2019-11-12T19:41:48,true,3,FLEURE PAUL ET MARIE CLAIR,,,CHE,D'ENBARRAOU,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.900528,43.594299,0.43,street,Chemin d’Enbigard 32200 Maurens,32247_8lfsqj,G,CHEMIN D ENBIGARD,
348756669,00043,34875666900043,O,2004-04-01,NN,,,2019-11-12T19:41:48,true,3,FLEURE PAUL ET MARIE CLAIR,,,CHE,D'ENBARRAOU,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.900528,43.594299,0.43,street,Chemin d’Enbigard 32200 Maurens,32247_8lfsqj,G,CHEMIN D ENBIGARD,
348803321,00010,34880332100010,O,,NN,,,,true,1,,,,,LE MOUSCAILLAU,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1D,NAF1993,N,0.942527,43.581575,0.32,locality,Derriere le Monget 32200 Maurens,32247_B020,G,DERRIERE LE MONGET,
349755561,00025,34975556100025,O,2005-09-01,,,,2008-11-08T00:24:57,true,2,RESIDENCE,,,,AUGUSTIN LA BOURDETTE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.5Z,NAFRev1,N,,,0,,,,,,
350472130,00052,35047213000052,O,2004-04-01,,,,2013-10-15T03:55:02,true,4,,,,CHE,D ENBARRAOU,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,68.31Z,NAFRev2,N,0.900528,43.594299,0.43,street,Chemin d’Enbigard 32200 Maurens,32247_8lfsqj,G,CHEMIN D ENBIGARD,
378398366,00039,37839836600039,O,2004-04-01,NN,,,2019-11-12T19:41:48,true,3,FLEURE PAUL ET MARIE CLAIR,,,CHE,D'ENBARRAOU,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.900528,43.594299,0.43,street,Chemin d’Enbigard 32200 Maurens,32247_8lfsqj,G,CHEMIN D ENBIGARD,
379935448,00033,37993544800033,O,2004-04-01,NN,,,2019-11-12T19:41:48,true,3,FLEURE PAUL ET MARIE CLAIR,,,CHE,D'ENBARRAOU,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.900528,43.594299,0.43,street,Chemin d’Enbigard 32200 Maurens,32247_8lfsqj,G,CHEMIN D ENBIGARD,
380778191,00037,38077819100037,O,2016-12-01,,,3314ZZ,2021-02-23T11:09:15,true,1,,,,LD,EN JOUANQUILLON,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,LECTRONIC,33.14Z,NAFRev2,N,,,0,,,,,,
381383207,00010,38138320700010,O,,NN,,,,true,1,,,,LD,BIGARD,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,0.900528,43.594299,0.78,street,Chemin d’Enbigard 32200 Maurens,32247_8lfsqj,G,CHEMIN D ENBIGARD,
389057761,00014,38905776100014,O,1992-10-01,NN,,,2023-02-23T03:46:04,true,3,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389080649,00012,38908064900012,O,1992-10-01,NN,,,2011-02-01T04:13:03,true,4,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389896937,00015,38989693700015,O,1992-11-13,NN,,,2008-01-04T23:31:47,true,3,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393201884,00045,39320188400045,O,2004-04-01,,,,2017-03-24T04:29:02,true,4,,,,CHE,D ENBARRAOU,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2017-02-11,F,,,,,82.19Z,NAFRev2,N,0.900528,43.594299,0.43,street,Chemin d’Enbigard 32200 Maurens,32247_8lfsqj,G,CHEMIN D ENBIGARD,
394120026,00080,39412002600080,O,2019-12-27,,,,2021-02-23T11:19:53,true,1,,,,,EN TESTET,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,96.04Z,NAFRev2,N,0.916892,43.598267,0.65,street,Chemin d’Entestet 32200 Maurens,32247_e1ygw8,G,CHEMIN D ENTESTET,
397011800,00018,39701180000018,O,,,,,,true,1,,,,LD,EN BLANQUET,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.909119,43.583222,0.41,locality,En Baget 32200 Maurens,32247_B021,G,EN BAGET,
399115716,00033,39911571600033,O,2005-12-01,,,,2008-01-04T19:02:59,false,2,LIEU DIT LA BOURDETTE,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.8A,NAFRev1,N,,,0,,,,,,
399231661,00014,39923166100014,O,1994-12-01,NN,,,2018-06-29T03:55:07,true,3,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403178775,00017,40317877500017,O,1995-09-15,NN,,,2013-05-18T03:54:35,true,4,SALLE DES FETES,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
403392491,00011,40339249100011,O,1995-12-01,NN,,,2021-02-23T11:27:41,true,4,,,,,EN PERRIN,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,0.918699,43.572852,0.72,locality,Emperrin d’En Bas 32200 Maurens,32247_B022,G,EMPERRIN D EN BAS,
403392491,00029,40339249100029,O,2013-06-01,,,,2013-06-17T08:44:16,false,1,,,,,A LARROUY,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
403836174,00017,40383617400017,O,1995-12-01,NN,,,2014-06-14T03:39:47,true,4,,,,,EN PERRIN,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,0.918699,43.572852,0.72,locality,Emperrin d’En Bas 32200 Maurens,32247_B022,G,EMPERRIN D EN BAS,
408484434,00019,40848443400019,O,1996-08-01,NN,,,2011-02-11T08:55:30,true,4,,,,,ENMENJOULET,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,0.914507,43.575928,0.92,street,Chemin d’Enmenjoulet 32200 Maurens,32247_gsc04x,G,CHEMIN D ENMENJOULET,
413077330,00012,41307733000012,O,1997-07-01,NN,,,2014-11-12T16:17:46,true,4,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414908798,00013,41490879800013,O,1997-12-01,NN,,,2006-10-28T04:22:08,true,3,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
415104298,00013,41510429800013,O,1998-01-01,NN,,,2008-01-04T22:59:05,true,3,,,,,HONDURE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417829173,00018,41782917300018,O,1967-01-01,NN,,,,true,1,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417838158,00018,41783815800018,O,1975-01-01,NN,,,2009-05-11T15:44:19,false,3,,,,,LA BOUZIGUES,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.906027,43.601916,0.78,street,Chemin de la Bouzigue 32200 Maurens,32247_02pgax,G,CHEMIN DE LA BOUZIGUE,
417838158,00026,41783815800026,O,1999-07-12,NN,,,2011-03-22T20:03:33,true,4,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
417846144,00018,41784614400018,O,1981-01-01,NN,,,2008-01-04T23:11:46,true,3,,,,,EN BOUTEILLE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.923573,43.595432,0.43,street,Route de Frégouville 32200 Maurens,32247_zkmslk,G,ROUTE DE FREGOUVILLE,
417853611,00016,41785361100016,O,1985-04-12,NN,,,2007-01-31T14:49:37,true,3,,,,,AU MALLAT,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417853967,00012,41785396700012,O,1986-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,LA GRANDE BORDE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.88313,43.586939,0.44,street,Chemin de Bordeneuve 32200 Maurens,32247_l1ommg,G,CHEMIN DE BORDENEUVE,
417858222,00017,41785822200017,O,1988-01-01,NN,,,2023-02-17T03:48:04,true,4,,,,,GARROUSSET,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,2.9058953,45.1048982,0.72,poi.3,Château du Jarrousset (Patrimoine national) La Chapelle-d'Alagnon,https://osm.org/node/2431348830,G,,
417861556,00013,41786155600013,O,1989-09-01,NN,,,2016-01-12T00:19:52,false,3,,,,LD,LA BOURDETTE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.906027,43.601916,0.44,street,Chemin de la Bouzigue 32200 Maurens,32247_02pgax,G,CHEMIN DE LA BOUZIGUE,
417861556,00021,41786155600021,O,2013-02-28,,,,2013-03-27T14:56:32,false,1,,,,LD,LA BOURDETTE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,0.906027,43.601916,0.44,street,Chemin de la Bouzigue 32200 Maurens,32247_02pgax,G,CHEMIN DE LA BOUZIGUE,
417861556,00039,41786155600039,O,2013-03-01,,,,2021-02-23T11:38:23,true,1,,,,,LA BOURDETTE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.61Z,NAFRev2,N,0.906027,43.601916,0.44,street,Chemin de la Bouzigue 32200 Maurens,32247_02pgax,G,CHEMIN DE LA BOUZIGUE,
417862125,00016,41786212500016,O,1989-11-18,NN,,,2021-09-18T03:34:32,true,4,,,,,LE POUCOURON,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,0.921349,43.575694,0.3,locality,Le Pied de Boeuf 32200 Maurens,32247_B062,G,LE PIED DE BOEUF,
417864477,00019,41786447700019,O,1991-01-01,NN,,,2017-05-04T06:33:08,true,3,,,,,A LARCHET,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.898415,43.594906,0.37,street,Chemin de la Marcaoue 32200 Maurens,32247_x48r5f,G,CHEMIN DE LA MARCAOUE,
417866225,00010,41786622500010,O,1991-10-01,,,,,true,1,,,,,LALANNE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
417867215,00010,41786721500010,O,1991-11-01,NN,,,2017-06-12T09:06:09,true,4,,,,,LA BOURDETTE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,0.906027,43.601916,0.44,street,Chemin de la Bouzigue 32200 Maurens,32247_02pgax,G,CHEMIN DE LA BOUZIGUE,
417868262,00011,41786826200011,O,1993-01-01,NN,,,2008-01-04T23:12:01,true,3,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869344,00016,41786934400016,O,1994-01-01,NN,,,2008-01-04T23:12:02,true,3,,,,,A L'ENBEGE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871571,00010,41787157100010,O,1997-09-05,NN,,,,true,4,,,,,AU VILLAGE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.914681,43.595034,0.76,street,Rue du Village 32200 Maurens,32247_o7x2b8,G,RUE DU VILLAGE,
418977922,00016,41897792200016,O,1979-01-01,NN,,,2008-01-04T23:29:22,true,3,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418984787,00022,41898478700022,O,2002-01-01,NN,,,2021-02-23T11:39:44,true,3,LE MOUSCAILLON,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.90199,43.589057,0.75,street,Chemin du Mouscaillon 32200 Maurens,32247_tushhz,D,CHEMIN DU MOUSCAILLON,
418985412,00018,41898541200018,O,1988-01-01,NN,,,2008-01-04T23:29:26,true,3,,,,,LASSEGUE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.933168,43.570446,0.91,street,Chemin de Lassègue 32200 Maurens,32247_pu3mru,G,CHEMIN DE LASSEGUE,
419737507,00014,41973750700014,O,1998-08-01,NN,,4520AB,2022-05-31T04:04:41,true,4,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2022-05-20,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
420441388,00014,42044138800014,O,1998-10-01,NN,,,2009-04-26T05:42:48,true,3,,,,,A L'ENBEGE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422348649,00019,42234864900019,O,1999-03-19,NN,,,2011-03-03T04:46:54,false,4,,,,LD,AUGUSTIN,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,68.20A,NAFRev2,N,0.918217,43.580337,0.31,street,Chemin du Husté 32200 Maurens,32247_ifd0an,G,CHEMIN DU HUSTE,
423114206,00059,42311420600059,O,2017-06-01,NN,,,2021-10-27T08:04:38,true,2,,,,,LE VILLAGE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,86.90F,NAFRev2,N,0.914681,43.595034,0.68,street,Rue du Village 32200 Maurens,32247_o7x2b8,G,RUE DU VILLAGE,
424351872,00041,42435187200041,O,2003-12-01,NN,,,2020-10-26T12:24:46,false,5,,,,,EN TESTET,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,70.22Z,NAFRev2,N,0.916892,43.598267,0.65,street,Chemin d’Entestet 32200 Maurens,32247_e1ygw8,G,CHEMIN D ENTESTET,
424351872,00058,42435187200058,O,2020-10-01,,,,2021-02-23T11:46:32,true,1,,,,,AUGUSTIN,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.22Z,NAFRev2,N,0.918217,43.580337,0.31,street,Chemin du Husté 32200 Maurens,32247_ifd0an,G,CHEMIN DU HUSTE,
429836232,00018,42983623200018,O,2000-02-22,NN,,,2015-04-08T11:16:34,true,4,,,,,MAIRIE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430514661,00015,43051466100015,O,1992-01-01,NN,,,2012-07-28T17:35:07,true,4,,,,,LASSEGUE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,0.933168,43.570446,0.91,street,Chemin de Lassègue 32200 Maurens,32247_pu3mru,G,CHEMIN DE LASSEGUE,
430515270,00014,43051527000014,O,1999-10-01,NN,,,2008-01-05T01:54:03,true,3,,,,,AU VILLAGE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.914681,43.595034,0.76,street,Rue du Village 32200 Maurens,32247_o7x2b8,G,RUE DU VILLAGE,
430515494,00010,43051549400010,O,1991-01-01,NN,,,2015-01-30T03:34:18,true,4,,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432253797,00018,43225379700018,O,2000-07-03,NN,,,2020-07-03T04:08:13,true,3,,,,,LA TUILERIE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
433669686,00027,43366968600027,O,2020-02-17,,,,2020-02-21T03:54:11,false,1,,,,,LA BOURDETTE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,01.11Z,NAFRev2,N,0.906027,43.601916,0.44,street,Chemin de la Bouzigue 32200 Maurens,32247_02pgax,G,CHEMIN DE LA BOUZIGUE,
434163564,00017,43416356400017,O,2001-01-08,NN,,4932ZA,2014-12-31T19:23:06,true,4,,,,LD,EN PERRIN,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.32Z,NAFRev2,N,0.918699,43.572852,0.72,locality,Emperrin d’En Bas 32200 Maurens,32247_B022,G,EMPERRIN D EN BAS,
434418844,00016,43441884400016,O,2001-01-01,NN,,,2012-11-19T19:34:09,true,4,,,,,LALANNE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
443515580,00027,44351558000027,O,2009-12-31,,,,2010-12-30T05:45:24,false,2,,,,,EN TESTET,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,N,0.916892,43.598267,0.65,street,Chemin d’Entestet 32200 Maurens,32247_e1ygw8,G,CHEMIN D ENTESTET,
443613708,00017,44361370800017,O,2002-09-27,NN,,,2008-01-04T22:07:19,true,3,,,,,AU MONGET,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.943648,43.581097,0.74,street,Chemin du Monget 32200 Maurens,32247_i6dshq,G,CHEMIN DU MONGET,
444301576,00021,44430157600021,O,2004-04-01,,,,2006-10-31T03:59:05,true,2,,,,CHE,D ENBARRAOU,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,,,N,0.900528,43.594299,0.43,street,Chemin d’Enbigard 32200 Maurens,32247_8lfsqj,G,CHEMIN D ENBIGARD,
444618342,00018,44461834200018,O,2002-12-12,NN,,4391AZ,2019-06-24T13:23:15,true,4,,,,LD,LE MONGET,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.91A,NAFRev2,O,0.942527,43.581575,0.91,locality,Derriere le Monget 32200 Maurens,32247_B020,G,DERRIERE LE MONGET,
448018234,00048,44801823400048,O,2020-08-01,,,,2021-02-23T13:29:28,true,1,,,,LD,EN LAURENG,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.11Z,NAFRev2,N,0.935724,43.581488,0.68,street,Chemin de Laureng 32200 Maurens,32247_1cclff,G,CHEMIN DE LAURENG,
448807479,00010,44880747900010,O,2002-12-12,NN,,,2006-11-25T18:32:04,true,3,,,,,LE MONGET,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,0.942527,43.581575,0.91,locality,Derriere le Monget 32200 Maurens,32247_B020,G,DERRIERE LE MONGET,
448852178,00020,44885217800020,O,2018-11-01,,,,2020-06-19T04:05:10,false,2,,,,,AU VILLAGE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,81.30Z,NAFRev2,N,0.914681,43.595034,0.76,street,Rue du Village 32200 Maurens,32247_o7x2b8,G,RUE DU VILLAGE,
450048012,00030,45004801200030,O,2013-04-01,NN,,4311ZZ,2021-02-23T13:32:36,true,1,,,,,VILLAGE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.11Z,NAFRev2,N,0.914681,43.595034,0.92,street,Rue du Village 32200 Maurens,32247_o7x2b8,G,RUE DU VILLAGE,
450735717,00040,45073571700040,O,2009-04-10,,,,2016-02-18T10:40:42,false,2,,,,,BACQUE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2011-03-31,F,TI'KREOLE,,,,56.10C,NAFRev2,N,-0.6788706,42.8917652,0.9,poi.peak,Pic Bacqué Lescun,https://osm.org/node/5081087069,G,,
451433353,00013,45143335300013,O,2003-11-01,NN,,,2006-11-01T00:16:42,true,3,,,,,LE MONGET,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,0.942527,43.581575,0.91,locality,Derriere le Monget 32200 Maurens,32247_B020,G,DERRIERE LE MONGET,
479553935,00012,47955393500012,O,2004-11-29,NN,,,2006-11-25T19:35:52,true,3,,,,,AU VILLAGE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,51.3A,NAFRev1,N,0.914681,43.595034,0.76,street,Rue du Village 32200 Maurens,32247_o7x2b8,G,RUE DU VILLAGE,
479733164,00012,47973316400012,O,2005-01-01,,,,2018-03-30T08:03:36,true,3,LAJOUS,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.918235,43.581558,0.92,locality,Lajous Est 32200 Maurens,32247_B045,D,LAJOUS EST,
480118595,00010,48011859500010,O,2005-01-01,,,,2014-11-09T04:42:41,false,3,,,,,AU VILLAGE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,68.20B,NAFRev2,N,0.914681,43.595034,0.76,street,Rue du Village 32200 Maurens,32247_o7x2b8,G,RUE DU VILLAGE,
480629831,00011,48062983100011,O,2005-01-12,,,,2008-07-08T05:12:39,false,3,,,,,ENDURAS,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
483047445,00018,48304744500018,O,2005-06-27,,,,2008-01-05T01:00:31,true,2,,,,LD,LA BOURDETTE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.906027,43.601916,0.44,street,Chemin de la Bouzigue 32200 Maurens,32247_02pgax,G,CHEMIN DE LA BOUZIGUE,
483561825,00017,48356182500017,O,2005-08-01,,,3220ZC,2018-05-05T04:28:43,false,4,,,,,AU JONQUILLON,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
485086144,00030,48508614400030,O,2019-06-01,,,,2019-06-12T16:50:46,true,1,,,,LD,EN LAURENG,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,81.21Z,NAFRev2,N,0.935724,43.581488,0.68,street,Chemin de Laureng 32200 Maurens,32247_1cclff,G,CHEMIN DE LAURENG,
489467837,00014,48946783700014,O,2006-03-09,,,,2008-11-06T05:38:22,true,2,,,,,LA BOURDETTE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,0.906027,43.601916,0.44,street,Chemin de la Bouzigue 32200 Maurens,32247_02pgax,G,CHEMIN DE LA BOUZIGUE,
491783171,00011,49178317100011,O,2006-10-08,,,,2021-03-04T19:51:35,true,2,,,,,LABOURDETTE,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.9331963,43.6646151,0.89,poi.track,Chemin de Labourdette Escornebœuf,https://osm.org/way/45186579,G,,
492466040,00010,49246604000010,O,2006-10-01,01,2020,,2022-08-29T09:25:14,true,2,MONGET,,,,,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.943648,43.581097,0.91,street,Chemin du Monget 32200 Maurens,32247_i6dshq,D,CHEMIN DU MONGET,
493892020,00014,49389202000014,O,2007-01-01,NN,,,2012-05-05T12:05:01,true,3,,,,,EN TESTET,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,71.12B,NAFRev2,N,0.916892,43.598267,0.65,street,Chemin d’Entestet 32200 Maurens,32247_e1ygw8,G,CHEMIN D ENTESTET,
493950075,00025,49395007500025,O,2009-03-15,,,,2021-02-23T14:02:11,true,1,,,,,LIEU DIT EN TESTET,32200,MAURENS,,,32247,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,93.29Z,NAFRev2,N,0.916892,43.598267,0.65,street,Chemin d’Entestet 32200 Maurens,32247_e1ygw8,G,CHEMIN D ENTESTET,