id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236593,2020-01-21,000001,Vente,49000,,,AU SAUSSY,B128,21700,21194,Corgoloin,21,,,21194000AD0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,4.91652,47.086948
2020-236747,2020-01-24,000001,Vente,206500,4,,IMP DU STADE,0310,21700,21194,Corgoloin,21,,,21194000AH0233,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,778,4.904565,47.085191
2020-237020,2020-01-31,000001,Vente,131000,,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AH0133,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.910422,47.085481
2020-237020,2020-01-31,000001,Vente,131000,53,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AH0134,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,76,4.910395,47.085605
2020-237194,2020-02-04,000001,Vente,44700,,,AU SAUSSY,B128,21700,21194,Corgoloin,21,,,21194000AD0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,4.917512,47.087248
2020-237452,2020-02-24,000001,Vente,155000,,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AH0072,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.911841,47.085036
2020-237452,2020-02-24,000001,Vente,155000,,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AH0075,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.911755,47.084952
2020-237452,2020-02-24,000001,Vente,155000,85,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AH0076,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,114,4.911744,47.085059
2020-237573,2020-02-20,000001,Vente,47000,,,AU SAUSSY,B128,21700,21194,Corgoloin,21,,,21194000AD0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,4.917177,47.086956
2020-238315,2020-02-28,000001,Vente,200790,7,,PL DES PEUPLIERS,0240,21700,21194,Corgoloin,21,,,21194000AE0055,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1066,4.914345,47.088802
2020-239151,2020-04-22,000001,Vente,203120,94,,RTE NATIONALE,0160,21700,21194,Corgoloin,21,,,21194000AH0299,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1303,4.904295,47.085732
2020-239494,2020-04-15,000001,Vente,318800,25,,CHE DE BONCOURT LA RONCE,0010,21700,21194,Corgoloin,21,,,21194000ZC0116,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,1121,4.929825,47.08716
2020-239494,2020-04-15,000001,Vente,318800,25,,CHE DE BONCOURT LA RONCE,0010,21700,21194,Corgoloin,21,,,21194000ZC0116,,,,,,,,,,,,,0,1,Maison,191,6,J,jardins,,,856,4.929825,47.08716
2020-239676,2020-05-15,000001,Vente,217100,12,A,IMP DU FOURNEAU,0078,21700,21194,Corgoloin,21,,,21194000AH0349,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1049,4.906193,47.085999
2020-240230,2020-06-03,000001,Vente,170000,23,,PL DES PLATANES,0260,21700,21194,Corgoloin,21,,,21194000AE0032,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,669,4.915132,47.08929
2020-240651,2020-06-03,000001,Vente,45000,,,AU SAUSSY,B128,21700,21194,Corgoloin,21,,,21194000AD0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,4.917319,47.087102
2020-240664,2020-06-05,000001,Vente,144950,10,,RUE JULES FERRY,0094,21700,21194,Corgoloin,21,,,21194000AD0384,,,,,,,,,,,,,0,1,Maison,74,3,AB,terrains a bâtir,,,466,4.916336,47.087131
2020-241216,2020-06-11,000001,Vente,48500,,,AU SAUSSY,B128,21700,21194,Corgoloin,21,,,21194000AD0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,4.917111,47.087451
2020-241556,2020-06-24,000001,Vente,63575,,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AD0140,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.91373,47.084205
2020-241556,2020-06-24,000001,Vente,63575,143,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AD0141,,,1,,2,,5,,,,,,3,2,Appartement,71,2,,,,,,4.913894,47.084221
2020-241556,2020-06-24,000001,Vente,63575,143,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AD0141,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.913894,47.084221
2020-241674,2020-06-30,000001,Vente,84150,,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AD0140,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.91373,47.084205
2020-241674,2020-06-30,000001,Vente,84150,143,B,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AD0141,,,4,69.45,,,,,,,,,1,2,Appartement,73,3,,,,,,4.913894,47.084221
2020-242541,2020-07-15,000001,Vente,50500,,,AU SAUSSY,B128,21700,21194,Corgoloin,21,,,21194000AD0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,4.917247,47.087624
2020-242544,2020-07-15,000001,Vente,54000,,,AU SAUSSY,B128,21700,21194,Corgoloin,21,,,21194000AD0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,4.915846,47.086831
2020-242631,2020-07-17,000001,Vente,71500,,,AU SAUSSY,B128,21700,21194,Corgoloin,21,,,21194000AD0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,4.916185,47.086792
2020-244368,2020-08-21,000001,Vente,43177.5,,,AU CLOU,B033,21700,21194,Corgoloin,21,,,21194000AI0030,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2464,4.900909,47.085498
2020-244373,2020-08-21,000002,Vente,43177.5,,,LE CREUX DE SOBRON,B044,21700,21194,Corgoloin,21,,,21194000AK0253,,,,,,,,,,,,,0,,,,,T,terres,,,601,4.901154,47.090054
2020-244373,2020-08-21,000002,Vente,43177.5,,,LE CREUX DE SOBRON,B044,21700,21194,Corgoloin,21,,,21194000AK0274,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,144,4.900338,47.090991
2020-244373,2020-08-21,000002,Vente,43177.5,,,LE CREUX DE SOBRON,B044,21700,21194,Corgoloin,21,,,21194000AK0276,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,172,4.900358,47.090871
2020-244373,2020-08-21,000002,Vente,43177.5,,,LE CREUX DE SOBRON,B044,21700,21194,Corgoloin,21,,,21194000AK0278,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,58,4.900385,47.090831
2020-244373,2020-08-21,000002,Vente,43177.5,,,LE CREUX DE SOBRON,B044,21700,21194,Corgoloin,21,,,21194000AK0280,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,277,4.90042,47.090778
2020-244373,2020-08-21,000002,Vente,43177.5,,,LE CREUX DE SOBRON,B044,21700,21194,Corgoloin,21,,,21194000AK0282,,,,,,,,,,,,,0,,,,,T,terres,,,392,4.900504,47.090622
2020-244373,2020-08-21,000002,Vente,43177.5,,,LE CREUX DE SOBRON,B044,21700,21194,Corgoloin,21,,,21194000AK0284,,,,,,,,,,,,,0,,,,,T,terres,,,336,4.900608,47.090503
2020-244373,2020-08-21,000002,Vente,43177.5,,,LE CREUX DE SOBRON,B044,21700,21194,Corgoloin,21,,,21194000AK0286,,,,,,,,,,,,,0,,,,,T,terres,,,484,4.900769,47.090319
2020-245464,2020-09-24,000001,Vente,239000,5366,,LE FOURNEAU,B056,21700,21194,Corgoloin,21,,,21194000AH0352,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,654,4.905674,47.086239
2020-245857,2020-09-25,000001,Vente,299500,92,C,RTE NATIONALE,0160,21700,21194,Corgoloin,21,,,21194000AH0333,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,412,4.905374,47.086329
2020-245857,2020-09-25,000001,Vente,299500,,,LE VILLAGE,B141,21700,21194,Corgoloin,21,,,21194000AH0335,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.905449,47.086412
2020-245857,2020-09-25,000001,Vente,299500,,,LE VILLAGE,B141,21700,21194,Corgoloin,21,,,21194000AH0335,,,,,,,,,,,,,0,,,,,J,jardins,,,208,4.905449,47.086412
2020-246054,2020-10-14,000001,Vente,167000,15,,PL DES PLATANES,0260,21700,21194,Corgoloin,21,,,21194000AE0028,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,616,4.91443,47.089034
2020-246318,2020-10-07,000001,Vente,124400,,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AH0073,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.911788,47.084956
2020-246318,2020-10-07,000001,Vente,124400,,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AH0075,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.911755,47.084952
2020-246318,2020-10-07,000001,Vente,124400,89,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,4.911468,47.084886
2020-246318,2020-10-07,000001,Vente,124400,89,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AH0078,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,503,4.911468,47.084886
2020-247218,2020-11-03,000001,Vente,90000,,,LE CLOS DE MAGNY,B031,21700,21194,Corgoloin,21,,,21194000AK0023,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2818,4.897678,47.093605
2020-247218,2020-11-03,000001,Vente,90000,,,LE CLOS DE MAGNY,B031,21700,21194,Corgoloin,21,,,21194000AK0024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1110,4.897662,47.093411
2020-248328,2020-11-30,000001,Vente,51000,,,AU SAUSSY,B128,21700,21194,Corgoloin,21,,,21194000AD0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,4.917922,47.087337
2020-248344,2020-11-30,000001,Vente,50000,,,AU SAUSSY,B128,21700,21194,Corgoloin,21,,,21194000AD0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,4.916561,47.088016
2020-248949,2020-12-08,000002,Vente,2300,,,LE VILLAGE,B141,21700,21194,Corgoloin,21,,,21194000AH0373,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.910511,47.085244
2020-248963,2020-12-08,000001,Vente,157000,,,LE VILLAGE,B141,21700,21194,Corgoloin,21,,,21194000AH0158,,,,,,,,,,,,,0,,,,,S,sols,,,243,4.909789,47.085222
2020-248963,2020-12-08,000001,Vente,157000,,,LE VILLAGE,B141,21700,21194,Corgoloin,21,,,21194000AH0159,,,,,,,,,,,,,0,,,,,S,sols,,,412,4.908933,47.085536
2020-248963,2020-12-08,000001,Vente,157000,,,LE VILLAGE,B141,21700,21194,Corgoloin,21,,,21194000AH0277,,,,,,,,,,,,,0,,,,,S,sols,,,480,4.91014,47.085079
2020-248963,2020-12-08,000001,Vente,157000,59,C,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AH0372,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,154,4.910442,47.08515
2020-249115,2020-12-21,000001,Vente,30600,,,LE CLOS DE MAGNY,B031,21700,21194,Corgoloin,21,,,21194000AK0016,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,283,4.898085,47.094677
2020-249115,2020-12-21,000001,Vente,30600,,,LA MONTAGNE,B083,21700,21194,Corgoloin,21,,,21194000AK0078,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1812,4.898668,47.091094
2020-249337,2020-12-22,000001,Vente,409400,1,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AH0174,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,599,4.905744,47.087334
2020-249337,2020-12-22,000001,Vente,409400,1,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AH0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,599,4.905744,47.087334
2020-249337,2020-12-22,000001,Vente,409400,1,,GR GRANDE RUE,0090,21700,21194,Corgoloin,21,,,21194000AH0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,4.905744,47.087334
2020-249337,2020-12-22,000001,Vente,409400,66,,RTE NATIONALE,0160,21700,21194,Corgoloin,21,,,21194000AH0263,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.905472,47.087424
2020-249337,2020-12-22,000001,Vente,409400,,,LE VILLAGE,B141,21700,21194,Corgoloin,21,,,21194000AH0369,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.90582,47.087194
