id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804957,2019-04-24,000001,Vente,8000,9001,,A ROUSSEL,B119,55170,55477,Savonnières-en-Perthois,55,,,55477000ZC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,5.13913,48.604807
2019-804957,2019-04-24,000001,Vente,8000,9001,,A ROUSSEL,B119,55170,55477,Savonnières-en-Perthois,55,,,55477000ZC0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2620,5.13913,48.604807
2019-805431,2019-09-05,000001,Vente,108958,,,LE BOUVROT,B010,55170,55477,Savonnières-en-Perthois,55,,,55477000YB0004,,,,,,,,,,,,,0,,,,,T,terres,,,82246,5.167312,48.610995
2019-805431,2019-09-05,000001,Vente,108958,,,LE BOUVROT,B010,55170,55477,Savonnières-en-Perthois,55,,,55477000YB0004,,,,,,,,,,,,,0,,,,,T,terres,,,82247,5.167312,48.610995
2019-805443,2019-08-21,000001,Vente,15000,36,,RUE DE LA FONTAINE,0025,55170,55477,Savonnières-en-Perthois,55,,,55477000AL0089,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,615,5.135678,48.604292
2019-805443,2019-08-21,000001,Vente,15000,36,,RUE DE LA FONTAINE,0025,55170,55477,Savonnières-en-Perthois,55,,,55477000AL0089,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,615,5.135678,48.604292
2019-805443,2019-08-21,000001,Vente,15000,,,LE VILLAGE,B146,55170,55477,Savonnières-en-Perthois,55,,,55477000AL0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,655,5.135796,48.60452
2019-805443,2019-08-21,000001,Vente,15000,,,LE VILLAGE,B146,55170,55477,Savonnières-en-Perthois,55,,,55477000AL0091,,,,,,,,,,,,,0,,,,,P,prés,,,990,5.136063,48.604428
2019-805469,2019-09-04,000001,Vente,500,,,LE CHAMP D ARGENT,B023,55170,55477,Savonnières-en-Perthois,55,,,55477000ZA0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,113,5.117232,48.617208
2019-805469,2019-09-04,000001,Vente,500,,,LE CHAMP D ARGENT,B023,55170,55477,Savonnières-en-Perthois,55,,,55477000ZA0130,,,,,,,,,,,,,0,,,,,B,bois,,,1017,5.117232,48.617208
2019-805469,2019-09-04,000001,Vente,500,,,LES CHOPINOTTES,B034,55170,55477,Savonnières-en-Perthois,55,,,55477000ZB0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,5.143763,48.620206
2019-805469,2019-09-04,000001,Vente,500,,,LES CHOPINOTTES,B034,55170,55477,Savonnières-en-Perthois,55,,,55477000ZB0031,,,,,,,,,,,,,0,,,,,B,bois,,,1187,5.143763,48.620206
2019-805479,2019-09-11,000001,Echange,1000,,,AU PENDANT DU BOIS ROBIN,B102,55170,55477,Savonnières-en-Perthois,55,,,55477000ZA0136,,,,,,,,,,,,,0,,,,,B,bois,,,3888,5.115293,48.615694
2019-805479,2019-09-11,000001,Echange,1000,,,AU PENDANT DU BOIS ROBIN,B102,55170,55477,Savonnières-en-Perthois,55,,,55477000ZA0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,432,5.115293,48.615694
2019-805479,2019-09-11,000001,Echange,1000,,,LES GENIEVRES,B080,55170,55477,Savonnières-en-Perthois,55,,,55477000ZH0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,5.113646,48.612537
2019-805479,2019-09-11,000002,Echange,1000,,,AU CERF CONTANT,B015,55170,55477,Savonnières-en-Perthois,55,,,55477000ZH0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1195,5.116953,48.611503
2019-805479,2019-09-11,000002,Echange,1000,,,AU CERF CONTANT,B015,55170,55477,Savonnières-en-Perthois,55,,,55477000ZH0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2735,5.117312,48.611459
2019-805479,2019-09-11,000002,Echange,1000,,,AU CERF CONTANT,B015,55170,55477,Savonnières-en-Perthois,55,,,55477000ZH0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,645,5.117345,48.611774
2019-805726,2019-11-19,000001,Vente,68000,,,LE VILLAGE,B146,55170,55477,Savonnières-en-Perthois,55,,,55477000AL0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,975,5.13235,48.604984
2019-805726,2019-11-19,000001,Vente,68000,1,,RUE DU PUITS,0047,55170,55477,Savonnières-en-Perthois,55,,,55477000AL0245,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,530,5.132573,48.605047
2019-805726,2019-11-19,000001,Vente,68000,,,LE VILLAGE,B146,55170,55477,Savonnières-en-Perthois,55,,,55477000AL0247,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.132805,48.605107
2019-805744,2019-11-21,000001,Vente,182500,14,,RUE DE BOUTRUHAND,0009,55170,55477,Savonnières-en-Perthois,55,,,55477000AL0217,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,325,5.131621,48.605813
2019-805744,2019-11-21,000001,Vente,182500,,,LE VILLAGE,B146,55170,55477,Savonnières-en-Perthois,55,,,55477000AL0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,825,5.131214,48.605881
2019-805744,2019-11-21,000001,Vente,182500,,,LE VILLAGE,B146,55170,55477,Savonnières-en-Perthois,55,,,55477000AL0232,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10,5.131658,48.606132
2019-805744,2019-11-21,000001,Vente,182500,,,LE VILLAGE,B146,55170,55477,Savonnières-en-Perthois,55,,,55477000AL0322,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.131775,48.605838
