id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275906,2020-11-04,000001,Vente,64000,1,,RUE FENELON,0100,24590,24516,Salignac-Eyvigues,24,,,24516000AB0114,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,84,1.324828,44.97425
2020-275906,2020-11-04,000001,Vente,64000,1,,RUE FENELON,0100,24590,24516,Salignac-Eyvigues,24,,,24516000AB0114,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,84,1.324828,44.97425
2020-275906,2020-11-04,000001,Vente,64000,1,,RUE FENELON,0100,24590,24516,Salignac-Eyvigues,24,,,24516000AB0114,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,84,1.324828,44.97425
2020-275906,2020-11-04,000001,Vente,64000,,,LE BOURG,B027,24590,24516,Salignac-Eyvigues,24,,,24516000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.325023,44.974087
2020-275994,2020-11-09,000001,Vente,1000,,,LA PRADASSE,B168,24590,24516,Salignac-Eyvigues,24,,,24516000BH0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21580,1.356418,44.920511
2020-277197,2020-12-16,000002,Vente,70000,,,MOULIN DU CLAUD,B128,24590,24516,Salignac-Eyvigues,24,,,24516000AZ0130,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1180,1.374066,44.963762
2020-277197,2020-12-16,000002,Vente,70000,,,MOULIN DU CLAUD,B128,24590,24516,Salignac-Eyvigues,24,,,24516000AZ0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23,1.373979,44.96351
2020-277197,2020-12-16,000002,Vente,70000,245,,MOULIN DU CLAUD,B128,24590,24516,Salignac-Eyvigues,24,,,24516000AZ0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3143,1.373126,44.96419
2020-277197,2020-12-16,000002,Vente,70000,,,MOULIN DU CLAUD,B128,24590,24516,Salignac-Eyvigues,24,,,24516000AZ0246,,,,,,,,,,,,,0,,,,,S,sols,,,699,1.373638,44.963952
2020-277197,2020-12-16,000002,Vente,70000,,,MOULIN DU CLAUD,B128,24590,24516,Salignac-Eyvigues,24,,,24516000AZ0298,,,,,,,,,,,,,0,,,,,S,sols,,,1235,1.373883,44.964055
2020-277197,2020-12-16,000002,Vente,70000,,,MOULIN DU CLAUD,B128,24590,24516,Salignac-Eyvigues,24,,,24516000AZ0301,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,332,1.374028,44.963965
2020-277197,2020-12-16,000002,Vente,70000,,,MOULIN DU CLAUD,B128,24590,24516,Salignac-Eyvigues,24,,,24516000AZ0303,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,43,1.373513,44.964155
2020-277921,2020-12-15,000001,Vente,109659.37,,,PECH FOURCOU,B144,24590,24516,Salignac-Eyvigues,24,,,24516000AC0342,,,,,,,,,,,,,0,,,,,T,terres,,,3602,1.313257,44.973192
2020-277921,2020-12-15,000001,Vente,109659.37,,,PECH FOURCOU,B144,24590,24516,Salignac-Eyvigues,24,,,24516000AC0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,611,1.313314,44.973529
2020-277921,2020-12-15,000001,Vente,109659.37,,,PECH FOURCOU,B144,24590,24516,Salignac-Eyvigues,24,,,24516000AC0344,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.313382,44.973679
2020-277921,2020-12-15,000001,Vente,109659.37,66,,AV DE SARLAT,0290,24590,24516,Salignac-Eyvigues,24,,,24516000AC0345,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1820,1.313732,44.973676
2020-277921,2020-12-15,000001,Vente,109659.37,,,PECH FOURCOU,B144,24590,24516,Salignac-Eyvigues,24,,,24516000AC0346,,,,,,,,,,,,,0,,,,,P,prés,,,530,1.313057,44.973892
2020-278164,2020-12-29,000001,Vente,18000,,,LE CIMETIERE,B045,24590,24516,Salignac-Eyvigues,24,,,24516000AC0753,,,,,,,,,,,,,0,,,,,T,terres,,,769,1.316202,44.976112
2020-278164,2020-12-29,000001,Vente,18000,,,LE CIMETIERE,B045,24590,24516,Salignac-Eyvigues,24,,,24516000AC0756,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.316171,44.975946
2020-278166,2020-12-23,000001,Vente,23043,,,LE LANDRE NORD,B111,24590,24516,Salignac-Eyvigues,24,,,24516000AI0348,,,,,,,,,,,,,0,,,,,T,terres,,,214,1.333075,44.963261
2020-278166,2020-12-23,000001,Vente,23043,,,LE LANDRE NORD,B111,24590,24516,Salignac-Eyvigues,24,,,24516000AI0350,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1501,1.333093,44.962703
2020-278166,2020-12-23,000001,Vente,23043,,,LE LANDRE NORD,B111,24590,24516,Salignac-Eyvigues,24,,,24516000AI0352,,,,,,,,,,,,,0,,,,,T,terres,,,69,1.33321,44.963088
2020-282137,2020-02-07,000001,Vente,3000,,,LA BORDE,B019,24590,24516,Salignac-Eyvigues,24,,,24516000BM0125,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1230,1.409372,44.942666
2020-282137,2020-02-07,000001,Vente,3000,,,LES MOLIERES,B125,24590,24516,Salignac-Eyvigues,24,,,24516000BM0148,,,,,,,,,,,,,0,,,,,P,prés,,,9360,1.405517,44.934167
2020-282137,2020-02-07,000001,Vente,3000,,,LES MOLIERES,B125,24590,24516,Salignac-Eyvigues,24,,,24516000BM0149,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1650,1.406128,44.934429
2020-282137,2020-02-07,000001,Vente,3000,,,LES MOLIERES,B125,24590,24516,Salignac-Eyvigues,24,,,24516000BM0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,1.40579,44.933623
2020-282137,2020-02-07,000001,Vente,3000,,,LES MOLIERES,B125,24590,24516,Salignac-Eyvigues,24,,,24516000BM0155,,,,,,,,,,,,,0,,,,,L,landes,,,6943,1.402563,44.932048
2020-282137,2020-02-07,000001,Vente,3000,,,LES MOLIERES,B125,24590,24516,Salignac-Eyvigues,24,,,24516000BM0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10900,1.404184,44.930258
2020-282137,2020-02-07,000001,Vente,3000,,,LES COMBES DE LA FORET,B060,24590,24516,Salignac-Eyvigues,24,,,24516000BN0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,1.406927,44.928748
2020-282137,2020-02-07,000001,Vente,3000,,,LES FAVAREDES,B084,24590,24516,Salignac-Eyvigues,24,,,24516000BR0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4670,1.406262,44.933773
2020-282137,2020-02-07,000001,Vente,3000,,,LES FAVAREDES,B084,24590,24516,Salignac-Eyvigues,24,,,24516000BR0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43650,1.407592,44.929965
2020-282137,2020-02-07,000001,Vente,3000,,,LES FAVAREDES,B084,24590,24516,Salignac-Eyvigues,24,,,24516000BR0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10900,1.409438,44.928001
2020-282137,2020-02-07,000001,Vente,3000,,,LES BOS,B023,24590,24516,Salignac-Eyvigues,24,,,24516000BR0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,1.410154,44.9319
2020-282137,2020-02-07,000001,Vente,3000,,,LES BOS,B023,24590,24516,Salignac-Eyvigues,24,,,24516000BR0017,,,,,,,,,,,,,0,,,,,P,prés,,,2310,1.410415,44.932232
2020-282258,2020-02-11,000001,Vente,90000,3,,PL PL DU 19 MARS 1962,0172,24590,24516,Salignac-Eyvigues,24,,,24516000AB0179,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,129,1.322066,44.974428
2020-282258,2020-02-11,000001,Vente,90000,,,PL DU CHAMP DE MARS,0060,24590,24516,Salignac-Eyvigues,24,,,24516000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.321969,44.974398
2020-282271,2020-02-11,000001,Vente,100000,5,,RUE FENELON,0100,24590,24516,Salignac-Eyvigues,24,,,24516000AB0117,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,79,1.325118,44.974243
2020-282271,2020-02-11,000001,Vente,100000,1,,CHE DU PIGNE,0230,24590,24516,Salignac-Eyvigues,24,,,24516000AB0209,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,66,1.323004,44.97498
2020-282271,2020-02-11,000001,Vente,100000,1,,CHE DU PIGNE,0230,24590,24516,Salignac-Eyvigues,24,,,24516000AB0209,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,66,1.323004,44.97498
2020-282477,2020-03-20,000001,Vente,680000,,,LE LANDRE SUD,B215,24590,24516,Salignac-Eyvigues,24,,,24516000AM0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3282,1.329757,44.96354
2020-282477,2020-03-20,000001,Vente,680000,,,LE LANDRE SUD,B215,24590,24516,Salignac-Eyvigues,24,,,24516000AM0007,,,,,,,,,,,,,0,,,,,P,prés,,,4120,1.330023,44.963255
2020-282477,2020-03-20,000001,Vente,680000,,,LE LANDRE SUD,B215,24590,24516,Salignac-Eyvigues,24,,,24516000AM0008,,,,,,,,,,,,,0,,,,,S,sols,,,10120,1.330261,44.962266
2020-282477,2020-03-20,000001,Vente,680000,,,MAGENASSERE,B116,24590,24516,Salignac-Eyvigues,24,,,24516000AM0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,1.329929,44.960121
2020-282477,2020-03-20,000001,Vente,680000,,,MAGENASSERE,B116,24590,24516,Salignac-Eyvigues,24,,,24516000AM0159,,,,,,,,,,,,,0,,,,,P,prés,,,9220,1.330494,44.960687
2020-282477,2020-03-20,000001,Vente,680000,,,MAGENASSERE,B116,24590,24516,Salignac-Eyvigues,24,,,24516000AM0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,545,1.330439,44.961227
2020-282477,2020-03-20,000001,Vente,680000,,,MAGENASSERE,B116,24590,24516,Salignac-Eyvigues,24,,,24516000AM0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,1.330582,44.961399
2020-282477,2020-03-20,000001,Vente,680000,,,MAGENASSERE,B116,24590,24516,Salignac-Eyvigues,24,,,24516000AM0162,,,,,,,,,,,,,0,,,,,P,prés,,,4030,1.329914,44.961066
2020-282477,2020-03-20,000001,Vente,680000,,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0234,,,,,,,,,,,,,0,,,,,S,sols,,,893,1.32861,44.963406
2020-282477,2020-03-20,000001,Vente,680000,465,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7750,0,S,sols,,,1470,1.328266,44.963515
2020-282477,2020-03-20,000001,Vente,680000,465,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0235,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,1470,1.328266,44.963515
2020-282477,2020-03-20,000001,Vente,680000,,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,2420,1.328399,44.963947
2020-282477,2020-03-20,000001,Vente,680000,,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,1.328266,44.964221
2020-282477,2020-03-20,000001,Vente,680000,,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0247,,,,,,,,,,,,,0,,,,,S,sols,,,1611,1.328929,44.963473
2020-282477,2020-03-20,000001,Vente,680000,,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0250,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.328992,44.963264
2020-282477,2020-03-20,000001,Vente,680000,,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0251,,,,,,,,,,,,,0,,,,,S,sols,,,261,1.328516,44.9633
2020-282477,2020-03-20,000001,Vente,680000,,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0252,,,,,,,,,,,,,0,,,,,S,sols,,,2189,1.328494,44.963059
2020-282477,2020-03-20,000001,Vente,680000,,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0253,,,,,,,,,,,,,0,,,,,S,sols,,,2691,1.328197,44.96301
2020-282477,2020-03-20,000001,Vente,680000,,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0254,,,,,,,,,,,,,0,,,,,S,sols,,,319,1.328196,44.963297
2020-282477,2020-03-20,000001,Vente,680000,,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0265,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.329507,44.962325
2020-282477,2020-03-20,000001,Vente,680000,,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0268,,,,,,,,,,,,,0,,,,,S,sols,,,1809,1.328559,44.962457
2020-282477,2020-03-20,000001,Vente,680000,,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0270,,,,,,,,,,,,,0,,,,,S,sols,,,705,1.328031,44.96253
2020-282477,2020-03-20,000001,Vente,680000,,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0271,,,,,,,,,,,,,0,,,,,S,sols,,,2936,1.329529,44.962746
2020-282477,2020-03-20,000001,Vente,680000,,,MALMONT,B119,24590,24516,Salignac-Eyvigues,24,,,24516000AM0273,,,,,,,,,,,,,0,,,,,S,sols,,,4414,1.329241,44.96264
2020-282477,2020-03-20,000001,Vente,680000,,,LE LANDRE NORD,B111,24590,24516,Salignac-Eyvigues,24,,,24516000AM0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3929,1.329533,44.963845
2020-282632,2020-05-25,000001,Vente,170000,2,,PL PL DU 19 MARS 1962,0172,24590,24516,Salignac-Eyvigues,24,,,24516000AB0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,710,0,S,sols,,,96,1.322344,44.974433
2020-282632,2020-05-25,000001,Vente,170000,,,PL DU CHAMP DE MARS,0060,24590,24516,Salignac-Eyvigues,24,,,24516000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.322205,44.974429
2020-282806,2020-06-19,000001,Vente,250000,,,ROQUE BASSE,B179,24590,24516,Salignac-Eyvigues,24,,,24516000AL0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,1.317617,44.960878
2020-282806,2020-06-19,000001,Vente,250000,374,,ROQUE BASSE,B179,24590,24516,Salignac-Eyvigues,24,,,24516000AL0374,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,13590,1.319396,44.960436
2020-282806,2020-06-19,000001,Vente,250000,374,,ROQUE BASSE,B179,24590,24516,Salignac-Eyvigues,24,,,24516000AL0374,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,1.319396,44.960436
2020-282806,2020-06-19,000001,Vente,250000,374,,ROQUE BASSE,B179,24590,24516,Salignac-Eyvigues,24,,,24516000AL0374,,,,,,,,,,,,,0,1,Maison,125,4,BT,taillis simples,,,13590,1.319396,44.960436
2020-282806,2020-06-19,000001,Vente,250000,374,,ROQUE BASSE,B179,24590,24516,Salignac-Eyvigues,24,,,24516000AL0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.319396,44.960436
2020-282924,2020-06-12,000001,Vente,150000,13,,PECH FOURCOU,B144,24590,24516,Salignac-Eyvigues,24,,,24516000AC0295,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1400,1.313423,44.974581
2020-282924,2020-06-12,000001,Vente,150000,,,PECH FOURCOU,B144,24590,24516,Salignac-Eyvigues,24,,,24516000AC0296,,,,,,,,,,,,,0,,,,,J,jardins,,,2533,1.313506,44.974322
2020-283508,2020-09-18,000001,Vente,12000,,,LE PECH D EYBENES,B139,24590,24516,Salignac-Eyvigues,24,,,24516000BK0104,,,,,,,,,,,,,0,,,,,L,landes,,,32080,1.391868,44.933346
2020-283508,2020-09-18,000001,Vente,12000,,,LES PLAINES,B159,24590,24516,Salignac-Eyvigues,24,,,24516000BL0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28150,1.385456,44.939336
2020-283508,2020-09-18,000001,Vente,12000,,,PECH DU BANIGOT,B140,24590,24516,Salignac-Eyvigues,24,,,24516000BL0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40750,1.388093,44.938835
2020-283508,2020-09-18,000001,Vente,12000,,,PECH DU BANIGOT,B140,24590,24516,Salignac-Eyvigues,24,,,24516000BL0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51880,1.393414,44.938634
2020-283508,2020-09-18,000001,Vente,12000,,,PECH DU BANIGOT,B140,24590,24516,Salignac-Eyvigues,24,,,24516000BL0073,,,,,,,,,,,,,0,,,,,L,landes,,,12590,1.392102,44.936456
2020-283508,2020-09-18,000001,Vente,12000,,,PECH DU BANIGOT,B140,24590,24516,Salignac-Eyvigues,24,,,24516000BL0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15021,1.390054,44.936736
2020-283508,2020-09-18,000001,Vente,12000,,,LES GREZES,B106,24590,24516,Salignac-Eyvigues,24,,,24516000BM0071,,,,,,,,,,,,,0,,,,,L,landes,,,139900,1.396625,44.935272
2020-283508,2020-09-18,000001,Vente,12000,,,LES GREZES,B106,24590,24516,Salignac-Eyvigues,24,,,24516000BM0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17940,1.396317,44.937121
2020-283509,2020-09-18,000002,Vente,218000,,,EYBENES,B080,24590,24516,Salignac-Eyvigues,24,,,24516000BM0039,,,,,,,,,,,,,0,,,,,P,prés,,,9510,1.396322,44.933812
2020-283509,2020-09-18,000002,Vente,218000,,,EYBENES,B080,24590,24516,Salignac-Eyvigues,24,,,24516000BM0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6850,1.396915,44.933491
2020-283509,2020-09-18,000002,Vente,218000,,,EYBENES,B080,24590,24516,Salignac-Eyvigues,24,,,24516000BM0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6630,1.394133,44.933968
2020-283509,2020-09-18,000002,Vente,218000,,,EYBENES,B080,24590,24516,Salignac-Eyvigues,24,,,24516000BM0067,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1710,1.392117,44.935475
2020-283509,2020-09-18,000002,Vente,218000,,,EYBENES,B080,24590,24516,Salignac-Eyvigues,24,,,24516000BM0068,,,,,,,,,,,,,0,,,,,T,terres,,,6350,1.393229,44.934727
2020-283509,2020-09-18,000002,Vente,218000,,,EYBENES,B080,24590,24516,Salignac-Eyvigues,24,,,24516000BM0069,,,,,,,,,,,,,0,,,,,P,prés,,,4380,1.394535,44.933797
2020-283509,2020-09-18,000002,Vente,218000,,,LES GREZES,B106,24590,24516,Salignac-Eyvigues,24,,,24516000BM0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13800,1.393474,44.935011
2020-283509,2020-09-18,000002,Vente,218000,,,EYBENES,B080,24590,24516,Salignac-Eyvigues,24,,,24516000BM0161,,,,,,,,,,,,,0,,,,,S,sols,,,1066,1.397705,44.933252
2020-283509,2020-09-18,000002,Vente,218000,362,,EYBENES,B080,24590,24516,Salignac-Eyvigues,24,,,24516000BM0162,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,2044,1.397842,44.932957
2020-283509,2020-09-18,000002,Vente,218000,,,EYBENES,B080,24590,24516,Salignac-Eyvigues,24,,,24516000BM0163,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,74,1.397178,44.933248
2020-283509,2020-09-18,000002,Vente,218000,,,EYBENES,B080,24590,24516,Salignac-Eyvigues,24,,,24516000BM0164,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1599,1.396842,44.933195
2020-283606,2020-10-20,000001,Vente,96300,13,,RUE SAINTE CROIX,0280,24590,24516,Salignac-Eyvigues,24,,,24516000AB0214,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,203,1.323232,44.974702
2020-283685,2020-10-21,000001,Vente,9000,468,,LE BARRY,B005,24590,24516,Salignac-Eyvigues,24,,,24516000AB0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,1.327532,44.974654
2020-283685,2020-10-21,000001,Vente,9000,,,LE BARRY,B005,24590,24516,Salignac-Eyvigues,24,,,24516000AB0480,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.327668,44.974681
2020-283715,2020-10-09,000001,Vente,320850,314,,PORTENOUILLE,B166,24590,24516,Salignac-Eyvigues,24,,,24516000AD0314,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,1.330108,44.973485
2020-283715,2020-10-09,000001,Vente,320850,314,,PORTENOUILLE,B166,24590,24516,Salignac-Eyvigues,24,,,24516000AD0314,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,1230,1.330108,44.973485
2020-283715,2020-10-09,000001,Vente,320850,316,,PORTENOUILLE,B166,24590,24516,Salignac-Eyvigues,24,,,24516000AD0316,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2283,1.329596,44.973834
2020-283715,2020-10-09,000001,Vente,320850,316,,PORTENOUILLE,B166,24590,24516,Salignac-Eyvigues,24,,,24516000AD0316,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2283,1.329596,44.973834
2020-283765,2020-10-12,000001,Vente,20000,3,,RUE SAINTE CROIX,0280,24590,24516,Salignac-Eyvigues,24,,,24516000AB0153,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,144,1.324019,44.974656
2020-283801,2020-11-03,000001,Vente,147000,,,LE LANDRE SUD,B215,24590,24516,Salignac-Eyvigues,24,,,24516000AM0340,,,,,,,,,,,,,0,,,,,P,prés,,,47,1.332853,44.96201
2020-283801,2020-11-03,000001,Vente,147000,,,LE LANDRE SUD,B215,24590,24516,Salignac-Eyvigues,24,,,24516000AM0397,,,,,,,,,,,,,0,,,,,T,terres,,,312,1.332432,44.961893
2020-283801,2020-11-03,000001,Vente,147000,398,,LE LANDRE NORD,B111,24590,24516,Salignac-Eyvigues,24,,,24516000AM0398,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1456,1.332258,44.962049
2020-283801,2020-11-03,000001,Vente,147000,398,,LE LANDRE NORD,B111,24590,24516,Salignac-Eyvigues,24,,,24516000AM0398,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.332258,44.962049
