siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047656152,00015,04765615200015,O,1994-12-25,NN,,,2011-04-23T04:05:33,true,3,RESIDENCE LE TREPIN,31,,RUE,GEORGES VARLET,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,1.46255,48.439293,0.84,street,Rue Georges Varlet 28110 Lucé,28218_0190,G,RUE GEORGES VARLET,
047656707,00016,04765670700016,O,1994-12-25,NN,,,2008-01-04T18:06:40,true,2,,82,,RUE,RENE LANGLOIS,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.463349,48.435478,0.95,housenumber,82 Rue Rene Langlois 28110 Lucé,28218_0370_00082,G,82 RUE RENE LANGLOIS,
047656954,00014,04765695400014,O,1994-12-25,01,2018,,2020-08-25T10:12:30,true,2,,123,,RUE,DE LA REPUBLIQUE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.455671,48.438397,0.95,housenumber,123 Rue de la République 28110 Lucé,28218_0380_00123,G,123 RUE DE LA REPUBLIQUE,
055200984,00353,05520098400353,O,1989-06-29,03,2018,,2020-08-25T10:12:34,false,4,,4,,RUE,DE FONTENAY,28110,LUCE,,BP 11,28218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.451504,48.42388,0.95,housenumber,4 Rue de Fontenay 28110 Lucé,28218_0125_00004,G,4 RUE DE FONTENAY,
059801324,01736,05980132401736,O,1992-02-01,NN,,,2007-04-24T08:53:53,false,3,,52,,RUE,RENE LANGLOIS,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2001-05-01,F,ONET,,,,70.2C,NAF1993,N,1.464786,48.436912,0.95,housenumber,52 Rue Rene Langlois 28110 Lucé,28218_0370_00052,G,52 RUE RENE LANGLOIS,
067800425,01644,06780042501644,O,1992-02-01,NN,,,2007-05-25T09:18:38,false,4,,52,,RUE,RENE LANGLOIS,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,74.7Z,NAF1993,O,1.464786,48.436912,0.95,housenumber,52 Rue Rene Langlois 28110 Lucé,28218_0370_00052,G,52 RUE RENE LANGLOIS,
068200567,00268,06820056700268,O,1900-01-01,,,,,false,4,CENTRE COMMERCIAL RALLYE,,,RUE,DE TOURAINE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,1996-12-11,F,ROSEFLOR,,,,52.4X,NAF1993,N,1.449991,48.432753,0.95,street,Rue de Touraine 28110 Lucé,28218_0389,G,RUE DE TOURAINE,
068500206,00104,06850020600104,O,1984-09-01,NN,,,,false,4,,8,,RUE,DE LA TAYE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,63.1E,NAF1993,N,1.44904,48.429789,0.95,housenumber,8 Rue de la Taye 28110 Lucé,28218_0396_00008,G,8 RUE DE LA TAYE,
073200339,00056,07320033900056,O,1985-03-01,NN,,,,false,4,,52,,RUE,DU MARECHAL LECLERC,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.1Z,NAF1993,N,1.461861,48.42962,0.95,housenumber,52 Rue du Marechal Leclerc 28110 Lucé,28218_0290_00052,G,52 RUE DU MARECHAL LECLERC,
085980423,00082,08598042300082,O,1987-11-01,NN,,,2009-06-27T03:12:43,false,3,ZONE INDUSTRIELLE,16,,RUE,DE LA TAYE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,32.2B,NAFRev1,O,1.44519,48.427706,0.95,housenumber,16 Rue de la Taye 28110 Lucé,28218_0396_00016,G,16 RUE DE LA TAYE,
085980506,00084,08598050600084,O,2003-01-01,NN,,,2013-05-18T02:05:50,false,4,ZONE INDUSTRIELLE EUROVAL,5,,RUE,DE FONTENAY,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,46.74B,NAFRev2,O,1.451411,48.423594,0.95,housenumber,5 Rue de Fontenay 28110 Lucé,28218_0125_00005,G,5 RUE DE FONTENAY,
086280559,00021,08628055900021,O,,,,,,true,1,,,,RUE,GEORGES VARLET,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.46255,48.439293,0.95,street,Rue Georges Varlet 28110 Lucé,28218_0190,G,RUE GEORGES VARLET,
086880036,00370,08688003600370,O,2004-12-24,NN,,,2018-09-29T12:01:46,false,6,,3,,RUE,DE LA TAYE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2016-07-01,F,VEOLIA PROPRETE REGION CENTRE OUEST-DECHET CENTRE,,,,38.11Z,NAFRev2,O,1.451233,48.429587,0.95,housenumber,3 Rue de la Taye 28110 Lucé,28218_0396_00003,G,3 RUE DE LA TAYE,
086880036,00461,08688003600461,O,2016-07-01,21,2018,,2020-08-25T10:12:52,false,1,,5,,RUE,DE LA MOTTE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,38.11Z,NAFRev2,O,1.455006,48.426806,0.95,housenumber,5 Rue de la Motte 28110 Lucé,28218_0313_00005,G,5 RUE DE LA MOTTE,
120060025,00372,12006002500372,O,2004-12-25,,,,2007-03-16T15:16:03,false,2,,2,,RUE,DE ST GEORGES SUR EURE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2007-01-01,F,SUBDIVISION ITT CHARTRES,,,,75.1E,NAFRev1,N,1.450901,48.436317,0.89,housenumber,2 Rue de Saint Georges sur Eure 28110 Lucé,28218_0393_00002,G,2 RUE DE SAINT GEORGES SUR EURE,
130001696,00140,13000169600140,O,2006-05-30,12,2018,,2020-08-25T10:13:02,false,3,,2,,RUE,DU GENERAL MARCEAU,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2011-01-01,A,CENTRE DE TRAVAUX ET CEI DE CHARTRES,,,,84.13Z,NAFRev2,O,1.469563,48.433908,0.95,housenumber,2 Rue du Général Marceau 28110 Lucé,28218_0165_00002,G,2 RUE DU GENERAL MARCEAU,
130004807,00017,13000480700017,O,2008-02-22,,,,2017-10-12T09:12:03,true,2,MAIRIE,5,,RUE,JULES FERRY,28110,LUCE,,BP 115,28218,28114,LUCE CEDEX,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,84.13Z,NAFRev2,O,1.462318,48.43804,0.95,housenumber,5 Rue Jules Ferry 28110 Lucé,28218_0240_00005,G,5 RUE JULES FERRY,
130005481,14102,13000548114102,O,2008-12-19,21,2018,,2021-05-26T15:02:15,false,3,,2,,RUE,D AQUITAINE,28110,LUCE,,LUCE,28218,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,84.13Z,NAFRev2,O,1.449469,48.436349,0.95,housenumber,2 Rue d'Aquitaine 28110 Lucé,28218_0022_00002,G,2 RUE D AQUITAINE,
130005481,26049,13000548126049,O,2019-06-01,,,,2019-07-04T09:04:59,false,1,,1,,IMP,DES GRANGES,28110,LUCE,,CS 60052,28218,,,,,,,,,,,,,,,,,,,2019-06-01,A,POLE EMPLOI LUCE MARECHAL LECLERC,,,,84.13Z,NAFRev2,O,1.464235,48.431865,0.84,housenumber,1 Impasse des Granges 28110 Lucé,28218_0195_00001,G,1 IMPASSE DES GRANGES,
130009301,00099,13000930100099,O,2010-01-04,NN,,,2016-04-26T01:10:40,false,3,ZONE INDUSTRIELLE,59,,RUE,DE LA BEAUCE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2016-01-01,F,UNITE DEPARTEMENTALE DE L'EURE ET LOIR,,,,84.13Z,NAFRev2,N,1.460211,48.429175,0.95,housenumber,59 Rue de la Beauce 28110 Lucé,28218_0030_00059,G,59 RUE DE LA BEAUCE,
130010168,00438,13001016800438,O,2010-01-25,,,,2012-07-19T09:23:57,false,2,CENTRE DES FINANCES PUBLIQUES,8,,IMP,DU QUERCY,28110,LUCE,,,28218,28115,LUCE CEDEX,,,,,,,,,,,,,,,,,2011-11-25,F,TRESORERIE  CHARTRES BANLIEUE,,,,84.11Z,NAFRev2,N,1.44684,48.436002,0.83,housenumber,8 Impasse du Quercy 28110 Lucé,28218_0345_00008,G,8 IMPASSE DU QUERCY,
130010168,00461,13001016800461,O,2010-01-25,12,2018,,2021-02-25T18:31:31,false,2,,8,,IMP,DU QUERCY,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2021-02-25,A,TRESORERIE CHARTRES METROPOLE,,,,84.11Z,NAFRev2,N,1.44684,48.436002,0.83,housenumber,8 Impasse du Quercy 28110 Lucé,28218_0345_00008,G,8 IMPASSE DU QUERCY,
172801516,00110,17280151600110,O,2002-12-25,,,,2008-01-04T18:14:49,false,2,,8,,PL,DES ARCADES,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE DE LUCE,,,,84.24Z,NAFRev2,N,1.447039,48.436656,0.83,housenumber,8 Place des Arcades 28110 Lucé,28218_0028_00008,G,8 PLACE DES ARCADES,
172802118,00510,17280211800510,O,2005-06-30,,,,2013-04-29T22:36:05,false,3,,8,,IMP,DU QUERCY,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE CHARTRES BANLIEUE,,,,84.11Z,NAFRev2,O,1.44684,48.436002,0.83,housenumber,8 Impasse du Quercy 28110 Lucé,28218_0345_00008,G,8 IMPASSE DU QUERCY,
172806614,00258,17280661400258,O,1989-04-01,,,,2007-07-18T14:27:38,false,3,,2,,RUE,DE ST GEORGES SUR EURE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2007-07-01,F,DDE SUBDIVISION CHARTRES OUEST,,,,75.1E,NAFRev1,N,1.450901,48.436317,0.89,housenumber,2 Rue de Saint Georges sur Eure 28110 Lucé,28218_0393_00002,G,2 RUE DE SAINT GEORGES SUR EURE,
172806614,00266,17280661400266,O,1989-04-01,,,,2007-07-18T14:33:46,false,3,,2,,RUE,DE ST GEORGES SUR EURE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2007-07-01,F,DDE SUBDIVISION CHARTRES URBAIN,,,,75.1E,NAFRev1,N,1.450901,48.436317,0.89,housenumber,2 Rue de Saint Georges sur Eure 28110 Lucé,28218_0393_00002,G,2 RUE DE SAINT GEORGES SUR EURE,
172806614,00274,17280661400274,O,1989-04-01,NN,,,2009-06-27T03:13:59,false,3,,2,,RUE,DE ST GEORGES SUR EURE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2007-07-01,F,DDE SUBDIVISION D ANEAU,,,,75.1E,NAFRev1,N,1.450901,48.436317,0.89,housenumber,2 Rue de Saint Georges sur Eure 28110 Lucé,28218_0393_00002,G,2 RUE DE SAINT GEORGES SUR EURE,
172806614,00308,17280661400308,O,2000-12-25,NN,,,2011-04-23T04:08:00,false,4,,2,,RUE,DU GENERAL MARCEAU,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,1.469563,48.433908,0.95,housenumber,2 Rue du Général Marceau 28110 Lucé,28218_0165_00002,G,2 RUE DU GENERAL MARCEAU,
174508002,00105,17450800200105,O,1993-10-14,NN,,,2011-04-23T04:08:17,false,4,,59,,RUE,DE LA BEAUCE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2010-01-04,F,ENVIRONNEMENT .,,,,84.13Z,NAFRev2,N,1.460211,48.429175,0.95,housenumber,59 Rue de la Beauce 28110 Lucé,28218_0030_00059,G,59 RUE DE LA BEAUCE,
180007015,01934,18000701501934,O,2016-12-07,02,2018,,2021-02-23T10:28:42,false,1,,1,B,RUE,DE LA REPUBLIQUE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2016-12-07,A,SERVICE DEPARTEMENTAL DES ANCIENS COMBATTANTS,,,,84.11Z,NAFRev2,N,1.471442,48.440619,0.88,housenumber,1 b Rue de la République 28110 Lucé,28218_0380_00001_b,G,1 B RUE DE LA REPUBLIQUE,
180035024,01817,18003502401817,O,1995-09-29,,,,,false,3,,27,,RUE,D AQUITAINE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE CONTROLE MEDICAL,,,,75.3A,NAF1993,N,1.448032,48.434551,0.95,housenumber,27 Rue d'Aquitaine 28110 Lucé,28218_0022_00027,G,27 RUE D AQUITAINE,
180070039,00847,18007003900847,O,1983-03-16,NN,,,,false,3,,,,RUE,DU MARECHAL LECLERC,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,1993-12-25,F,STA ANTIB BIOCONVERS CHARTRES,,,,73.1Z,NAF1993,N,1.474903,48.43967,0.95,street,Rue du Marechal Leclerc 28110 Lucé,28218_0290,G,RUE DU MARECHAL LECLERC,
192800092,00012,19280009200012,O,1983-03-01,21,2018,,2020-08-25T10:14:05,true,5,,7,,RUE,JULES FERRY,28110,LUCE,,BP 105,28218,28114,LUCE CEDEX,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.32Z,NAFRev2,O,1.460968,48.43751,0.95,housenumber,7 Rue Jules Ferry 28110 Lucé,28218_0240_00007,G,7 RUE JULES FERRY,
192806578,00014,19280657800014,O,1983-03-01,21,2018,,2020-08-25T10:14:05,true,5,,4,,RUE,DU ONZE NOVEMBRE,28110,LUCE,,BP 107,28218,28114,LUCE CEDEX,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.31Z,NAFRev2,O,1.455272,48.432952,0.72,housenumber,4 Rue du 11 Novembre 28110 Lucé,28218_0316_00004,G,4 RUE DU 11 NOVEMBRE,
192807402,00016,19280740200016,O,,,,,,true,1,,5,,RUE,JULES FERRY,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,1.462318,48.43804,0.95,housenumber,5 Rue Jules Ferry 28110 Lucé,28218_0240_00005,G,5 RUE JULES FERRY,
192808038,00017,19280803800017,O,1983-03-01,12,2018,,2020-08-25T10:14:05,true,4,,2,,RUE,DE BRUXELLES,28110,LUCE,,BP 117,28218,28114,LUCE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.449419,48.439008,0.95,housenumber,2 Rue de Bruxelles 28110 Lucé,28218_0048_00002,G,2 RUE DE BRUXELLES,
192808640,00010,19280864000010,O,1983-03-01,21,2018,,2020-08-25T10:14:05,true,4,,2,,RUE,DES ECOLES,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.46333,48.440491,0.95,housenumber,2 Rue des Ecoles 28110 Lucé,28218_0110_00002,G,2 RUE DES ECOLES,
200005080,00011,20000508000011,O,2006-10-09,NN,,,2013-05-18T02:10:12,true,4,CHARTRES METROPOLE,3,,RUE,CHARLES BRUNE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,49.31Z,NAFRev2,O,1.467713,48.439153,0.95,housenumber,3 Rue Charles Brune 28110 Lucé,28218_0070_00003,G,3 RUE CHARLES BRUNE,
200006484,00014,20000648400014,O,2006-12-15,NN,,,2012-05-05T00:22:33,true,4,CHARTRES METROPOLE,3,,RUE,CHARLES BRUNE,28110,LUCE,,BP90085,28218,28112,LUCE CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,O,1.467713,48.439153,0.95,housenumber,3 Rue Charles Brune 28110 Lucé,28218_0070_00003,G,3 RUE CHARLES BRUNE,
200026334,00017,20002633400017,O,2011-01-01,NN,,,2014-06-13T23:22:28,true,3,,3,,RUE,CHARLES BRUNE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,1.467713,48.439153,0.95,housenumber,3 Rue Charles Brune 28110 Lucé,28218_0070_00003,G,3 RUE CHARLES BRUNE,
200026334,00082,20002633400082,O,2011-06-23,NN,,,2014-06-13T23:22:28,false,3,,3,,RUE,CHARLES BRUNE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRANSPORTS URBAIN,,,,49.39A,NAFRev2,O,1.467713,48.439153,0.95,housenumber,3 Rue Charles Brune 28110 Lucé,28218_0070_00003,G,3 RUE CHARLES BRUNE,
200080869,00015,20008086900015,O,2018-04-17,12,2018,,2020-08-25T10:15:19,true,1,,65,,RUE,DU MARECHAL LECLERC,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,84.11Z,NAFRev2,O,1.46466,48.431489,0.95,housenumber,65 Rue du Marechal Leclerc 28110 Lucé,28218_0290_00065,G,65 RUE DU MARECHAL LECLERC,
212802185,00018,21280218500018,O,1983-03-01,NN,,,,false,4,,94,,RUE,DE LA REPUBLIQUE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2000-12-25,F,MAIRIE,,,,75.1A,NAF1993,O,1.462512,48.439658,0.95,housenumber,94 Rue de la République 28110 Lucé,28218_0380_00094,G,94 RUE DE LA REPUBLIQUE,
212802185,00026,21280218500026,O,1983-03-16,NN,,,2008-01-04T18:29:56,false,3,,89,,RUE,DE LA REPUBLIQUE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES MUNICIPAUX DE VOIRIE,,,,37.00Z,NAFRev2,N,1.45882,48.438948,0.95,housenumber,89 Rue de la République 28110 Lucé,28218_0380_00089,G,89 RUE DE LA REPUBLIQUE,
212802185,00034,21280218500034,O,1983-12-21,11,2018,,2020-08-25T10:16:32,false,3,,1,,RUE,D ALSACE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES BEGUINES,,,,85.10Z,NAFRev2,N,1.449374,48.434348,0.95,housenumber,1 Rue d'Alsace 28110 Lucé,28218_0016_00001,G,1 RUE D ALSACE,
212802185,00042,21280218500042,O,1983-12-21,12,2018,,2020-08-25T10:16:32,false,3,,1,,RUE,CHARLES BRUNE,28110,LUCE,,BP 043,28218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MAURICE VIOLLETTE,,,,85.10Z,NAFRev2,N,1.467075,48.43941,0.95,housenumber,1 Rue Charles Brune 28110 Lucé,28218_0070_00001,G,1 RUE CHARLES BRUNE,
212802185,00059,21280218500059,O,1983-12-21,12,2018,,2020-08-25T10:16:32,false,4,,1,,RUE,HENRI DUNANT,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN ZAY,,,,85.20Z,NAFRev2,N,1.460275,48.434925,0.95,housenumber,1 Rue Henri Dunant 28110 Lucé,28218_0202_00001,G,1 RUE HENRI DUNANT,
212802185,00067,21280218500067,O,1983-12-21,12,2018,,2020-08-25T10:16:32,false,3,,1,,RUE,DES ECOLES,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN JAURES,,,,85.20Z,NAFRev2,N,1.463019,48.440285,0.95,housenumber,1 Rue des Ecoles 28110 Lucé,28218_0110_00001,G,1 RUE DES ECOLES,
212802185,00075,21280218500075,O,1983-12-21,11,2018,,2020-08-25T10:16:32,false,3,,13,,RUE,DU LIMOUSIN,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VALLEE LOISEAU,,,,85.10Z,NAFRev2,N,1.442103,48.431813,0.95,housenumber,13 Rue du Limousin 28110 Lucé,28218_0245_00013,G,13 RUE DU LIMOUSIN,
212802185,00083,21280218500083,O,1983-12-21,12,2018,,2020-08-25T10:16:32,false,4,,4,,RUE,PASTEUR,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,1.465837,48.438765,0.95,housenumber,4 Rue Pasteur 28110 Lucé,28218_0320_00004,G,4 RUE PASTEUR,
212802185,00091,21280218500091,O,1983-12-21,03,2018,,2020-08-25T10:16:32,false,3,,1,,RUE,DE ROME,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES HAYES,,,,85.10Z,NAFRev2,N,1.450294,48.43985,0.83,street,Rue de Rome 28110 Lucé,28218_0391,G,RUE DE ROME,
212802185,00109,21280218500109,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE ROME,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE JEAN MACE 1,,,,80.1Z,NAF1993,N,1.450294,48.43985,0.83,street,Rue de Rome 28110 Lucé,28218_0391,G,RUE DE ROME,
212802185,00117,21280218500117,O,1983-12-21,12,2018,,2021-06-22T16:47:41,false,5,,9,,RUE,DE ROME,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PRIMAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,1.446415,48.439165,0.95,housenumber,9 Rue de Rome 28110 Lucé,28218_0391_00009,G,9 RUE DE ROME,
212802185,00125,21280218500125,O,1983-12-21,11,2018,,2020-08-25T10:16:32,false,3,,16,,RUE,ROBERT SCHUMAN,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES LUTINS,,,,85.10Z,NAFRev2,N,1.459396,48.434054,0.95,housenumber,16 Rue Robert Schuman 28110 Lucé,28218_0394_00016,G,16 RUE ROBERT SCHUMAN,
212802185,00133,21280218500133,O,1985-03-25,12,2018,,2020-08-25T10:16:32,false,4,,14,,RUE,DE NORMANDIE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE MENDES FRANCE,,,,85.20Z,NAFRev2,N,1.449943,48.433544,0.95,housenumber,14 Rue de Normandie 28110 Lucé,28218_0312_00014,G,14 RUE DE NORMANDIE,
212802185,00141,21280218500141,O,2000-12-25,31,2018,,2020-08-25T10:16:32,true,2,,5,,RUE,JULES FERRY,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.462318,48.43804,0.95,housenumber,5 Rue Jules Ferry 28110 Lucé,28218_0240_00005,G,5 RUE JULES FERRY,
222800013,00138,22280001300138,O,1985-09-16,NN,,,2008-01-04T18:46:19,false,3,CENTRE SOCIAL,2,,IMP,DU PERIGORD,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION NOURRISSON,,,,86.21Z,NAFRev2,N,1.448667,48.4367,0.85,housenumber,2 Impasse du Périgord 28110 Lucé,28218_0331_00002,G,2 IMPASSE DU PERIGORD,
222800013,00591,22280001300591,O,1997-12-25,NN,,,2008-01-04T18:46:19,false,2,,8,,RUE,JULES FERRY,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,1.46442,48.438948,0.95,housenumber,8 Rue Jules Ferry 28110 Lucé,28218_0240_00008,G,8 RUE JULES FERRY,
222800013,00773,22280001300773,O,2016-12-25,,,,2018-03-16T16:05:17,false,1,,2,,RUE,DE ST GEORGES SUR EURE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2016-12-25,A,SOCIAL (ASE ET INSERTION),,,,88.99B,NAFRev2,N,1.450901,48.436317,0.89,housenumber,2 Rue de Saint Georges sur Eure 28110 Lucé,28218_0393_00002,G,2 RUE DE SAINT GEORGES SUR EURE,
242800191,00015,24280019100015,O,1993-01-01,NN,,,2012-05-05T00:33:55,true,5,,3,,RUE,CHARLES BRUNE,28110,LUCE,,BP 90085,28218,28112,LUCE CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,1.467713,48.439153,0.95,housenumber,3 Rue Charles Brune 28110 Lucé,28218_0070_00003,G,3 RUE CHARLES BRUNE,
242800191,00056,24280019100056,O,1996-12-25,NN,,,2011-01-13T10:15:11,false,3,,3,,RUE,CHARLES BRUNE,28110,LUCE,,BP 90085,28218,28112,LUCE CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE DE TRANSPORTS URBAINS,,,,49.39A,NAFRev2,N,1.467713,48.439153,0.95,housenumber,3 Rue Charles Brune 28110 Lucé,28218_0070_00003,G,3 RUE CHARLES BRUNE,
242800191,00064,24280019100064,O,1996-12-25,NN,,,2011-01-13T10:15:11,false,3,,3,,RUE,CHARLES BRUNE,28110,LUCE,,BP 90085,28218,28112,LUCE CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.467713,48.439153,0.95,housenumber,3 Rue Charles Brune 28110 Lucé,28218_0070_00003,G,3 RUE CHARLES BRUNE,
242800191,00072,24280019100072,O,1996-12-25,NN,,,2011-01-13T10:15:11,false,3,,3,,RUE,CHARLES BRUNE,28110,LUCE,,BP 90085,28218,28112,LUCE CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.467713,48.439153,0.95,housenumber,3 Rue Charles Brune 28110 Lucé,28218_0070_00003,G,3 RUE CHARLES BRUNE,
242800191,00080,24280019100080,O,2002-01-01,NN,,,2011-01-13T10:15:11,false,4,,3,,RUE,CHARLES BRUNE,28110,LUCE,,BP 90085,28218,28112,LUCE CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,RESTAURANT COMMUNAUTAIRE,,,,56.29B,NAFRev2,N,1.467713,48.439153,0.95,housenumber,3 Rue Charles Brune 28110 Lucé,28218_0070_00003,G,3 RUE CHARLES BRUNE,
242800191,00098,24280019100098,O,2003-01-01,NN,,,2011-01-13T10:15:11,false,4,,3,,RUE,CHARLES BRUNE,28110,LUCE,,BP 90085,28218,28112,LUCE CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.467713,48.439153,0.95,housenumber,3 Rue Charles Brune 28110 Lucé,28218_0070_00003,G,3 RUE CHARLES BRUNE,
242852333,00010,24285233300010,O,1998-07-18,NN,,,,true,4,MAIRIE,12,,RUE,DU PRESIDENT JOHN KENNEDY,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,75.1A,NAF1993,N,1.461073,48.432927,0.8,housenumber,12 Rue du President Kennedy 28110 Lucé,28218_0343_00012,G,12 RUE DU PRESIDENT KENNEDY,
252800545,00011,25280054500011,O,1978-01-01,NN,,,,true,1,,5,,RUE,JULES FERRY,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,90.0B,NAF1993,O,1.462318,48.43804,0.95,housenumber,5 Rue Jules Ferry 28110 Lucé,28218_0240_00005,G,5 RUE JULES FERRY,
252800610,00021,25280061000021,O,,,,,,true,1,,3,,RUE,CHARLES BRUNE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,75.1G,NAF1993,N,1.467713,48.439153,0.95,housenumber,3 Rue Charles Brune 28110 Lucé,28218_0070_00003,G,3 RUE CHARLES BRUNE,
252800628,00023,25280062800023,O,,NN,,,,true,1,,12,,RUE,DU PRESIDENT JOHN KENNEDY,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,06.01,NAP,N,1.461073,48.432927,0.8,housenumber,12 Rue du President Kennedy 28110 Lucé,28218_0343_00012,G,12 RUE DU PRESIDENT KENNEDY,
252802251,00014,25280225100014,O,,NN,,,,true,1,,3,,RUE,CHARLES BRUNE,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,75.1C,NAF1993,O,1.467713,48.439153,0.95,housenumber,3 Rue Charles Brune 28110 Lucé,28218_0070_00003,G,3 RUE CHARLES BRUNE,
252802640,00026,25280264000026,O,1987-03-23,NN,,,,false,4,,25,,RUE,DE LONDRES,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,40.1Z,NAF1993,N,1.450335,48.44065,0.95,housenumber,25 Rue de Londres 28110 Lucé,28218_0248_00025,G,25 RUE DE LONDRES,
252802715,00018,25280271500018,O,1984-06-01,NN,,,,true,1,,12,,RUE,DU PRESIDENT JOHN KENNEDY,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,75.1E,NAF1993,N,1.461073,48.432927,0.8,housenumber,12 Rue du President Kennedy 28110 Lucé,28218_0343_00012,G,12 RUE DU PRESIDENT KENNEDY,
252803283,00032,25280328300032,O,2007-07-25,00,2018,,2020-08-25T10:20:20,true,3,,65,,RUE,DU MARECHAL LECLERC,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,84.13Z,NAFRev2,O,1.46466,48.431489,0.95,housenumber,65 Rue du Marechal Leclerc 28110 Lucé,28218_0290_00065,G,65 RUE DU MARECHAL LECLERC,
252807599,00029,25280759900029,O,2006-02-16,NN,,,2013-02-19T16:10:27,true,4,CHARTRES METROPOLE,3,,RUE,CHARLES BRUNE,28110,LUCE,,BP 90085,28218,28112,LUCE CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,1.467713,48.439153,0.95,housenumber,3 Rue Charles Brune 28110 Lucé,28218_0070_00003,G,3 RUE CHARLES BRUNE,
252855697,00014,25285569700014,O,1998-07-17,02,2018,,2020-08-25T10:20:20,true,5,COMMUNAUTE D'AGGLOMERATION,3,,RUE,CHARLES BRUNE,28110,LUCE,,BP 85,28218,28112,LUCE CEDEX,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,38.11Z,NAFRev2,O,1.467713,48.439153,0.95,housenumber,3 Rue Charles Brune 28110 Lucé,28218_0070_00003,G,3 RUE CHARLES BRUNE,
252855903,00016,25285590300016,O,2002-11-07,NN,,,2018-09-29T12:07:40,true,5,MAIRIE,12,,RUE,DU PRESIDENT JOHN KENNEDY,28110,LUCE,,,28218,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,84.13Z,NAFRev2,O,1.461073,48.432927,0.8,housenumber,12 Rue du President Kennedy 28110 Lucé,28218_0343_00012,G,12 RUE DU PRESIDENT KENNEDY,