siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
179106406,00293,17910640600293,O,1983-03-16,,,,2020-02-06T09:39:43,false,4,,,,,STATION RADAR DE GAUCIEL,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE REGIONAL AVIATION AERIENNE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
212702807,00018,21270280700018,O,1983-03-01,03,2018,,2020-08-25T10:16:28,true,4,,9,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.242386,49.033525,0.94,housenumber,9 Rue de la Mairie 27930 Gauciel,27280_0040_00009,G,9 RUE DE LA MAIRIE,
212702807,00026,21270280700026,O,1983-12-21,02,2018,,2020-08-25T10:16:28,false,3,,9,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.242386,49.033525,0.94,housenumber,9 Rue de la Mairie 27930 Gauciel,27280_0040_00009,G,9 RUE DE LA MAIRIE,
212702807,00034,21270280700034,O,1996-12-25,NN,,,2006-10-26T23:40:37,false,2,,,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2003-03-27,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.240548,49.032857,0.94,street,Rue de la Mairie 27930 Gauciel,27280_0040,G,RUE DE LA MAIRIE,
212702807,00042,21270280700042,O,2003-07-10,NN,,,2007-05-16T13:59:03,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2007-04-16,F,LOTISSEMENT RUE DE LA MAIRIE,,,,70.1C,NAFRev1,N,1.242386,49.033525,0.94,housenumber,9 Rue de la Mairie 27930 Gauciel,27280_0040_00009,G,9 RUE DE LA MAIRIE,
262707219,00016,26270721900016,O,1995-12-25,01,2018,,2021-01-11T03:37:34,true,2,MAIRIE,9,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.242386,49.033525,0.94,housenumber,9 Rue de la Mairie 27930 Gauciel,27280_0040_00009,G,9 RUE DE LA MAIRIE,
292700200,00010,29270020000010,O,1983-12-19,NN,,,2006-11-25T09:10:32,true,4,MAIRIE,,,,,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,1.240548,49.032857,0.91,street,Rue de la Mairie 27930 Gauciel,27280_0040,D,RUE DE LA MAIRIE,
304737711,00024,30473771100024,O,,NN,,,,true,1,,20,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,1.244341,49.03403,0.94,housenumber,20 Rue de la Mairie 27930 Gauciel,27280_0040_00020,G,20 RUE DE LA MAIRIE,
311015119,00028,31101511900028,O,1983-07-01,NN,,,2008-11-07T00:25:57,true,3,,2,,RUE,DES FORIERES,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2J,NAFRev1,N,1.239647,49.032636,0.94,housenumber,2 Rue des Foriéres 27930 Gauciel,27280_0028_00002,G,2 RUE DES FORIERES,
323101725,00022,32310172500022,O,1984-05-03,NN,,,2008-01-04T18:42:25,true,5,,18,,RUE,D EVREUX,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.241993,49.031195,0.77,housenumber,18 Route d'Evreux 27930 Gauciel,27280_0026_00018,G,18 ROUTE D EVREUX,
325497683,00038,32549768300038,O,2008-06-15,,,,2011-01-13T09:18:20,false,2,LE BOIS OTHON,,,,,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2010-07-01,F,LE CLOS DES EMEUS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
329461396,00015,32946139600015,O,,,,,,true,1,,,,,,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
332281526,00019,33228152600019,O,1985-04-01,NN,,,2007-10-24T10:22:31,false,3,,,,,,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,74.8A,NAFRev1,N,,,0,,,,,,
332281526,00027,33228152600027,O,1980-01-01,NN,,,,false,4,,,,,,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335096608,00021,33509660800021,O,2003-01-01,NN,,,2008-11-07T00:55:36,true,3,,21,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3A,NAFRev1,N,1.244506,49.034146,0.94,housenumber,21 Rue de la Mairie 27930 Gauciel,27280_0040_00021,G,21 RUE DE LA MAIRIE,
337623722,00010,33762372200010,O,1986-01-01,NN,,,2008-01-04T21:12:21,true,3,,24,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.245196,49.034235,0.94,housenumber,24 Rue de la Mairie 27930 Gauciel,27280_0040_00024,G,24 RUE DE LA MAIRIE,
340432608,00016,34043260800016,O,,NN,,,,true,1,,1,,RUE,DE LA GATINE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,87.07,NAP,N,1.24059,49.032172,0.94,housenumber,1 Rue de la Gatine 27930 Gauciel,27280_0032_00001,G,1 RUE DE LA GATINE,
344008669,00014,34400866900014,O,1988-01-01,12,2018,8121ZZ,2020-08-25T10:41:42,true,4,,18,,RUE,D EVREUX,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,1.241993,49.031195,0.77,housenumber,18 Route d'Evreux 27930 Gauciel,27280_0026_00018,G,18 ROUTE D EVREUX,
344121629,00010,34412162900010,O,,NN,,,2006-11-25T10:50:11,true,1,,18,,RUE,D EVREUX,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,87.08,NAP,N,1.241993,49.031195,0.77,housenumber,18 Route d'Evreux 27930 Gauciel,27280_0026_00018,G,18 ROUTE D EVREUX,
349450205,00068,34945020500068,O,2012-04-06,,,,2020-06-19T19:38:31,true,2,MANOIR DE BOUVRY,,,RTE,DE COCHEREL,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,62.02A,NAFRev2,N,1.3401943,49.0523308,0.78,poi.place_of_worship,Chapelle Notre-Dame (Lieu de culte) Houlbec-Cocherel,https://osm.org/node/3041525458,G,,
377823141,00025,37782314100025,O,1994-02-01,NN,,,2014-07-08T01:00:18,false,5,,2,,RUE,DE REUILLY,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,43.21A,NAFRev2,O,1.244269,49.044857,0.94,housenumber,2 Rue de Reuilly 27930 Gauciel,27280_0050_00002,G,2 RUE DE REUILLY,
377823141,00033,37782314100033,O,2012-10-25,01,2018,4321AB,2020-08-25T10:14:50,true,3,,2,,RUE,DES LISSES,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2019-11-30,F,ALARMELEC,,,,43.21A,NAFRev2,N,1.240855,49.033481,0.94,housenumber,2 Rue des Lisses 27930 Gauciel,27280_0036_00002,G,2 RUE DES LISSES,
378180731,00036,37818073100036,O,2019-12-01,,,4399CZ,2020-10-14T04:20:41,true,2,,5,,RUE,DE FAUVILLE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,EBSH,43.99C,NAFRev2,N,1.239113,49.030653,0.94,housenumber,5 Rue de Fauville 27930 Gauciel,27280_0027_00005,G,5 RUE DE FAUVILLE,
380265033,00015,38026503300015,O,1990-12-22,00,2018,,2020-08-25T10:17:14,true,4,,,,,,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
380265744,00017,38026574400017,O,1990-12-20,NN,,,,false,4,,1,,RTE,DU MANOIR,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,1.257968,49.038261,0.82,housenumber,1 Route du Manoir 27930 Gauciel,27280_0042_00001,G,1 ROUTE DU MANOIR,
381618396,00026,38161839600026,O,1997-12-30,,,,2006-07-01T00:16:59,false,2,,,,RUE,DU MANOIR,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,70.1D,NAF1993,N,1.257968,49.038261,0.74,street,Route du Manoir 27930 Gauciel,27280_0042,G,ROUTE DU MANOIR,
383056751,00043,38305675100043,O,1995-10-01,NN,,,2008-01-04T22:19:09,true,5,,21,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.244506,49.034146,0.94,housenumber,21 Rue de la Mairie 27930 Gauciel,27280_0040_00021,G,21 RUE DE LA MAIRIE,
385261920,00024,38526192000024,O,1994-12-22,NN,,,,true,4,CERISEY,8,,RUE,DU DESSOUS DES CLOS,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,1.245097,49.046475,0.94,housenumber,8 Rue du Dessous des Clos 27930 Gauciel,27280_0020_00008,G,8 RUE DU DESSOUS DES CLOS,
392983953,00010,39298395300010,O,1993-10-04,NN,,,2009-06-27T07:14:43,true,6,,9,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.242386,49.033525,0.94,housenumber,9 Rue de la Mairie 27930 Gauciel,27280_0040_00009,G,9 RUE DE LA MAIRIE,
404664005,00018,40466400500018,O,1980-01-01,NN,,,2008-01-04T20:43:51,true,5,,,,,,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409091782,00014,40909178200014,O,,NN,,,,true,1,,9,,RUE,DE FAUVILLE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,52.6E,NAF1993,N,1.237411,49.031365,0.94,housenumber,9 Rue de Fauville 27930 Gauciel,27280_0027_00009,G,9 RUE DE FAUVILLE,
413561259,00016,41356125900016,O,1997-07-01,,,,,true,3,,6,,RUE,DU DESSOUS DES CLOS,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,1.245085,49.04667,0.94,housenumber,6 Rue du Dessous des Clos 27930 Gauciel,27280_0020_00006,G,6 RUE DU DESSOUS DES CLOS,
417614021,00018,41761402100018,O,1998-01-01,NN,,,2008-01-04T23:07:42,true,3,,,,,CLOS DE CERISEY,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417971256,00017,41797125600017,O,1998-01-31,NN,,,2006-10-28T04:31:32,true,3,,8,,RUE,DE L EGLISE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,N,1.242121,49.032325,0.94,housenumber,8 Rue de l'Eglise 27930 Gauciel,27280_0024_00008,G,8 RUE DE L EGLISE,
424422210,00015,42442221000015,O,1998-10-03,NN,,,2017-04-19T04:47:46,true,4,,23,,RUE,DE REUILLY,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,1.246567,49.047587,0.94,housenumber,23 Rue de Reuilly 27930 Gauciel,27280_0050_00023,G,23 RUE DE REUILLY,
432953784,00019,43295378400019,O,2000-09-23,NN,,,2020-10-13T03:54:07,true,3,,22,,RUE,DE LA MAINE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.244745,49.034127,0.79,housenumber,22 Rue de la Mairie 27930 Gauciel,27280_0040_00022,G,22 RUE DE LA MAIRIE,
432991511,00010,43299151100010,O,2000-10-02,,,,,true,3,,22,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,52.4P,NAF1993,N,1.244745,49.034127,0.94,housenumber,22 Rue de la Mairie 27930 Gauciel,27280_0040_00022,G,22 RUE DE LA MAIRIE,
433656196,00014,43365619600014,O,2000-10-02,NN,,,2006-11-25T17:10:48,true,1,,22,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,74.1J,NAF1993,N,1.244745,49.034127,0.94,housenumber,22 Rue de la Mairie 27930 Gauciel,27280_0040_00022,G,22 RUE DE LA MAIRIE,
435139183,00048,43513918300048,O,2010-01-01,NN,,4321AB,2015-03-17T01:03:44,false,4,,8,,RUE,DES LISSES,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.21A,NAFRev2,N,1.240444,49.03419,0.94,housenumber,8 Rue des Lisses 27930 Gauciel,27280_0036_00008,G,8 RUE DES LISSES,
435319587,00034,43531958700034,O,2010-04-01,03,2018,3320BZ,2021-02-23T13:17:29,true,2,HAMEAU DE CERISEY,20,,RUE,DE REUILLY,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,49.42Z,NAFRev2,N,1.246563,49.046324,0.94,housenumber,20 Rue de Reuilly 27930 Gauciel,27280_0050_00020,G,20 RUE DE REUILLY,
440742575,00010,44074257500010,O,2002-01-24,NN,,,2018-03-22T03:41:45,true,3,,,,,MANOIR DE GAUCIEL,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.257968,49.038261,0.72,street,Route du Manoir 27930 Gauciel,27280_0042,G,ROUTE DU MANOIR,
443598420,00026,44359842000026,O,2002-10-08,NN,,,2008-11-08T02:18:43,false,3,SDFI MAIRIE,9,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,45.4M,NAFRev1,N,1.242386,49.033525,0.94,housenumber,9 Rue de la Mairie 27930 Gauciel,27280_0040_00009,G,9 RUE DE LA MAIRIE,
443791751,00011,44379175100011,O,2002-10-16,NN,,,2008-01-04T22:11:47,true,3,,12,,RUE,D EVREUX,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.240739,49.032015,0.77,housenumber,12 Route d'Evreux 27930 Gauciel,27280_0026_00012,G,12 ROUTE D EVREUX,
452819568,00018,45281956800018,O,2004-04-01,NN,,3109BA,2021-02-23T13:36:55,true,8,HAMEAU DE CERISEY,8,,RUE,DESSOUS DES CLOS,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,31.09B,NAFRev2,O,1.245097,49.046475,0.93,housenumber,8 Rue du Dessous des Clos 27930 Gauciel,27280_0020_00008,G,8 RUE DU DESSOUS DES CLOS,
477895981,00017,47789598100017,O,2004-07-12,NN,,,2006-11-25T19:21:55,true,3,,1,B,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6B,NAFRev1,N,1.240665,49.03292,0.82,housenumber,1 bis Rue de la Mairie 27930 Gauciel,27280_0040_00001_bis,G,1 BIS RUE DE LA MAIRIE,
481979664,00010,48197966400010,O,2005-04-01,01,2018,,2020-08-25T10:26:38,true,3,,17,B,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.243704,49.033924,0.81,housenumber,17 bis Rue de la Mairie 27930 Gauciel,27280_0040_00017_bis,G,17 BIS RUE DE LA MAIRIE,
482039831,00011,48203983100011,O,2005-04-25,NN,,,2017-09-13T09:38:58,false,4,,38,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2017-07-31,F,LA FERME DE GRAND'MERE,,,,01.47Z,NAFRev2,N,1.248524,49.035046,0.94,housenumber,38 Rue de la Mairie 27930 Gauciel,27280_0040_00038,G,38 RUE DE LA MAIRIE,
482039831,00029,48203983100029,O,2016-04-01,,,,2017-08-07T11:37:41,false,2,,21,Q,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.31Z,NAFRev2,N,1.244901,49.034243,0.85,housenumber,21 q Rue de la Mairie 27930 Gauciel,27280_0040_00021_q,G,21 Q RUE DE LA MAIRIE,
493163653,00014,49316365300014,O,2006-11-01,,,,2008-01-05T22:21:52,true,2,,19,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.244197,49.034075,0.94,housenumber,19 Rue de la Mairie 27930 Gauciel,27280_0040_00019,G,19 RUE DE LA MAIRIE,
494016264,00017,49401626400017,O,2007-02-01,,,,2009-11-20T11:10:11,false,2,,7,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,1.241891,49.033383,0.94,housenumber,7 Rue de la Mairie 27930 Gauciel,27280_0040_00007,G,7 RUE DE LA MAIRIE,
498733187,00013,49873318700013,O,2007-03-30,,,,2008-01-05T01:01:49,true,2,,,,,MANOIR DE BOUVRY,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500298344,00028,50029834400028,O,2009-06-13,NN,,4329BD,2016-06-03T04:33:56,true,4,,21,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,28.29B,NAFRev2,N,1.244506,49.034146,0.94,housenumber,21 Rue de la Mairie 27930 Gauciel,27280_0040_00021,G,21 RUE DE LA MAIRIE,
501928600,00029,50192860000029,O,2009-09-01,,,,2012-01-16T15:11:04,false,2,,9,,RUE,DES LISSES,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90D,NAFRev2,N,1.24025,49.034394,0.94,housenumber,9 Rue des Lisses 27930 Gauciel,27280_0036_00009,G,9 RUE DES LISSES,
502132459,00012,50213245900012,O,2008-02-01,02,2018,4399CZ,2020-08-25T10:14:27,true,1,,6,B,RUE,DU DESSOUS DES CLOS,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.99C,NAFRev2,O,1.245097,49.046475,0.84,housenumber,6 bis Rue du Dessous des Clos 27930 Gauciel,27280_0020_00006_bis,G,6 BIS RUE DU DESSOUS DES CLOS,
503849192,00011,50384919200011,O,2008-04-14,NN,,4334ZC,2021-02-23T14:16:01,true,4,,1,,RUE,DE FAUVILLE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2012-12-31,A,COLOR DESIGN,,,,68.20B,NAFRev2,N,1.241985,49.029815,0.94,housenumber,1 Rue de Fauville 27930 Gauciel,27280_0027_00001,G,1 RUE DE FAUVILLE,
505164640,00011,50516464000011,O,2008-06-01,,,,2019-03-25T08:13:44,false,4,RATTACHEMENT MAIRIE,,,,COMMUNE DE RATTACHEMENT,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
507488427,00018,50748842700018,O,2008-09-01,,,,2014-03-16T04:06:36,true,2,,12,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,1.2435,49.033743,0.94,housenumber,12 Rue de la Mairie 27930 Gauciel,27280_0040_00012,G,12 RUE DE LA MAIRIE,
508380342,00016,50838034200016,O,2008-10-01,,,4322AZ,2020-11-20T08:48:10,true,2,,11,,RTE,D'EVREUX,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,43.22A,NAFRev2,N,1.242422,49.030072,0.82,housenumber,11 Route d'Evreux 27930 Gauciel,27280_0026_00011,G,11 ROUTE D EVREUX,
510104334,00014,51010433400014,O,2009-01-10,,,,2009-01-27T06:21:17,true,1,,38,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,01.11Z,NAFRev2,N,1.248524,49.035046,0.94,housenumber,38 Rue de la Mairie 27930 Gauciel,27280_0040_00038,G,38 RUE DE LA MAIRIE,
510923071,00029,51092307100029,O,2011-09-21,,,9602AA,2021-02-23T15:18:48,true,3,,2,,RUE,DE L'EGLISE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,LE PTIT BON HAIR DE GAUCIEL,96.02A,NAFRev2,N,1.243323,49.030023,0.94,housenumber,2 Rue de l'Eglise 27930 Gauciel,27280_0024_00002,G,2 RUE DE L EGLISE,
511073447,00019,51107344700019,O,2009-04-01,02,2018,,2020-08-25T10:25:26,true,2,,17,B,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.243704,49.033924,0.81,housenumber,17 bis Rue de la Mairie 27930 Gauciel,27280_0040_00017_bis,G,17 BIS RUE DE LA MAIRIE,
514492602,00016,51449260200016,O,2009-08-08,,,,2016-08-31T03:17:17,true,2,,28,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,68.20B,NAFRev2,N,1.246659,49.034612,0.94,housenumber,28 Rue de la Mairie 27930 Gauciel,27280_0040_00028,G,28 RUE DE LA MAIRIE,
518480728,00014,51848072800014,O,2009-08-01,,,,2020-02-25T15:43:39,true,1,,4,,RUE,DE LA GATINE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.99A,NAFRev2,N,1.239377,49.031877,0.94,housenumber,4 Rue de la Gatine 27930 Gauciel,27280_0032_00004,G,4 RUE DE LA GATINE,
521710434,00015,52171043400015,O,2010-04-07,,,,2013-07-05T03:51:15,true,2,,4,,RUE,DE LA GATINE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2013-07-04,F,ATELIER SALAMANDRE,,,,32.13Z,NAFRev2,N,1.239377,49.031877,0.94,housenumber,4 Rue de la Gatine 27930 Gauciel,27280_0032_00004,G,4 RUE DE LA GATINE,
522151687,00012,52215168700012,O,2010-05-11,,,,2010-05-02T04:41:23,true,1,,2,,RUE,DES LISSES,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,68.20B,NAFRev2,N,1.240855,49.033481,0.94,housenumber,2 Rue des Lisses 27930 Gauciel,27280_0036_00002,G,2 RUE DES LISSES,
522518984,00011,52251898400011,O,2009-12-01,,,,2010-05-19T03:52:13,true,1,,4,,RUE,DE LA GATINE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.99A,NAFRev2,N,1.239377,49.031877,0.94,housenumber,4 Rue de la Gatine 27930 Gauciel,27280_0032_00004,G,4 RUE DE LA GATINE,
528428139,00018,52842813900018,O,2010-11-28,,,,2013-02-26T10:33:49,true,1,,12,,RTE,D'EVREUX,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2010-11-28,A,,,,,47.41Z,NAFRev2,N,1.240739,49.032015,0.82,housenumber,12 Route d'Evreux 27930 Gauciel,27280_0026_00012,G,12 ROUTE D EVREUX,
529027765,00013,52902776500013,O,2010-03-24,,,,2012-12-18T03:41:21,true,2,,5,B,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.99A,NAFRev2,N,1.241623,49.033313,0.82,housenumber,5 bis Rue de la Mairie 27930 Gauciel,27280_0040_00005_bis,G,5 BIS RUE DE LA MAIRIE,
529696544,00012,52969654400012,O,2011-01-01,,,,2011-08-23T13:23:16,true,2,,7,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.19B,NAFRev2,N,1.241891,49.033383,0.94,housenumber,7 Rue de la Mairie 27930 Gauciel,27280_0040_00007,G,7 RUE DE LA MAIRIE,
533951919,00018,53395191900018,O,2011-09-01,,,,2013-04-02T19:27:53,true,1,,3,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2011-09-01,A,EPI SERVICES,,,EPI SERVICES,47.11B,NAFRev2,N,1.24096,49.033048,0.94,housenumber,3 Rue de la Mairie 27930 Gauciel,27280_0040_00003,G,3 RUE DE LA MAIRIE,
538256454,00017,53825645400017,O,2011-10-31,01,2018,4334ZB,2020-08-25T10:48:47,true,1,,1,,RUE,DE FAUVILLE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,43.34Z,NAFRev2,O,1.241985,49.029815,0.94,housenumber,1 Rue de Fauville 27930 Gauciel,27280_0027_00001,G,1 RUE DE FAUVILLE,
539504183,00010,53950418300010,O,2011-12-21,,,,2012-01-30T14:07:30,true,1,,23,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,94.99Z,NAFRev2,N,1.245262,49.03431,0.94,housenumber,23 Rue de la Mairie 27930 Gauciel,27280_0040_00023,G,23 RUE DE LA MAIRIE,
673650552,00015,67365055200015,O,,,,,,true,1,,,,,,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
750409161,00015,75040916100015,O,2012-03-07,,,3213ZZ,2020-11-30T15:04:46,true,3,,1,,RUE,DU CAPITAINE CHARLES FORGES,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2020-10-27,A,LEZA,,,,32.13Z,NAFRev2,N,1.238185,49.031499,0.91,housenumber,1 Rue du Capitaine Charles Forge 27930 Gauciel,27280_0010_00001,G,1 RUE DU CAPITAINE CHARLES FORGE,
751862269,00014,75186226900014,O,2012-07-02,,,,2012-06-05T09:59:10,true,1,,1,,RUE,DU CAPITAINE CHARLES FORGE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,ACCESPROG,63.11Z,NAFRev2,N,1.238185,49.031499,0.94,housenumber,1 Rue du Capitaine Charles Forge 27930 Gauciel,27280_0010_00001,G,1 RUE DU CAPITAINE CHARLES FORGE,
780813754,00014,78081375400014,O,1987-12-25,NN,,,2010-03-25T08:26:21,true,4,,,,RUE,CERISEY,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
789774502,00015,78977450200015,O,2012-11-23,01,2018,,2020-08-25T11:00:13,true,1,,18,,RUE,D'EVREUX,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,66.19B,NAFRev2,O,1.241993,49.031195,0.77,housenumber,18 Route d'Evreux 27930 Gauciel,27280_0026_00018,G,18 ROUTE D EVREUX,
792454910,00045,79245491000045,O,2019-02-27,,,,2021-02-23T16:20:11,true,1,,8,,RUE,DES FORIERES,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2019-02-27,A,DELICES DE BRETAGNE 29,,,,47.81Z,NAFRev2,O,1.23849,49.0327,0.94,housenumber,8 Rue des Foriéres 27930 Gauciel,27280_0028_00008,G,8 RUE DES FORIERES,
793397878,00018,79339787800018,O,2013-05-08,,,,2014-03-24T08:25:24,true,2,,22,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,93.29Z,NAFRev2,N,1.244745,49.034127,0.94,housenumber,22 Rue de la Mairie 27930 Gauciel,27280_0040_00022,G,22 RUE DE LA MAIRIE,
800365991,00010,80036599100010,O,2014-01-01,01,2018,,2020-08-25T11:09:40,true,2,,12,,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,ID BUSINESS,46.19B,NAFRev2,O,1.2435,49.033743,0.94,housenumber,12 Rue de la Mairie 27930 Gauciel,27280_0040_00012,G,12 RUE DE LA MAIRIE,
800544165,00015,80054416500015,O,2014-01-23,03,2018,,2020-08-25T11:09:50,true,1,,20,,RUE,DE REUILLY,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,43.32C,NAFRev2,O,1.246563,49.046324,0.94,housenumber,20 Rue de Reuilly 27930 Gauciel,27280_0050_00020,G,20 RUE DE REUILLY,
800772162,00015,80077216200015,O,2014-02-03,,,,2014-03-04T11:07:21,true,1,,1,,RUE,DES LISSES,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,94.99Z,NAFRev2,N,1.240434,49.033673,0.94,housenumber,1 Rue des Lisses 27930 Gauciel,27280_0036_00001,G,1 RUE DES LISSES,
802987461,00018,80298746100018,O,2014-05-26,,,,2014-06-19T11:10:16,true,1,,21,T,RUE,DE LA MAIRIE,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,64.20Z,NAFRev2,N,1.244634,49.03484,0.85,housenumber,21 t Rue de la Mairie 27930 Gauciel,27280_0040_00021_t,G,21 T RUE DE LA MAIRIE,
804442325,00010,80444232500010,O,2014-09-15,,,,2014-09-09T11:34:36,true,1,,5,,RUE,DES LISSES,27930,GAUCIEL,,,27280,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,70.10Z,NAFRev2,N,1.240556,49.033834,0.94,housenumber,5 Rue des Lisses 27930 Gauciel,27280_0036_00005,G,5 RUE DES LISSES,