id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-883833,2020-01-08,000001,Vente,97000,32,,RUE EMILE GUGELOT,0205,62240,62268,Desvres,62,,,62268000AH0244,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,154,1.832869,50.667175
2020-883834,2020-01-02,000001,Vente,68000,104,,RUE JEAN JAURES,0270,62240,62268,Desvres,62,,,62268000AE0026,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,41,1.832244,50.673106
2020-883978,2020-01-13,000001,Vente,100000,41,,RUE JEAN JAURES,0270,62240,62268,Desvres,62,,,62268000AI0002,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,127,1.830949,50.670278
2020-884141,2020-01-31,000001,Vente,88000,,,LES NODINGUES,B034,62240,62268,Desvres,62,,,62268000AE0032,,,,,,,,,,,,,0,,,,,J,jardins,,,290,1.83241,50.672869
2020-884141,2020-01-31,000001,Vente,88000,92,,RUE JEAN JAURES,0270,62240,62268,Desvres,62,,,62268000AE0035,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,161,1.832202,50.672729
2020-884184,2020-01-31,000001,Vente,106000,111,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0150,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,109,1.84555,50.6667
2020-884223,2020-02-05,000001,Vente,99000,92,,RUE JEAN MACE,0275,62240,62268,Desvres,62,,,62268000AK0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.841179,50.666976
2020-884223,2020-02-05,000001,Vente,99000,65,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0179,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,301,1.843201,50.667501
2020-884407,2020-02-12,000001,Vente,46500,33,,RUE EMILE GUGELOT,0205,62240,62268,Desvres,62,,,62268000AI0264,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,69,1.832087,50.667228
2020-884463,2020-02-19,000001,Vente,70000,37,,RUE DE L EGLISE,0200,62240,62268,Desvres,62,,,62268000AH0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,225,,
2020-884463,2020-02-19,000001,Vente,70000,37,,RUE DE L EGLISE,0200,62240,62268,Desvres,62,,,62268000AH0319,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,225,,
2020-884508,2020-02-26,000001,Vente,109000,7,,ALL DES CARREAUX,0085,62240,62268,Desvres,62,,,62268000AK0422,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,278,1.832447,50.664406
2020-884513,2020-02-21,000001,Vente,65000,11,,RUE DES POTIERS,0440,62240,62268,Desvres,62,,,62268000AH0628,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,136,1.837467,50.667838
2020-884517,2020-02-07,000001,Vente,135000,58,,RUE DU GAZON,0230,62240,62268,Desvres,62,,,62268000AL0265,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,209,1.846341,50.669907
2020-884517,2020-02-07,000001,Vente,135000,,,FONTAINE BREME,B005,62240,62268,Desvres,62,,,62268000AL0382,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.846286,50.669984
2020-884528,2020-02-26,000001,Vente,80000,72,,RUE DELAMOTTE,0155,62240,62268,Desvres,62,,,62268000AH0480,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,43,1.837582,50.669456
2020-884528,2020-02-26,000001,Vente,80000,,,RUE DU 11 NOVEMBRE,0385,62240,62268,Desvres,62,,,62268000AH0715,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.837616,50.669487
2020-884537,2020-02-20,000001,Vente,20000,68,,RUE ROGER SALENGRO,0460,62240,62268,Desvres,62,,,62268000AI0120,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,150,1.828025,50.669556
2020-884557,2020-02-14,000001,Vente,129500,50,,RUE SALVADOR ALLENDE,0467,62240,62268,Desvres,62,,,62268000AL0295,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,216,1.847778,50.669469
2020-884557,2020-02-14,000001,Vente,129500,44,,RUE SALVADOR ALLENDE,0467,62240,62268,Desvres,62,,,62268000AL0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.847506,50.669386
2020-884557,2020-02-14,000001,Vente,129500,,,FONTAINE BREME,B005,62240,62268,Desvres,62,,,62268000AL0415,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.847864,50.66963
2020-884609,2020-03-02,000001,Vente,191500,9,,RUE DES ECOLES,0190,62240,62268,Desvres,62,,,62268000AH0186,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,626,1.831476,50.668007
2020-884609,2020-03-02,000001,Vente,191500,9,,RUE DES ECOLES,0190,62240,62268,Desvres,62,,,62268000AH0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,626,1.831476,50.668007
2020-884610,2020-03-04,000001,Vente,151500,1,,RUE DES CHENES,0105,62240,62268,Desvres,62,,,62268000AD0145,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,232,1.832884,50.675817
2020-884624,2020-02-26,000001,Vente,180000,,,LA POTERIE,B021,62240,62268,Desvres,62,,,62268000AC0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,1.831297,50.674712
2020-884624,2020-02-26,000001,Vente,180000,163,,RUE JEAN JAURES,0270,62240,62268,Desvres,62,,,62268000AC0291,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1018,1.831701,50.674589
2020-884624,2020-02-26,000001,Vente,180000,,,LA POTERIE,B021,62240,62268,Desvres,62,,,62268000AC0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,1.831039,50.674506
2020-884644,2020-02-25,000001,Vente,11000,1,T,RUE EMILE GUGELOT,0205,62240,62268,Desvres,62,,,62268000AK0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.835652,50.666904
2020-884644,2020-02-25,000001,Vente,11000,,,RUE DE LA BELLE CROIX,0030,62240,62268,Desvres,62,,,62268000AK0498,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.835684,50.666939
2020-884775,2020-02-27,000001,Vente,35000,2,,RLE MAGNIER,0330,62240,62268,Desvres,62,,,62268000AK0135,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,59,1.836762,50.667059
2020-884775,2020-02-27,000001,Vente,35000,,,RLE MAGNIER,0330,62240,62268,Desvres,62,,,62268000AK0136,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.836724,50.667
2020-884844,2020-03-04,000001,Vente,80000,15,,RUE VINCENT,0530,62240,62268,Desvres,62,,,62268000AH0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,1.831641,50.669439
2020-884844,2020-03-04,000001,Vente,80000,5,,RUE ROGER SALENGRO,0460,62240,62268,Desvres,62,,,62268000AI0207,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,259,1.830527,50.668869
2020-884984,2020-04-27,000001,Vente,80000,7,,RUE DU 65EME R I,0480,62240,62268,Desvres,62,,,62268000AH0082,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,298,1.833504,50.669369
2020-884993,2020-03-12,000001,Vente,46000,42,,RUE DE L EGLISE,0200,62240,62268,Desvres,62,,,62268000AH0301,,10,,,,,,,,,,,0,,,,,,,,,,1.835255,50.66729
2020-884995,2020-03-16,000001,Vente,46000,44,,RUE DE LA BELLE CROIX,0030,62240,62268,Desvres,62,,,62268000AK0078,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,70,1.836,50.665971
2020-885022,2020-04-24,000001,Vente,64000,25,,RUE DU LOUVRE,0320,62240,62268,Desvres,62,,,62268000AH0572,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,178,1.833114,50.667338
2020-885138,2020-04-23,000001,Vente,140000,15,,RUE DES LILAS,0305,62240,62268,Desvres,62,,,62268000AC0262,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,579,1.825585,50.672691
2020-885139,2020-04-30,000001,Vente,136500,,,CHS BRUNEHAUT,0080,62240,62268,Desvres,62,,,62268000AI0405,,,,,,,,,,,,,0,,,,,J,jardins,,,545,1.828511,50.66629
2020-885139,2020-04-30,000001,Vente,136500,57,,CHS BRUNEHAUT,0080,62240,62268,Desvres,62,,,62268000AI0811,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,282,1.828259,50.665996
2020-885139,2020-04-30,000001,Vente,136500,57,,CHS BRUNEHAUT,0080,62240,62268,Desvres,62,,,62268000AI0811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,1.828259,50.665996
2020-885152,2020-05-12,000001,Vente,70000,6,,RUE DE CREMAREST,0140,62240,62268,Desvres,62,,,62268000AI0078,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,233,1.828473,50.669777
2020-885153,2020-05-15,000001,Vente,115000,15,,RUE DU PILBOIS,0417,62240,62268,Desvres,62,,,62268000AE0187,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,339,1.83703,50.670887
2020-885153,2020-05-15,000001,Vente,115000,,,LES NODINGUES,B034,62240,62268,Desvres,62,,,62268000AE0553,,,,,,,,,,,,,0,,,,,J,jardins,,,309,1.836478,50.670935
2020-885295,2020-05-11,000001,Vente,113000,112,,RUE ROGER SALENGRO,0460,62240,62268,Desvres,62,,,62268000AI0145,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,190,1.826506,50.669137
2020-885298,2020-05-11,000001,Vente,162800,13,,RUE DES CHARDONNERETS,0095,62240,62268,Desvres,62,,,62268000AI0618,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,351,1.831142,50.666889
2020-885357,2020-05-29,000001,Vente,40000,82,,RUE JEAN JAURES,0270,62240,62268,Desvres,62,,,62268000AE0579,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,49,1.831998,50.672307
2020-885400,2020-05-29,000001,Vente,43000,21,,RUE VINCENT,0530,62240,62268,Desvres,62,,,62268000AH0749,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.831869,50.669475
2020-885400,2020-05-29,000001,Vente,43000,21,,RUE VINCENT,0530,62240,62268,Desvres,62,,,62268000AH0749,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.831869,50.669475
2020-885400,2020-05-29,000001,Vente,43000,21,,RUE VINCENT,0530,62240,62268,Desvres,62,,,62268000AH0749,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.831869,50.669475
2020-885400,2020-05-29,000001,Vente,43000,21,,RUE VINCENT,0530,62240,62268,Desvres,62,,,62268000AH0749,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.831869,50.669475
2020-885400,2020-05-29,000001,Vente,43000,21,,RUE VINCENT,0530,62240,62268,Desvres,62,,,62268000AH0749,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.831869,50.669475
2020-885400,2020-05-29,000001,Vente,43000,,,RUE VINCENT,0530,62240,62268,Desvres,62,,,62268000AH0750,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.832011,50.669635
2020-885482,2020-06-05,000001,Vente,108000,97,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0161,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,105,1.844305,50.667003
2020-885482,2020-06-05,000001,Vente,108000,97,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0161,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,105,1.844305,50.667003
2020-885482,2020-06-05,000001,Vente,108000,,,PLANQUE MONSIGNY,B020,62240,62268,Desvres,62,,,62268000AL0162,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.844376,50.667081
2020-885512,2020-05-28,000001,Vente,140000,15,,PL LEON BLUM,0290,62240,62268,Desvres,62,,,62268000AH0223,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,325,1.833207,50.66782
2020-885531,2020-05-29,000001,Vente,200000,29,,RUE DU PRE ROUSSEL,0442,62240,62268,Desvres,62,,,62268000AD0291,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,733,1.845752,50.670862
2020-885573,2020-06-11,000001,Vente,105500,29,,RTE DE BOULOGNE,0060,62240,62268,Desvres,62,,,62268000AI0476,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,60,1.824238,50.668395
2020-885573,2020-06-11,000001,Vente,105500,,,CHS BRUNEHAUT,0080,62240,62268,Desvres,62,,,62268000AI0513,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.824248,50.668328
2020-885656,2020-06-09,000001,Vente,112500,33,B,RUE DE LA BELLE CROIX,0030,62240,62268,Desvres,62,,,62268000AK0126,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,401,1.836861,50.666581
2020-885680,2020-06-15,000001,Vente,105600,30,,RUE EMILE GUGELOT,0205,62240,62268,Desvres,62,,,62268000AH0249,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,55,1.833204,50.667108
2020-885680,2020-06-15,000001,Vente,105600,30,B,RUE EMILE GUGELOT,0205,62240,62268,Desvres,62,,,62268000AH0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.833237,50.667053
2020-885680,2020-06-15,000001,Vente,105600,30,B,RUE EMILE GUGELOT,0205,62240,62268,Desvres,62,,,62268000AH0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.833277,50.667043
2020-885698,2020-06-22,000001,Vente,68000,18,,RUE VINCENT,0530,62240,62268,Desvres,62,,,62268000AH0142,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,63,1.83171,50.669286
2020-885698,2020-06-22,000001,Vente,68000,,,RUE DUPONTCHEL,0180,62240,62268,Desvres,62,,,62268000AH0668,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.831651,50.669221
2020-885702,2020-06-17,000001,Vente,18000,32,,RUE DELAMOTTE,0155,62240,62268,Desvres,62,,,62268000AH0448,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,181,1.837232,50.668658
2020-886004,2020-06-22,000001,Vente,30000,50,,RUE DELAMOTTE,0155,62240,62268,Desvres,62,,,62268000AH0463,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,43,1.837488,50.668958
2020-886005,2020-06-29,000001,Vente,130000,8,,RUE DUNAN,0171,62240,62268,Desvres,62,,,62268000AI0677,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,274,1.830814,50.664767
2020-886010,2020-06-25,000001,Vente,10000,12,B,RUE DU LOUVRE,0320,62240,62268,Desvres,62,,,62268000AH0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.832895,50.66763
2020-886029,2020-06-30,000001,Vente,40500,84,,RUE JEAN JAURES,0270,62240,62268,Desvres,62,,,62268000AE0049,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,30,1.831963,50.672347
2020-886029,2020-06-30,000001,Vente,40500,,,LES NODINGUES,B034,62240,62268,Desvres,62,,,62268000AE0575,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.832043,50.672367
2020-886097,2020-07-06,000001,Vente,38000,12,,RUE DU LOUVRE,0320,62240,62268,Desvres,62,,,62268000AH0225,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,65,1.833204,50.667623
2020-886117,2020-07-15,000001,Vente,115000,5,,RUE DES LILAS,0305,62240,62268,Desvres,62,,,62268000AC0257,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,362,1.826219,50.673279
2020-886149,2020-07-17,000001,Vente,130000,24,,RUE JEAN MACE,0275,62240,62268,Desvres,62,,,62268000AK0291,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,273,1.839714,50.666572
2020-886164,2020-07-08,000001,Vente,142000,40,,RUE DES NODINGUES,0380,62240,62268,Desvres,62,,,62268000AE0621,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,309,1.835433,50.670325
2020-886269,2020-07-23,000001,Vente,100000,62,,RUE DES POTIERS,0440,62240,62268,Desvres,62,,,62268000AK0189,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,74,1.838693,50.667617
2020-886282,2020-07-09,000001,Vente,30000,28,,RUE DU COURGAIN,0120,62240,62268,Desvres,62,,,62268000AI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,1.829986,50.669784
2020-886282,2020-07-09,000001,Vente,30000,26,,RUE DU COURGAIN,0120,62240,62268,Desvres,62,,,62268000AI0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.829914,50.66976
2020-886283,2020-07-30,000001,Vente,75000,9,,RUE VICTOR HUGO,0500,62240,62268,Desvres,62,,,62268000AI0327,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,155,1.832056,50.666828
2020-886400,2020-08-04,000001,Vente,58000,36,,RUE DE LA BELLE CROIX,0030,62240,62268,Desvres,62,,,62268000AK0082,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,71,1.836157,50.66608
2020-886581,2020-08-25,000001,Vente,71000,14,,RUE DU 11 NOVEMBRE,0385,62240,62268,Desvres,62,,,62268000AH0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,1.83875,50.668522
2020-886581,2020-08-25,000001,Vente,71000,14,,RUE DU 11 NOVEMBRE,0385,62240,62268,Desvres,62,,,62268000AH0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,1.838554,50.668599
2020-886581,2020-08-25,000001,Vente,71000,,,RUE RODOLPHE MINGUET,0450,62240,62268,Desvres,62,,,62268000AH0782,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,93,1.838993,50.668395
2020-886719,2020-09-02,000001,Vente,63000,46,,RUE DELAMOTTE,0155,62240,62268,Desvres,62,,,62268000AH0461,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,42,1.837394,50.668911
2020-886756,2020-08-31,000001,Vente,100000,40,,RUE ROGER SALENGRO,0460,62240,62268,Desvres,62,,,62268000AI0063,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,268,1.829095,50.669797
2020-886756,2020-08-31,000001,Vente,100000,,,LE CARAQUET,B003,62240,62268,Desvres,62,,,62268000AI0064,,,,,,,,,,,,,0,,,,,J,jardins,,,1947,1.828841,50.670188
2020-886825,2020-08-25,000001,Vente,65000,26,,RUE DES ECOLES,0190,62240,62268,Desvres,62,,,62268000AI0229,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,334,1.8293,50.667587
2020-886919,2020-09-21,000001,Vente,95000,5,,BD DE CLOCHEVILLE,0150,62240,62268,Desvres,62,,,62268000AE0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,397,1.834561,50.671862
2020-886927,2020-09-21,000001,Vente,116000,25,,RUE DES ECOLES,0190,62240,62268,Desvres,62,,,62268000AI0241,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,173,1.829737,50.667342
2020-886936,2020-09-18,000001,Vente,150000,73,,CHS BRUNEHAUT,0080,62240,62268,Desvres,62,,,62268000AI0393,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,341,1.829224,50.665611
2020-886967,2020-09-11,000001,Vente,90000,15,,RUE DES ECOLES,0190,62240,62268,Desvres,62,,,62268000AH0556,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,134,1.831188,50.667928
2020-886969,2020-09-17,000001,Vente,90000,51,,CHS BRUNEHAUT,0080,62240,62268,Desvres,62,,,62268000AI0412,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,142,1.827694,50.666275
2020-886969,2020-09-17,000001,Vente,90000,,,CHS BRUNEHAUT,0080,62240,62268,Desvres,62,,,62268000AI0413,,,,,,,,,,,,,0,,,,,J,jardins,,,359,1.828034,50.666538
2020-887064,2020-09-22,000001,Vente,105000,11,,RUE PIERRE MARIE CURIE,0415,62240,62268,Desvres,62,,,62268000AK0356,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,355,1.839906,50.665725
2020-887123,2020-09-28,000001,Vente,85000,37,,RUE ALBERT CAMUS,0005,62240,62268,Desvres,62,,,62268000AK0308,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,213,1.840028,50.666375
2020-887127,2020-09-30,000001,Vente,60000,4,B,RUE MONSIGNY,0370,62240,62268,Desvres,62,,,62268000AL0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,1.847476,50.667234
2020-887127,2020-09-30,000001,Vente,60000,4,,RUE MONSIGNY,0370,62240,62268,Desvres,62,,,62268000AL0117,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,117,1.847127,50.66697
2020-887225,2020-09-29,000001,Vente,66000,18,,RUE DELAMOTTE,0155,62240,62268,Desvres,62,,,62268000AH0441,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,135,1.836973,50.668476
2020-887226,2020-09-25,000001,Vente,81000,2,,RUE DE CREMAREST,0140,62240,62268,Desvres,62,,,62268000AI0076,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,67,1.828427,50.66965
2020-887331,2020-09-30,000001,Vente,120000,33,,RUE DES PERVENCHES,0412,62240,62268,Desvres,62,,,62268000AC0238,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,241,1.825751,50.67389
2020-887331,2020-09-30,000001,Vente,120000,,,LE PENDANT,B032,62240,62268,Desvres,62,,,62268000AC0364,,,,,,,,,,,,,0,,,,,J,jardins,,,518,1.826155,50.674095
2020-887341,2020-10-06,000001,Vente,270000,35,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0196,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,337,1.841967,50.667764
2020-887341,2020-10-06,000001,Vente,270000,35,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0196,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,337,1.841967,50.667764
2020-887341,2020-10-06,000001,Vente,270000,35,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0196,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,337,1.841967,50.667764
2020-887341,2020-10-06,000001,Vente,270000,35,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0196,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,337,1.841967,50.667764
2020-887341,2020-10-06,000001,Vente,270000,35,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0196,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,337,1.841967,50.667764
2020-887341,2020-10-06,000001,Vente,270000,35,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0196,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,337,1.841967,50.667764
2020-887341,2020-10-06,000001,Vente,270000,35,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0196,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,337,1.841967,50.667764
2020-887341,2020-10-06,000001,Vente,270000,35,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0196,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,337,1.841967,50.667764
2020-887341,2020-10-06,000001,Vente,270000,35,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0196,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,337,1.841967,50.667764
2020-887341,2020-10-06,000001,Vente,270000,,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0364,,,,,,,,,,,,,0,,,,,S,sols,,,572,1.841824,50.667881
2020-887341,2020-10-06,000001,Vente,270000,,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0365,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.841974,50.667994
2020-887341,2020-10-06,000001,Vente,270000,,,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0366,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.841961,50.667853
2020-887341,2020-10-06,000001,Vente,270000,35,T,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,1.841716,50.667853
2020-887341,2020-10-06,000001,Vente,270000,35,T,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,1.841716,50.667853
2020-887341,2020-10-06,000001,Vente,270000,35,T,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,1.841716,50.667853
2020-887341,2020-10-06,000001,Vente,270000,35,T,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,1.841716,50.667853
2020-887341,2020-10-06,000001,Vente,270000,35,T,RUE DE LA GARE,0220,62240,62268,Desvres,62,,,62268000AL0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,1.841716,50.667853
2020-887446,2020-10-08,000001,Vente,146400,11,,RUE DELAMOTTE,0155,62240,62268,Desvres,62,,,62268000AH0753,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,237,1.836394,50.668511
2020-887568,2020-10-27,000001,Vente,54000,60,,RUE SALVADOR ALLENDE,0467,62240,62268,Desvres,62,,,62268000AL0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,1.848256,50.669364
2020-887568,2020-10-27,000001,Vente,54000,60,,RUE SALVADOR ALLENDE,0467,62240,62268,Desvres,62,,,62268000AL0290,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,214,1.848256,50.669364
2020-887568,2020-10-27,000001,Vente,54000,,,FONTAINE BREME,B005,62240,62268,Desvres,62,,,62268000AL0311,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.848286,50.669338
2020-887568,2020-10-27,000001,Vente,54000,,,FONTAINE BREME,B005,62240,62268,Desvres,62,,,62268000AL0410,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.848311,50.669538
2020-887638,2020-10-23,000001,Vente,48500,10,,RUE DUPONTCHEL,0180,62240,62268,Desvres,62,,,62268000AH0604,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,247,1.831897,50.668938
2020-887643,2020-10-29,000001,Vente,20000,70,,RUE JEAN JAURES,0270,62240,62268,Desvres,62,,,62268000AE0360,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,362,1.832037,50.6714
2020-887708,2020-11-02,000001,Vente,170000,41,,RUE DE CREMAREST,0140,62240,62268,Desvres,62,,,62268000AC0457,,,3,,,,,,,,,,1,1,Maison,96,5,,,,,,1.823001,50.673507
2020-887708,2020-11-02,000001,Vente,170000,,,LE PENDANT,B032,62240,62268,Desvres,62,,,62268000AC0458,,,,,,,,,,,,,0,,,,,P,prés,,,34,1.823486,50.673608
2020-887709,2020-11-05,000001,Vente,118000,30,,PL LEON BLUM,0290,62240,62268,Desvres,62,,,62268000AH0120,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,265,1.832868,50.668876
2020-887709,2020-11-05,000001,Vente,118000,30,,PL LEON BLUM,0290,62240,62268,Desvres,62,,,62268000AH0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,265,1.832868,50.668876
2020-887723,2020-10-13,000001,Vente,50000,77,,RUE ROGER SALENGRO,0460,62240,62268,Desvres,62,,,62268000AI0163,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,53,1.827596,50.669092
2020-887733,2020-11-06,000001,Vente,147000,81,,RUE SALVADOR ALLENDE,0467,62240,62268,Desvres,62,,,62268000AL0288,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,412,1.848729,50.669377
2020-887733,2020-11-06,000001,Vente,147000,,,FONTAINE BREME,B005,62240,62268,Desvres,62,,,62268000AL0408,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.848506,50.669426
2020-887794,2020-10-30,000001,Vente,110000,16,B,RUE EMILE GUGELOT,0205,62240,62268,Desvres,62,,,62268000AH0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.83417,50.666979
2020-887794,2020-10-30,000001,Vente,110000,38,,RUE PASTEUR,0400,62240,62268,Desvres,62,,,62268000AI0302,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,115,1.833625,50.666066
2020-887821,2020-11-04,000001,Vente,65500,40,,RUE DE CREMAREST,0140,62240,62268,Desvres,62,,,62268000AI0097,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,360,1.828104,50.670621
2020-887962,2020-11-17,000001,Vente,6500,3,T,RUE VICTOR HUGO,0500,62240,62268,Desvres,62,,,62268000AI0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.831923,50.667039
2020-888009,2020-11-19,000001,Vente,12200,9003,,RUE DES NODINGUES,0380,62240,62268,Desvres,62,,,62268000AH0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.837333,50.669803
2020-888010,2020-11-20,000001,Vente,100000,76,,RUE PASTEUR,0400,62240,62268,Desvres,62,,,62268000AI0367,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,231,1.832364,50.665316
2020-888106,2020-11-18,000001,Vente,90000,35,,RUE DU STADE,0485,62240,62268,Desvres,62,,,62268000AE0252,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,444,1.835381,50.671463