siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000205,00019,21900020500019,O,1983-03-01,02,2018,,2020-08-25T10:19:37,true,3,,,,,,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000205,00027,21900020500027,O,1983-12-21,01,2018,,2020-08-25T10:19:37,false,3,,7,,RUE,DU GAL DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.4851775,47.2097242,0.85,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
269000832,00015,26900083200015,O,1986-02-04,NN,,,2010-06-26T03:17:52,true,3,,,,,MAIRIE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000208,00015,29900020800015,O,1983-10-25,NN,,,2008-01-04T19:08:18,true,3,,,,,MAIRIE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311755011,00013,31175501100013,O,1900-01-01,NN,,,,true,3,,2,,RUE,DE BAVILLIERS,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,52.2L,NAF1993,N,6.786803,47.614914,0.93,housenumber,2 Rue de Bavilliers 90800 Buc,90020_0010_00002,G,2 RUE DE BAVILLIERS,
313699480,00015,31369948000015,O,,NN,,,,true,1,,2,,RUE,DE LA 5EME D B,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3F,NAF1993,N,6.7560799,47.5742349,0.74,poi,Rue de la 5e D.B. (Pont) Héricourt,https://osm.org/way/30833780,G,,
313801904,00019,31380190400019,O,,NN,,,,true,1,,2,,RUE,DE LA 5 EME D B,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3F,NAF1993,N,6.790829,47.617449,0.81,housenumber,2 Rue de la 5 Ème Db 90800 Buc,90020_0008_00002,G,2 RUE DE LA 5 EME DB,
323352773,00036,32335277300036,O,1985-11-30,NN,,4520AB,2015-03-17T00:16:53,true,3,,21,,RUE,CHARLES DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.78361,47.614145,0.93,housenumber,21 Rue Charles de Gaulle 90800 Buc,90020_0004_00021,G,21 RUE CHARLES DE GAULLE,
333750172,00012,33375017200012,O,1985-10-01,NN,,,2018-07-17T14:45:26,true,4,,4,,RUE,JEANNE D ARC,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,01.11Z,NAFRev2,N,6.785032,47.614855,0.93,housenumber,4 Rue Jeanne d'Arc 90800 Buc,90020_0013_00004,G,4 RUE JEANNE D ARC,
348556093,00014,34855609300014,O,,,,,,true,1,,1,,RUE,SOUS LA VILLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,6.782162,47.613511,0.93,housenumber,1 Rue sous la Ville 90800 Buc,90020_0020_00001,G,1 RUE SOUS LA VILLE,
391548070,00013,39154807000013,O,1990-01-01,NN,,,2008-01-04T23:54:03,true,3,,13,,RUE,CHARLES DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.784703,47.61389,0.93,housenumber,13 Rue Charles de Gaulle 90800 Buc,90020_0004_00013,G,13 RUE CHARLES DE GAULLE,
391645801,00013,39164580100013,O,1990-01-01,NN,,,2007-01-18T09:33:40,true,3,,18,,RUE,CHARLES DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.782061,47.614959,0.93,housenumber,18 Rue Charles de Gaulle 90800 Buc,90020_0004_00018,G,18 RUE CHARLES DE GAULLE,
393274436,00012,39327443600012,O,1993-08-26,,,,2008-11-08T00:57:51,false,4,,16,,RUE,GENERAL DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,20.1A,NAFRev1,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
393274436,00020,39327443600020,O,2006-01-01,01,2018,1610AQ,2021-02-23T11:19:01,true,2,,27,,RUE,DU GAL DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-1.4851775,47.2097242,0.85,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
393875224,00015,39387522400015,O,,NN,,,,true,1,,29,,RUE,CHARLES DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.5D,NAF1993,N,6.781315,47.61475,0.93,housenumber,29 Rue Charles de Gaulle 90800 Buc,90020_0004_00029,G,29 RUE CHARLES DE GAULLE,
399030923,00011,39903092300011,O,1994-11-08,NN,,,2008-01-05T20:12:56,true,3,,3,,RUE,DE BAVILLIERS,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.786535,47.615277,0.93,housenumber,3 Rue de Bavilliers 90800 Buc,90020_0010_00003,G,3 RUE DE BAVILLIERS,
409040383,00013,40904038300013,O,1977-01-01,NN,,,2016-01-12T00:17:56,true,3,,11,,RUE,DE SAVILLERS,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.788901,47.61589,0.71,housenumber,11 Rue de Bavilliers 90800 Buc,90020_0010_00011,G,11 RUE DE BAVILLIERS,
409235173,00013,40923517300013,O,1984-12-31,NN,,,,true,1,,,,,,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409235181,00016,40923518100016,O,1992-12-31,NN,,,2016-04-26T03:54:08,true,4,,17,,RUE,CHARLES DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,6.784081,47.614099,0.93,housenumber,17 Rue Charles de Gaulle 90800 Buc,90020_0004_00017,G,17 RUE CHARLES DE GAULLE,
418057766,00010,41805776600010,O,1997-01-01,NN,,,2017-01-24T11:44:10,true,4,,18,,RUE,CHARLES DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,01.50Z,NAFRev2,N,6.782061,47.614959,0.93,housenumber,18 Rue Charles de Gaulle 90800 Buc,90020_0004_00018,G,18 RUE CHARLES DE GAULLE,
428071799,00012,42807179900012,O,1988-01-01,NN,,,2008-01-05T01:21:55,true,3,,6,,RUE,JEANNE D'ARC,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.78439,47.61464,0.93,housenumber,6 Rue Jeanne d'Arc 90800 Buc,90020_0013_00006,G,6 RUE JEANNE D ARC,
429057185,00010,42905718500010,O,1981-01-01,NN,,,2012-07-28T15:50:11,true,4,,4,,RUE,SOUS LA VILLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.782368,47.614202,0.93,housenumber,4 Rue sous la Ville 90800 Buc,90020_0020_00004,G,4 RUE SOUS LA VILLE,
429095128,00014,42909512800014,O,1971-01-01,NN,,,2012-07-28T16:10:46,true,4,,4,,RUE,DE BAVILLIERS,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.787647,47.615062,0.93,housenumber,4 Rue de Bavilliers 90800 Buc,90020_0010_00004,G,4 RUE DE BAVILLIERS,
434485454,00020,43448545400020,O,2004-03-15,NN,,,2015-05-14T05:58:24,false,5,,3,B,RUE,DE BAVILLIERS,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.32B,NAFRev2,O,6.8353708,47.6336828,0.84,poi.footway,Rue de Délémont (Chemin piéton) Bavilliers,https://osm.org/way/157278675,G,,
438246605,00010,43824660500010,O,2001-05-22,NN,,,2008-01-05T21:03:31,true,3,,35,B,RUE,DU GENERAL DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
441664257,00017,44166425700017,O,2002-04-02,NN,,,2008-11-08T02:13:56,false,4,,14,,RUE,DE BAVILLIERS,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2003-10-01,F,L'ATELIER AQUATIQUE,,,,55.5D,NAFRev1,N,6.792567,47.617346,0.93,housenumber,14 Rue de Bavilliers 90800 Buc,90020_0010_00014,G,14 RUE DE BAVILLIERS,
477548382,00035,47754838200035,O,2015-09-01,,,,2016-02-10T09:55:01,true,1,,6,,RUE,DU PAQUIS,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,6.789002,47.614884,0.93,housenumber,6 Rue du Paquis 90800 Buc,90020_0018_00006,G,6 RUE DU PAQUIS,
477762942,00019,47776294200019,O,2004-08-02,NN,,,2006-11-25T19:20:58,true,3,,26,,RUE,DU GENERAL DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,72.2C,NAFRev1,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
477803472,00018,47780347200018,O,2004-08-01,NN,,,2008-12-26T08:51:53,false,4,,5,,RUE,CHARLES DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,70.22Z,NAFRev2,N,6.785858,47.614095,0.93,housenumber,5 Rue Charles de Gaulle 90800 Buc,90020_0004_00005,G,5 RUE CHARLES DE GAULLE,
490700051,00017,49070005100017,O,2006-07-03,,,,2020-11-07T03:59:39,true,3,,7,,RUE,DE LA VIERGE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,82.99Z,NAFRev2,N,6.787471,47.613315,0.93,housenumber,7 Rue de la Vierge 90800 Buc,90020_0022_00007,G,7 RUE DE LA VIERGE,
491148730,00014,49114873000014,O,2006-07-01,,,,2021-02-23T13:57:16,true,2,,23,,RUE,DE BAVILLIERS,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,6.79223,47.617792,0.93,housenumber,23 Rue de Bavilliers 90800 Buc,90020_0010_00023,G,23 RUE DE BAVILLIERS,
492473301,00017,49247330100017,O,2006-10-01,,,,2008-01-05T04:20:13,true,2,,4,,RUE,JEANNE D ARC,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.785032,47.614855,0.93,housenumber,4 Rue Jeanne d'Arc 90800 Buc,90020_0013_00004,G,4 RUE JEANNE D ARC,
493128599,00013,49312859900013,O,2007-01-08,,,9511ZZ,2015-03-17T01:33:27,true,2,,25,,RUE,DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,6.782976,47.61452,0.87,housenumber,25 Rue Charles de Gaulle 90800 Buc,90020_0004_00025,G,25 RUE CHARLES DE GAULLE,
498855063,00034,49885506300034,O,2012-01-01,,,,2012-11-09T01:47:56,true,1,,23,,RUE,CHARLES DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.19Z,NAFRev2,N,6.78338,47.614094,0.93,housenumber,23 Rue Charles de Gaulle 90800 Buc,90020_0004_00023,G,23 RUE CHARLES DE GAULLE,
500276035,00010,50027603500010,O,2001-08-20,,,,2013-04-25T11:28:08,true,3,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
508353539,00010,50835353900010,O,2008-04-07,,,,2009-07-15T05:33:31,true,1,,20,,RUE,DE BAVILLIERS,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,94.99Z,NAFRev2,N,6.793393,47.617515,0.93,housenumber,20 Rue de Bavilliers 90800 Buc,90020_0010_00020,G,20 RUE DE BAVILLIERS,
514635622,00012,51463562200012,O,2009-08-21,,,,2009-09-08T10:36:18,true,1,,28,,RUE,DU GENERAL DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2009-08-21,A,,,,,68.20B,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
518153754,00016,51815375400016,O,2009-11-16,,,,2012-11-10T01:29:02,true,2,,11,,RUE,DU GENERAL DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.32B,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
518780671,00013,51878067100013,O,2010-01-04,,,,2012-04-01T05:05:51,false,2,,16,,RUE,CHARLES DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.90D,NAFRev2,N,6.782479,47.615016,0.93,housenumber,16 Rue Charles de Gaulle 90800 Buc,90020_0004_00016,G,16 RUE CHARLES DE GAULLE,
521714345,00019,52171434500019,O,2010-04-15,,,,2012-11-10T02:02:34,true,2,,10,,RUE,DU PAQUIS,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,96.09Z,NAFRev2,N,6.791036,47.614416,0.93,housenumber,10 Rue du Paquis 90800 Buc,90020_0018_00010,G,10 RUE DU PAQUIS,
528608151,00015,52860815100015,O,2010-12-01,,,,2012-06-13T05:24:17,true,3,,22,B,RUE,CHARLES DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,66.19B,NAFRev2,N,6.781714,47.615329,0.87,housenumber,22 b Rue Charles de Gaulle 90800 Buc,90020_0004_00022_b,G,22 B RUE CHARLES DE GAULLE,
530799667,00015,53079966700015,O,2011-02-23,,,3831ZA,2015-03-18T00:35:12,true,1,,9,,RUE,DU GENERAL DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,38.31Z,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
535711741,00012,53571174100012,O,,,,,,true,1,,,,,,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
536511678,00016,53651167800016,O,1963-01-01,NN,,,2008-01-05T02:23:23,true,3,,,,,,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
536511843,00016,53651184300016,O,,NN,,,,true,1,,,,,,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,55.60,NAP,N,,,0,,,,,,
536512361,00018,53651236100018,O,,NN,,,,true,1,,,,,,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
536512510,00010,53651251000010,O,,NN,,,,true,1,,,,,,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
536710759,00013,53671075900013,O,,,,,,true,1,,,,,,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
552049447,80941,55204944780941,O,1990-01-01,,,,,false,4,,,,LD,EMPRISE SNCF,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,1994-05-01,F,DIR ENT   DIRECTION DU TRANSPORT,,,,60.1Z,NAF1993,N,,,0,,,,,,
753108174,00016,75310817400016,O,2012-07-02,,,,2017-07-20T04:42:11,true,1,,6,,RUE,PAQUIS,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,68.20B,NAFRev2,N,6.789002,47.614884,0.86,housenumber,6 Rue du Paquis 90800 Buc,90020_0018_00006,G,6 RUE DU PAQUIS,
778718825,00020,77871882500020,O,,,,,,true,1,,19,,RUE,CHARLES DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,6.783848,47.614274,0.93,housenumber,19 Rue Charles de Gaulle 90800 Buc,90020_0004_00019,G,19 RUE CHARLES DE GAULLE,
792891194,00013,79289119400013,O,2013-03-19,,,4399CZ,2015-03-18T01:39:41,true,2,,8,,RUE,DU PAQUIS,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,RG MACONNERIE,43.99C,NAFRev2,N,6.790127,47.614629,0.93,housenumber,8 Rue du Paquis 90800 Buc,90020_0018_00008,G,8 RUE DU PAQUIS,
800381543,00019,80038154300019,O,2014-01-15,,,,2014-07-10T02:59:12,true,1,"PRESBYTERE, ET.1 APPT. 1",5,,RUE,CHARLES DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,32.13Z,NAFRev2,N,6.785858,47.614095,0.93,housenumber,5 Rue Charles de Gaulle 90800 Buc,90020_0004_00005,G,5 RUE CHARLES DE GAULLE,
805009586,00019,80500958600019,O,2014-09-09,,,,2014-11-28T14:31:42,false,2,,1,,RUE,CROIX,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,6.786028,47.615449,0.84,housenumber,1 Rue de la Croix 90800 Buc,90020_0006_00001,G,1 RUE DE LA CROIX,
807994785,00010,80799478500010,O,2014-10-28,,,1419ZE,2018-05-10T03:48:29,false,2,,7,,RUE,GENERAL DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,Q'INTI,14.19Z,NAFRev2,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
808584239,00012,80858423900012,O,2015-01-01,,,,2021-02-23T17:24:30,true,1,,11,,RUE,DE BAVILLIERS,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,6.788901,47.61589,0.93,housenumber,11 Rue de Bavilliers 90800 Buc,90020_0010_00011,G,11 RUE DE BAVILLIERS,
810381616,00012,81038161600012,O,2015-02-01,01,2018,,2020-08-25T11:18:39,true,1,,9,,RUE,DE LA CROIX,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.41Z,NAFRev2,N,6.786341,47.617872,0.93,housenumber,9 Rue de la Croix 90800 Buc,90020_0006_00009,G,9 RUE DE LA CROIX,
811682798,00020,81168279800020,O,2016-01-01,,,1413ZB,2018-09-05T04:10:31,true,2,,5,,RUE,DU GENERAL DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,SIMPLEMENT COUTURE,14.13Z,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
818059131,00016,81805913100016,O,2016-02-01,,,,2018-12-11T04:08:36,true,1,,7,B,RUE,DE LA CROIX,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.13Z,NAFRev2,N,4.8412036,46.3403035,0.9,poi,Rue de la Croix (Pont) Sancé,https://osm.org/way/39158371,G,,
818192171,00010,81819217100010,O,2016-01-04,,,,2016-02-03T15:29:25,true,1,,23,,RUE,CHARLES DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,BUREAU MONTAGNEDU BALLON D ALSACE,94.11Z,NAFRev2,N,6.78338,47.614094,0.93,housenumber,23 Rue Charles de Gaulle 90800 Buc,90020_0004_00023,G,23 RUE CHARLES DE GAULLE,
823698469,00017,82369846900017,O,2016-11-11,,,,2021-01-28T11:12:51,false,2,,9,,ALL,DES TOITS DE BUC,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,70.22Z,NAFRev2,N,6.7853,47.614077,0.42,housenumber,9 Rue Charles de Gaulle 90800 Buc,90020_0004_00009,G,9 RUE CHARLES DE GAULLE,
823705512,00015,82370551200015,O,2016-12-09,,,,2016-12-08T09:59:06,true,1,,7,,RUE,DE LA CROIX,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,93.29Z,NAFRev2,N,6.786316,47.616665,0.93,housenumber,7 Rue de la Croix 90800 Buc,90020_0006_00007,G,7 RUE DE LA CROIX,
832086136,00013,83208613600013,O,2017-09-01,,,,2017-09-20T04:30:16,true,1,,6,,RUE,DE BAVILLIERS,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,6.79029,47.615819,0.93,housenumber,6 Rue de Bavilliers 90800 Buc,90020_0010_00006,G,6 RUE DE BAVILLIERS,
840021737,00019,84002173700019,O,1973-03-12,,,,2018-06-01T09:54:24,true,1,MAIRIE,7,,RUE,CHARLES DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,1973-03-12,A,,,,,93.19Z,NAFRev2,N,6.785672,47.613854,0.93,housenumber,7 Rue Charles de Gaulle 90800 Buc,90020_0004_00007,G,7 RUE CHARLES DE GAULLE,
877787630,00012,87778763000012,O,2019-06-03,,,,2019-10-03T20:01:02,true,1,,13,,RUE,GENERAL CHARLES DE GAULLE,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,94.99Z,NAFRev2,N,6.784703,47.61389,0.73,housenumber,13 Rue Charles de Gaulle 90800 Buc,90020_0004_00013,G,13 RUE CHARLES DE GAULLE,
950346817,00022,95034681700022,O,,NN,,,,true,1,,11,,RUE,DE BAVILLIERS,90800,BUC,,,90020,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.788901,47.61589,0.93,housenumber,11 Rue de Bavilliers 90800 Buc,90020_0010_00011,G,11 RUE DE BAVILLIERS,
